"Date","Time","Incident #","Nature","Address"
12/31/15,17:47," 15SJ5563","Medical","82XX MAGOUN DR"
12/31/15,17:33," 15SJ5562","Suspicious Veh.","9695 GENEVIEVE DR"
12/31/15,16:57," 15SJ5561","Burglary","91XX FRANKLIN DR"
12/31/15,16:48," 15SJ5560","Information","11033 W 93RD AV"
12/31/15,16:24," 15SJ5559","Medical","79XX W 101ST AV"
12/31/15,15:46," 15SJ5558","Information","7836 W 101ST PL"
12/31/15,15:11," 15SJ5557","Suspicious Per.","10563 DOUGLAS DR"
12/31/15,14:52," 15SJ5556","Medical","136XX LANTERN DR"
12/31/15,10:57," 15SJ5555","VIN Inspection","9410 MALLARD LN"
12/31/15,10:00," 15SJ5554","Vacation check",
12/31/15, 9:15," 15SJ5553","Information","8400 WICKER AV"
12/31/15, 6:56," 15SJ5551","FIRE Alarm","11780 W 105TH PL"
12/31/15, 4:27," 15SJ5550","Suspicious Inc.","11836 W 105TH ST"
12/31/15, 4:16," 15SJ5549","Reckless Drivg","W 101ST AV & CLINE AV"
12/31/15, 3:37," 15SJ5548","Reposession","9140 FRANKLIN DR"
12/30/15,22:40," 15SJ5547","Extra Patrol","87XX WINDING TRAIL"
12/30/15,17:13," 15SJ5546","Medical","97XX HART ST"
12/30/15,15:30," 15SJ5545","Harassment","102XX W 93RD AV"
12/30/15,13:08," 15SJ5544","Medical","107XX THIELEN ST"
12/30/15,12:13," 15SJ5543","Disturbance","9957 EARL DR "
12/30/15,11:12," 15SJ5542","VIN Inspection","10531 WICKER AV"
12/30/15,10:10," 15SJ5541","Medical","82XX MEADOW LN"
12/30/15, 9:06," 15SJ5540","Disabld Vehicle","9500 WICKER AV"
12/29/15,20:43," 15SJ5539","Fireworks","10845 FORESTDALE ST"
12/29/15,19:50," 15SJ5538","Suspicious Veh.","W 107TH AV"
12/29/15,19:05," 15SJ5537","Agency Assist","10630 WICKER AV"
12/29/15,18:10," 15SJ5536","Suspicious Inc.","9153 WICKER AV"
12/29/15,18:03," 15SJ5535","Property Damage","8400 WICKER AV"
12/29/15,15:38," 15SJ5534","Agency Assist","W 109TH AV & PARK PL"
12/29/15,13:54," 15SJ5532","Information","9885 WICKER AV"
12/29/15,13:48," 15SJ5533","Information","10432 OLCOTT AV"
12/29/15,13:16," 15SJ5531","Identity Theft","105XX SPRINGLAKE RD"
12/29/15, 2:42," 15SJ5530","Patrol Notifica","9430 W OAKRIDGE DR"
12/29/15, 2:11," 15SJ5529","Alarm","8575 WICKER AV"
12/28/15,23:52," 15SJ5528","Alarm","8600 MAGNOLIA ST"
12/28/15,23:08," 15SJ5527","Agency Assist","2508 CAMELOT DR"
12/28/15,20:58," 15SJ5526","PD Accident","W 93RD AV & CLINE AV"
12/28/15,19:38," 15SJ5525","Disabld Vehicle","9800 WICKER AV"
12/28/15,19:08," 15SJ5524","Parking Problem","9870 ALLISON LN"
12/28/15,17:54," 15SJ5523","Disabld Vehicle","W 85TH AV & AUSTIN AV"
12/28/15,17:15," 15SJ5522","PD Accident","W 85TH AV & WICKER AV"
12/28/15,17:05," 15SJ5521","PD Accident","PARRISH & ARBOR LN"
12/28/15,14:08," 15SJ5520","Disabld Vehicle","W 108TH AV & WICKER AV"
12/28/15,13:59," 15SJ5519","Ordinance vio","10404 OLCOTT AV"
12/28/15,13:14," 15SJ5518","Medical","80XX KNICKERBOCKER PL"
12/28/15,13:10," 15SJ5517","Agency Assist","10535 SCHNEIDER PL"
12/28/15,13:06," 15SJ5516","Citizen Assist","8400 WICKER AV"
12/28/15,12:39," 15SJ5515","Vacation check",
12/28/15,11:55," 15SJ5514","Information","8219 WICKER AV"
12/28/15,11:52," 15SJ5513","Alarm","9201 OLCOTT AV"
12/28/15,11:45," 15SJ5512","Disabld Vehicle","9885 WICKER AV"
12/28/15,11:44," 15SJ5511","PD Accident","10343 W 93RD AV"
12/28/15,11:14," 15SJ5510","Harassing TX","86XX PATTERSON ST"
12/28/15,10:42," 15SJ5509","PD Accident","9933 W 93RD AV"
12/28/15, 9:26," 15SJ5508","Disabld Vehicle","8496 WICKER AV"
12/28/15, 7:46," 15SJ5507","Traffic Hazard","W 93RD AV & WHITE OAK AV"
12/28/15, 7:43," 15SJ5506","PD Accident","11200 WICKER AV"
12/28/15, 5:35," 15SJ5505","Suspicious Per.","W 93RD AV & BRAMBLEWOOD DR"
12/28/15, 1:42," 15SJ5504","Suspicious Veh.","9163 WICKER AV"
12/27/15,21:04," 15SJ5503","PD Accident","9580 W 93RD AV"
12/27/15,20:55," 15SJ5502","Animal Problem","12825 RAMBLING ROSE LN"
12/27/15,20:09," 15SJ5501","Civil Matter","9865 THREE SPRINGS DR"
12/27/15,19:57," 15SJ5500","Driving Complnt","WICKER AV & W 93RD AV"
12/27/15,18:09," 15SJ5499","Lockout","8421 INDUSTRIAL Drive"
12/27/15,17:23," 15SJ5498","Harassing TX","104XX REDWOOD DR"
12/27/15,16:31," 15SJ5497","Suspicious Inc.","W 101ST AV & CALUMET AV"
12/27/15,15:27," 15SJ5496","Animal Problem","9150 DRAKE DR"
12/27/15,15:23," 15SJ5495","Ordinance vio","9472 OLCOTT AV"
12/27/15,15:22," 15SJ5494","Crim Mischief","11920 OSAGE DR"
12/27/15, 9:18," 15SJ5493","Domestic Dist","141XX W 93RD PL"
12/27/15, 0:48," 15SJ5492","Disturbance","9133 MORSE PL"
12/26/15,22:25," 15SJ5491","Disturbance","10415 W MAGOUN DR"
12/26/15,18:29," 15SJ5490","Extra Patrol","87XX WINDING TRAIL"
12/26/15,14:24," 15SJ5489","Alarm","9461 WICKER AV"
12/26/15,14:19," 15SJ5488","Property Damage","9885 WICKER AV"
12/26/15,10:33," 15SJ5487","Medical","192XX WICKER AV"
12/25/15,22:26," 15SJ5486","Loud Music","8811 MORNINGLORY PL"
12/25/15,21:15," 15SJ5485","Agency Assist","10227 UPPER PENINSULA LN"
12/25/15,20:38," 15SJ5484","Information","11033 W 93RD AV"
12/25/15,19:43," 15SJ5483","Lockout","11548 UPPER PENINSULA PL"
12/25/15,19:30," 15SJ5482","Loud Music","8811 MORNINGLORY PL"
12/25/15,19:05," 15SJ5481","Utility Problem","8400 WICKER AV"
12/25/15,17:59," 15SJ5480","Agency Assist","9038 W 89TH AV"
12/25/15,15:59," 15SJ5479","Animal Problem","W 109TH AV & CLINE AV"
12/25/15,15:01," 15SJ5478","Medical","82XX MEADOW LN"
12/25/15,14:55," 15SJ5477","Medical","130XX W 84TH CT"
12/25/15,14:31," 15SJ5476","Utility Problem","11290 W 93RD AV"
12/25/15,13:34," 15SJ5475","Alarm","9939 WICKER AV"
12/25/15,10:19," 15SJ5474","PD Accident","WICKER AV & W 93RD AV"
12/25/15, 7:37," 15SJ5473","Medical","91XX SETTLERS RIDGE"
12/25/15, 5:57," 15SJ5472","Utility Problem","9939 WICKER AV"
12/25/15, 4:59," 15SJ5471","Medical","98XX NORTHCOTE AV"
12/25/15, 3:22," 15SJ5470","Medical","106XX SCHNEIDER PL"
12/24/15,21:46," 15SJ5469","911 HANGUP","8168 HAWTHORNE DR"
12/24/15,20:33," 15SJ5468","Suspicious Inc.","9280 WICKER AV"
12/24/15,20:32," 15SJ5467","Medical","87XX FOREST GLEN CT"
12/24/15,19:50," 15SJ5466","Medical","110XX W 105TH PL"
12/24/15,18:01," 15SJ5465","Drugs","9939 WICKER AV"
12/24/15,16:07," 15SJ5464","Medical","105XX PARK PL"
12/24/15,15:44," 15SJ5463","Suspicious Inc.","11033 W 93RD AV"
12/24/15,14:53," 15SJ5462","Juvenile Prob","105XX PARK PL"
12/24/15,12:13," 15SJ5461","Agency Assist","W 93RD AV & PATTERSON ST"
12/24/15,11:01," 15SJ5460","Property Damage","9151 WICKER AV"
12/24/15, 9:26," 15SJ5459","Medical","92XX WICKER AV "
12/24/15, 8:56," 15SJ5458","DUI","8267 WICKER AV"
12/23/15,23:08," 15SJ5457","Medical","93XX NORTHCOTE AV"
12/23/15,22:02," 15SJ5456","Alarm","8981 SCHILLTON DR"
12/23/15,21:58," 15SJ5455","Medical","96XX WICKER AV"
12/23/15,21:43," 15SJ5454","Alarm","8900 WICKER AV"
12/23/15,20:16," 15SJ5453","Domestic Dist","78XX W 101ST PL"
12/23/15,18:02," 15SJ5452","Medical","106XX WHITE OAK AV"
12/23/15,16:54," 15SJ5451","Traffic Hazard","W 97TH AV & WICKER AV"
12/23/15,14:05," 15SJ5450","Disabld Vehicle","93RD/S OF JOLIET ST"
12/23/15,13:26," 15SJ5449","Battery","79XX W 92ND AV"
12/23/15,13:20," 15SJ5448","Fingerprint","11033 W 93RD AV"
12/23/15,11:56," 15SJ5447","PD Accident","9450 WICKER AV"
12/23/15,11:30," 15SJ5446","Medical","96XX WICKER AV"
12/23/15,11:18," 15SJ5445","VIN Inspection","11033 W 93RD AV"
12/23/15,10:13," 15SJ5444","Funeral Escort","11300 W 97TH LN"
12/23/15, 9:37," 15SJ5443","Funeral Escort","8580 WICKER AV"
12/23/15, 8:42," 15SJ5442","Information","11033 W 93RD AV"
12/23/15, 8:17," 15SJ5441","K9 Usage","13406 WICKER AV"
12/23/15, 1:12," 15SJ5440","Suspicious Inc.","10152 UPPER PENINSULA LN"
12/23/15, 0:58," 15SJ5439","Medical","91XX WICKER AV"
12/23/15, 0:26," 15SJ5438","Shots Fired","10199 WALSH ST"
12/22/15,22:39," 15SJ5437","Driving Complnt","11920 OSAGE DR"
12/22/15,21:49," 15SJ5436","Juvenile Prob","104XX OLCOTT AV"
12/22/15,19:48," 15SJ5435","Traffic Hazard","9825 WICKER AV"
12/22/15,19:33," 15SJ5434","Theft","10288 SOUTH BRANCH"
12/22/15,19:03," 15SJ5433","Suspicious Veh.","10598 WHITE OAK AV"
12/22/15,18:48," 15SJ5432","Utility Problem","W 97TH AV & WICKER AV"
12/22/15,17:38," 15SJ5431","Theft","8452 W 101ST PL"
12/22/15,16:26," 15SJ5430","Driving Complnt","W 109TH AV & HANLEY ST"
12/22/15,13:59," 15SJ5429","Crim Mischief","11823 W 105TH AVE"
12/22/15,13:46," 15SJ5428","VIN Inspection","9555 JULIA DR"
12/22/15,11:54," 15SJ5427","Vacation check",
12/22/15,11:28," 15SJ5426","Alarm","12339 W 107TH AV"
12/22/15,10:58," 15SJ5425","Alarm","9140 DRAKE DR"
12/22/15, 9:03," 15SJ5424","Medical","113XX W 97TH LN"
12/22/15, 5:45," 15SJ5423","Reckless Drivg","W 93RD AV & HART ST"
12/22/15, 5:07," 15SJ5422","FIRE CO Alarm","13031 SNOWBERRY LN"
12/22/15, 1:29," 15SJ5421","Alarm","9825 WICKER AV"
12/21/15,23:21," 15SJ5420","Citizen Assist","12309 W 107TH AV"
12/21/15,22:36," 15SJ5419","Suspicious Inc.","11437 VALLEY CT"
12/21/15,22:27," 15SJ5418","Reckless Drivg","11920 OSAGE DR"
12/21/15,22:03," 15SJ5417","Suspicious Per.","8780 WICKER AV"
12/21/15,21:48," 15SJ5416","Agency Assist","NORTHCOTE ST & 107TH PL"
12/21/15,19:21," 15SJ5415","Welfare Check","82XX W 101ST AV"
12/21/15,18:51," 15SJ5414","Information","9140 OLCOTT AV"
12/21/15,18:33," 15SJ5413","Animal Problem","W 93RD AV & SCHILLTON DR"
12/21/15,18:26," 15SJ5412","Juvenile Prob","133XX W 83RD PL"
12/21/15,18:03," 15SJ5411","Traffic Hazard","9885 WICKER AV"
12/21/15,17:58," 15SJ5410","Suspicious Per.","12416 W 105TH CIR"
12/21/15,17:34," 15SJ5409","Welfare Check","99XX PHEASANT LN"
12/21/15,17:16," 15SJ5408","PD Accident","9543 WICKER AV"
12/21/15,16:59," 15SJ5407","Traffic Hazard","9825 WICKER AV "
12/21/15,15:33," 15SJ5406","PD Accident","9461 WICKER AV"
12/21/15,14:46," 15SJ5405","VIN Inspection","11033 W 93RD AV"
12/21/15,14:04," 15SJ5552","Vacation check",
12/21/15,14:02," 15SJ5404","Animal Problem","OLCOTT AV"
12/21/15,13:10," 15SJ5403","Alarm","13109 JAMES DR"
12/21/15,13:07," 15SJ5402","Harassing TX","104XX REDWOOD DR"
12/21/15,12:28," 15SJ5401","Driving Complnt","8200 WICKER AV"
12/21/15,12:06," 15SJ5399","PD Accident","13500 W 93RD AV"
12/21/15,12:04," 15SJ5400","Information","9348 RENAISSANCE DR"
12/21/15,11:13," 15SJ5398","Civil Matter","8633 MATTSON DR"
12/21/15,10:55," 15SJ5397","Agency Assist","11473 W 109TH AV"
12/21/15,10:51," 15SJ5396","PD Accident","10065 W 93RD AV"
12/21/15,10:24," 15SJ5395","Suspicious Veh.","9483 BELMONT AV"
12/21/15,10:05," 15SJ5394","Death Investgtn","105XX GOLDEN GROVE AV"
12/21/15, 9:17," 15SJ5393","FIRE Rubbish","11700 W 93RD AV"
12/21/15, 9:16," 15SJ5392","Driving Complnt","8915 93RD AV"
12/21/15, 9:13," 15SJ5391","Property Damage","8400 WICKER AV"
12/21/15, 7:03," 15SJ5390","Vacation check",
12/21/15, 2:39," 15SJ5389","Suspicious Inc.","10178 PARRISH AV"
12/21/15, 2:21," 15SJ5388","K9 Usage","MAIN ST & CALUMET AV"
12/21/15, 1:37," 15SJ5387","Agency Assist","2251 US 41"
12/20/15,23:06," 15SJ5386","Domestic Dist","98XX PONTON PL"
12/20/15,22:15," 15SJ5385","Juvenile Prob","83XX CHRISTOPHER DR"
12/20/15,21:10," 15SJ5384","DUI","10021 EARL DR"
12/20/15,20:58," 15SJ5383","Medical","91XX W 90TH CT"
12/20/15,20:35," 15SJ5382","Suspicious Veh.","14018 W 90TH AV"
12/20/15,19:31," 15SJ5381","Alarm","9545 N INDUSTRIAL DR"
12/20/15,18:13," 15SJ5380","Unwanted Party","10033 WICKER AV"
12/20/15,14:51," 15SJ5379","FIRE Brush","8964 SHEFFIELD AV"
12/20/15,14:02," 15SJ5378","Follow Up","11033 W 93RD AV"
12/20/15,12:58," 15SJ5377","Theft from Veh.","10701 OLCOTT AV"
12/20/15,12:47," 15SJ5376","Alarm","9565 N INDUSTRIAL DR"
12/20/15,12:02," 15SJ5375","Alarm","13330 W 83RD PL"
12/20/15,10:43," 15SJ5374","Lockout","10701 OLCOTT AV"
12/20/15,10:35," 15SJ5373","Suspicious Per.","9800 W OAKRIDGE DR"
12/20/15, 8:15," 15SJ5372","Alarm","9140 WINDING TRAIL"
12/20/15, 1:59," 15SJ5371","Driving Complnt","HART ST & W 93RD AV"
12/19/15,22:47," 15SJ5370","Agency Assist","CLINE AV & W 109TH AV"
12/19/15,21:17," 15SJ5369","Domestic Dist","84XX CHRISTOPHER DR"
12/19/15,20:56," 15SJ5368","Suspicious Veh.","9957 EARL DR"
12/19/15,20:21," 15SJ5367","Disturbance","12415 W 105th Circle"
12/19/15,20:14," 15SJ5366","Welfare Check","87XX OVERLOOK PT"
12/19/15,18:56," 15SJ5365","PD Accident","W 93RD AV & OLCOTT AV"
12/19/15,18:41," 15SJ5364","Domestic Dist","85XX WICKER AV"
12/19/15,18:40," 15SJ5363","Alarm","10169 DELMAR ST"
12/19/15,17:59," 15SJ5362","Suspicious Veh.","10177 SADDLE CREEK DR"
12/19/15,15:02," 15SJ5361","Follow Up","9312 MALLARD LN"
12/19/15,12:31," 15SJ5360","Medical","96XX WICKER AV"
12/19/15,11:39," 15SJ5359","Alarm","10416 OLCOTT AV"
12/19/15,11:29," 15SJ5358","PD Accident","9825 WICKER AV"
12/19/15,11:20," 15SJ5357","VIN Inspection","9525 CALUMET AV"
12/19/15, 9:58," 15SJ5356","Funeral Escort","8580 WICKER AV"
12/19/15, 9:41," 15SJ5355","Utility Problem","WICKER AV & W 97TH LN"
12/19/15, 9:12," 15SJ5354","PD Accident","9769 WICKER AV"
12/18/15,22:53," 15SJ5353","DUI","9981 SHEFFIELD AV"
12/18/15,22:27," 15SJ5352","Suspicious Veh.","8640 LAKE HILLS DR"
12/18/15,21:58," 15SJ5351","Agency Assist","9203 FAIRBANKS ST"
12/18/15,21:41," 15SJ5350","K9 Usage","10011 W 93RD AV"
12/18/15,21:08," 15SJ5349","Drugs","10011 W 93RD AV"
12/18/15,20:42," 15SJ5348","Reckless Drivg","W 93RD AV & WICKER AV"
12/18/15,19:12," 15SJ5347","Utility Problem","7515 W 91ST PL"
12/18/15,17:31," 15SJ5345","Solicitors","8861 MONFORT DR"
12/18/15,17:03," 15SJ5344","PD Accident","10255 WICKER AV"
12/18/15,13:45," 15SJ5343","PD Accident","8445 WICKER AV"
12/18/15,12:22," 15SJ5342","Information","8400 WICKER AV"
12/18/15,12:05," 15SJ5341","Suspicious Per.","9649 CLARMONTE DR"
12/18/15,11:46," 15SJ5340","Disabld Vehicle","10955 W 93RD AV"
12/18/15,10:44," 15SJ5339","Lockout","8126 WICKER AV"
12/18/15,10:26," 15SJ5338","Found Property","KEILMAN ST & SCHOOL ST"
12/18/15,10:04," 15SJ5337","Alarm","8996 CROOKED BEND"
12/18/15, 9:44," 15SJ5336","Alarm","9120 PATTERSON ST"
12/18/15, 9:04," 15SJ5335","Suspicious Per.","9843 E OAKRIDGE DR"
12/17/15,18:46," 15SJ5334","Warrant","9400 WICKER AVE"
12/17/15,18:26," 15SJ5333","Medical","99XX HART ST"
12/17/15,16:35," 15SJ5331","Animal Problem","10160 WALSH ST"
12/17/15,15:20," 15SJ5330","VIN Inspection","8900 WICKER AV"
12/17/15,14:16," 15SJ5329","Alarm","9150 WICKER AV"
12/17/15,10:55," 15SJ5326","Disabld Vehicle","8600 WICKER AV"
12/17/15,10:55," 15SJ5327","PD Accident","W 93RD AV & WICKER AV"
12/17/15,10:53," 15SJ5328","Funeral Escort","8580 WICKER AV"
12/17/15, 7:39," 15SJ5325","Information","8400 WICKER AV"
12/17/15, 3:52," 15SJ5324","Alarm","9153 WICKER AV"
12/16/15,23:59," 15SJ5323","Disabld Vehicle","10800 Parish Ave"
12/16/15,23:37," 15SJ5322","Suspicious Veh.","8496 WICKER AV"
12/16/15,21:49," 15SJ5321","Animal Problem","W 95TH PL & GRASSELLI AV"
12/16/15,18:56," 15SJ5320","Medical","PATTERSON ST & W 93RD AV"
12/16/15,17:52," 15SJ5319","Medical","113XX VALLEY DR"
12/16/15,16:25," 15SJ5318","Suspicious Veh.","9321 WICKER AV"
12/16/15,15:06," 15SJ5317","Information","9400 WICKER AV"
12/16/15,12:49," 15SJ5314","Welfare Check","113XX KELLY DR"
12/16/15,11:16," 15SJ5313","Utility Problem","WICKER AV"
12/16/15,11:08," 15SJ5312","Lost Property","9280 WICKER AV"
12/16/15, 7:18," 15SJ5311","Agency Assist","9031 WILLOW LN"
12/15/15,22:40," 15SJ5310","Agency Assist","11033 W 93RD AV"
12/15/15,21:26," 15SJ5309","Threatening","73XX W 93RD AV"
12/15/15,19:48," 15SJ5308","Alarm","11357 VENTURA DR"
12/15/15,19:17," 15SJ5307","Medical","104XX JOLIET ST"
12/15/15,18:31," 15SJ5306","Alarm","10310 WHITEWATER CROSSING"
12/15/15,17:51," 15SJ5305","Medical","82XX MEADOW LN"
12/15/15,16:04," 15SJ5304","Agency Assist","8101 WICKER AV"
12/15/15,14:41," 15SJ5303","Vacation check",
12/15/15,13:11," 15SJ5302","VIN Inspection","8956 CALUMET AV"
12/15/15,11:24," 15SJ5301","Found Property","9921 EARL DR"
12/15/15,10:51," 15SJ5299","Assist Motorist","WICKER AV & W 82ND LN"
12/15/15,10:50," 15SJ5300","Information","8400 WICKER AV"
12/15/15,10:25," 15SJ5316","Extra Patrol","120XX W 103RD CT"
12/15/15,10:22," 15SJ5298","Follow Up","9825 WICKER AV"
12/15/15, 8:55," 15SJ5297","Medical","82XX MEADOW LN"
12/15/15, 7:57," 15SJ5296","Suspicious Per.","BULL RUN DR & W 105TH ST"
12/14/15,22:19," 15SJ5295","Alarm","9240 MALLARD LN"
12/14/15,21:05," 15SJ5294","Medical","101XX ROLLING MEADOWS LN"
12/14/15,18:43," 15SJ5293","Fire","13722 GOLDEN GROVE AV"
12/14/15,18:01," 15SJ5292","Suspicious Inc.","10430 JOLIET ST"
12/14/15,17:57," 15SJ5290","Property Damage","8400 WICKER AV"
12/14/15,17:50," 15SJ5289","Theft","9312 MALLARD LN"
12/14/15,16:42," 15SJ5288","Sexual Battery","98XX WICKER AV"
12/14/15,15:54," 15SJ5287","Disabld Vehicle","CLINE AV & W 93RD AV"
12/14/15,13:51," 15SJ5315","Extra Patrol","93XX W 96TH PL"
12/14/15,13:36," 15SJ5286","Alarm","8852 OVERLOOK PT"
12/14/15,13:31," 15SJ5285","PD Accident","9770 WICKER AV"
12/14/15,10:57," 15SJ5284","PD Accident","WICKER AV"
12/14/15,10:46," 15SJ5283","Property Damage","8167 WICKER AV"
12/14/15,10:37," 15SJ5282","Alarm","13281 W 90TH AV"
12/14/15, 2:46," 15SJ5281","Medical","99XX PHEASANT LN"
12/13/15,23:15," 15SJ5280","Agency Assist","6918 W 109TH AV"
12/13/15,19:15," 15SJ5279","Alarm","13281 W 90TH AV"
12/13/15,13:44," 15SJ5278","Alarm","9326 W 94TH PL"
12/13/15,12:40," 15SJ5277","Suspicious Per.","8900 WICKER AV"
12/13/15,11:16," 15SJ5276","Driving Complnt","W 93RD AV & BLAINE ST"
12/13/15,10:58," 15SJ5275","PD Accident","9141 WICKER AV"
12/13/15,10:50," 15SJ5274","Reckless Drivg","9750 ACORN DR"
12/13/15, 8:07," 15SJ5273","PI Accident","9769 WICKER AV"
12/12/15,23:25," 15SJ5272","Agency Assist","W 109TH AV & WICKER AV"
12/12/15,23:09," 15SJ5271","Information","8235 W 101ST AV"
12/12/15,22:57," 15SJ5270","Medical","106XX WHITE OAK AV"
12/12/15,19:50," 15SJ5269","Lockout","10808 WICKER AV"
12/12/15,17:50," 15SJ5267","Suspicious Veh.","9544 IVY AV"
12/12/15,17:44," 15SJ5266","Suspicious Veh.","HICKORY LN & S OAKRIDGE DR"
12/12/15,17:04," 15SJ5264","Traffic Hazard","PRAIRIE West PARK"
12/12/15,15:12," 15SJ5263","Alarm","9825 WICKER AV"
12/12/15,14:25," 15SJ5262","Information","9087 SETTLERS RIDGE"
12/12/15,13:27," 15SJ5265","Crim Mischief","13900 LIMERICK DR"
12/12/15,12:09," 15SJ5261","VIN Inspection","9957 WISTERIA LN"
12/12/15,11:47," 15SJ5260","VIN Inspection","11033 W 93RD AV"
12/12/15,11:38," 15SJ5259","Escort","WICKER AV"
12/12/15, 9:51," 15SJ5258","PD Accident","WICKER AV & W 97TH AV"
12/12/15, 8:07," 15SJ5257","Information","12347 S OAKWOOD DR"
12/12/15, 8:05," 15SJ5256","PD Accident","8645 PATTERSON ST"
12/12/15, 2:48," 15SJ5255","Alarm","13516 W 93RD AV"
12/12/15, 1:42," 15SJ5254","Citizen Assist","8514 TAPPER ST"
12/11/15,23:11," 15SJ5253","Medical","104XX SIEDLEMANN CT"
12/11/15,21:47," 15SJ5252","Lockout","8238 MEADOW LN"
12/11/15,21:24," 15SJ5251","Suspicious Per.","11308 W 107TH PL"
12/11/15,20:39," 15SJ5250","Lockout","8238 MEADOW LN"
12/11/15,20:20," 15SJ5249","Alarm","9161 WICKER AV"
12/11/15,20:17," 15SJ5268","Extra Patrol","85XX MONFORT DR"
12/11/15,20:04," 15SJ5248","Medical","92XX SETTLERS RIDGE"
12/11/15,19:48," 15SJ5247","Threatening","85XX MONFORT DR"
12/11/15,19:45," 15SJ5246","Agency Assist","9114 W 85TH AV"
12/11/15,19:11," 15SJ5245","Information","11033 W 93RD AV"
12/11/15,18:20," 15SJ5244","PD Accident","7200 W 93RD AV"
12/11/15,18:03," 15SJ5243","Property Damage","9151 WICKER AV"
12/11/15,15:25," 15SJ5241","Fraud","126XX W 101ST PL"
12/11/15,15:18," 15SJ5240","Medical","82XX MEADOW LN"
12/11/15,14:20," 15SJ5239","911 HANGUP","13360 W 83RD PL"
12/11/15,13:49," 15SJ5238","Fingerprint","11033 W 93RD AV"
12/11/15,13:48," 15SJ5237","Suspicious Per.","11000 W 109TH AV"
12/11/15,13:44," 15SJ5236","Theft","10842 EDGEWOOD CT"
12/11/15,10:18," 15SJ5235","Traffic Hazard","9100 WICKER AV"
12/11/15,10:07," 15SJ5234","Vacation check",
12/11/15, 9:49," 15SJ5233","VIN Inspection","8805 WINDING TRAIL"
12/11/15, 8:34," 15SJ5232","Juvenile Prob","108XX NORTHCOTE DR"
12/11/15, 8:05," 15SJ5231","Agency Assist","WICKER AV"
12/11/15, 3:50," 15SJ5229","Suspicious Veh.","12699 W 101ST AV"
12/11/15, 0:19," 15SJ5228","Suspicious Veh.","10808 WICKER AV"
12/10/15,22:07," 15SJ5227","Medical","106XX WHITE OAK AV"
12/10/15,19:24," 15SJ5226","Loud Music","PONTON PL"
12/10/15,19:19," 15SJ5225","Suspicious Veh.","8694 TAPPER ST"
12/10/15,18:38," 15SJ5224","Agency Assist","12046 FORREST DR "
12/10/15,18:21," 15SJ5223","Medical","132XX SNOWBERRY LN"
12/10/15,18:02," 15SJ5222","Ordinance vio","8602 TAPPER ST"
12/10/15,17:57," 15SJ5221","Suspicious Per.","8756 PATTERSON ST"
12/10/15,16:16," 15SJ5220","Found Property","11033 W 93RD AV"
12/10/15,15:22," 15SJ5219","Disabld Vehicle","W 93RD AV & SCHILLTON DR"
12/10/15,14:49," 15SJ5218","Suspicious Inc.","10351 JOLIET ST"
12/10/15,14:36," 15SJ5217","Information","8915 W 93RD AV"
12/10/15,13:58," 15SJ5216","Suspicious Per.","8400 WICKER AV"
12/10/15,11:33," 15SJ5215","Miscellaneous","11033 W 93RD AV"
12/10/15, 9:45," 15SJ5242","Crossing Guard","8915 W 93RD AV"
12/10/15, 9:44," 15SJ5230","Crossing Guard","8915 W 93RD AV"
12/10/15, 9:34," 15SJ5214","VIN Inspection","11033 W 93RD AV"
12/10/15, 6:22," 15SJ5213","Alarm","9600 WICKER AV"
12/10/15, 3:47," 15SJ5212","Alarm","9921 EARL DR"
12/10/15, 3:40," 15SJ5211","Medical","108XX MATHIAS DR"
12/09/15,21:56," 15SJ5210","Agency Assist","11473 W 109TH AV"
12/09/15,21:56," 15SJ5209","Disabld Vehicle","8200 WICKER AV"
12/09/15,19:14," 15SJ5208","Lockout","9240 MORSE PL"
12/09/15,19:12," 15SJ5207","Suspicious Inc.","9843 E OAKRIDGE DR"
12/09/15,16:05," 15SJ5206","Suspicious Inc.","11473 W 109TH AV"
12/09/15,14:40," 15SJ5205","PD Accident","9939 WICKER AV"
12/09/15,12:54," 15SJ5204","Alarm","8580 VENTURA DR"
12/09/15,11:35," 15SJ5203","Alarm","10434 NIETING CT"
12/09/15, 9:17," 15SJ5202","Funeral Escort","11300 W 97TH LN"
12/09/15, 7:13," 15SJ5201","Property Damage","8243 WICKER AV"
12/09/15, 6:05," 15SJ5200","Suspicious Inc.","9660 WICKER AV"
12/09/15, 3:22," 15SJ5199","Suspicious Veh.","13231 SNOWBERRY LN"
12/09/15, 2:58," 15SJ5198","Suspicious Inc.","9975 SPRINGLAKE RD"
12/08/15,20:32," 15SJ5197","Suspicious Veh.","W 105TH ST & NIETING CT"
12/08/15,20:09," 15SJ5196","Suspicious Per.","9905 MAGINOT Circle"
12/08/15,20:03," 15SJ5195","Civil Matter","9440 JOLIET ST"
12/08/15,19:07," 15SJ5194","Missing Person","123XX W 108TH PL"
12/08/15,19:06," 15SJ5193","Alarm","9491 VILLAGIO WAY"
12/08/15,17:00," 15SJ5192","Animal Problem","93RD AV"
12/08/15,16:39," 15SJ5191","Driving Complnt","W 93RD AV & MALLARD COVE"
12/08/15,16:07," 15SJ5190","Abandoned Vehic","108TH PL & OLCOTT AV"
12/08/15,15:53," 15SJ5189","Suspicious Veh.","93RD AV"
12/08/15,12:54," 15SJ5188","Intoxication","9461 WICKER AV"
