"Date","Time","Incident #","Nature","Address"
12/31/23,22:15,"23SJ6786","Information","10420 DOUGLAS DR"
12/31/23,20:36,"23SJ6785","Domestic Dist","90XX COLUMBIA ST"
12/31/23,19:06,"23SJ6784","Atmpt to Locate","9420 E OAKRIDGE DR"
12/31/23,17:53,"23SJ6783","Follow Up","9885 WICKER AVE"
12/31/23,17:00,"23SJ6782","PD Accident","W 109TH AVE & PARRISH AVE"
12/31/23,16:49,"23SJ6781","PD Accident","W 109TH AVE & PARRISH AVE"
12/31/23,16:42,"23SJ6780","PD Accident","9825 WICKER AVE"
12/31/23,15:50,"23SJ6779","Theft","9885 WICKER AVE"
12/31/23,14:31,"23SJ6778","Information","11033 W 93RD AVE"
12/31/23,14:11,"23SJ6777","Disturbance","9285 WICKER AVE"
12/31/23,13:59,"23SJ6776","Lockout","8632 VENTURA DR"
12/31/23,11:26,"23SJ6775","PD Accident","9921 EARL DR"
12/31/23, 4:44,"23SJ6774","Suspicious Inc.","9885 WICKER AVE"
12/31/23, 3:36,"23SJ6773","Agency Assist","W 85TH AVE & WINDING TRL"
12/31/23, 2:08,"23SJ6772","Agency Assist","13901 W 109TH AVE"
12/30/23,22:28,"23SJ6771","Traffic Hazard","10783 WHITE OAK AVE"
12/30/23,22:20,"23SJ6770","Alarm","10255 WICKER"
12/30/23,20:22,"23SJ6769","Agency Assist","13115 W LAKE SHORE DR"
12/30/23,19:17,"23SJ6768","Juvenile Prob","110XX W 93RD AVE"
12/30/23,18:36,"23SJ6767","Reckless Drivg","W 109TH AVE & PARRISH AVE"
12/30/23,17:22,"23SJ6766","Property Damage","9921 EARL DR"
12/30/23,17:12,"23SJ6765","Information","11033 W 93RD AVE"
12/30/23,14:47,"23SJ6764","PD Accident","8582 MAGNOLIA ST"
12/30/23,10:34,"23SJ6762","Domestic Dist","108XX WICKER AVE"
12/30/23,10:34,"23SJ6763","Alarm","9770 KEILMAN ST"
12/30/23, 8:30,"23SJ6761","Traffic Hazard","9341 W 100TH AVE"
12/30/23, 4:41,"23SJ6760","Agency Assist","10540 JUNIPER LN"
12/30/23, 0:43,"23SJ6759","Civil Matter","8131 CRANBERRY DR"
12/29/23,20:21,"23SJ6758","911 HANGUP","13837 GOLDEN GROVE AVE"
12/29/23,18:53,"23SJ6757","H&R Accident","W 97TH LN & WICKER AVE"
12/29/23,17:31,"23SJ6756","PD Accident","JOLIET ST & WICKER AVE"
12/29/23,13:06,"23SJ6755","Disabld Vehicle","CALUMET AVE & W 101ST AVE"
12/29/23,12:27,"23SJ6754","911 HANGUP","10845 MAPLE LN"
12/29/23,11:27,"23SJ6753","Alarm","7937 W 92ND AVE"
12/29/23,11:07,"23SJ6752","PI Accident","9200 WICKER AVE"
12/29/23,10:28,"23SJ6751","Traffic Hazard","W 93RD AVE & HACK ST"
12/29/23, 9:07,"23SJ6750","PD Accident","9885 WICKER AVE"
12/29/23, 8:41,"23SJ6749","Suspicious Veh.","9903 WICKER AVE"
12/29/23, 0:46,"23SJ6748","Alarm","9977 WICKER AVE"
12/28/23,18:54,"23SJ6747","PD Accident","PARRISH AVE & W 109TH AVE"
12/28/23,18:07,"23SJ6746","911 HANGUP","9136 W 107TH PL"
12/28/23,15:27,"23SJ6744","Vacation check",
12/28/23,15:21,"23SJ6745","Agency Assist","W 101ST AVE & BLAINE ST"
12/28/23,14:41,"23SJ6743","Traffic Offense","8801 WICKER AVE"
12/28/23,12:36,"23SJ6742","Fingerprint","11033 W 93RD AVE"
12/28/23, 5:08,"23SJ6741","Disabld Vehicle","10200 BLOCK OF WICKER AVE"
12/28/23, 0:34,"23SJ6740","Agency Assist","7773 W 96TH PL"
12/27/23,20:47,"23SJ6739","Citizen Assist","14513 CORAL ST"
12/27/23,14:09,"23SJ6738","Stalking","7534 W 92ND LN"
12/27/23,10:34,"23SJ6737","Fraud","130XX WAVERLY CT"
12/27/23, 9:55,"23SJ6736","VIN Inspection","11033 W 93RD AVE"
12/27/23, 7:38,"23SJ6735","Agency Assist","6700 E RIDGE RD"
12/27/23, 0:18,"23SJ6734","Suspicious Inc.","12305 ALVINA ROSE CT"
12/26/23,17:27,"23SJ6733","Traffic Stop","W 103RD ST & PARRISH AVE"
12/26/23,16:03,"23SJ6732","Alarm","8707 ORCHID DR"
12/26/23,15:27,"23SJ6731","Drugs","9995 WHITE JASMINE DR"
12/26/23,14:22,"23SJ6730","Animal Problem","GOLDENROD PL & PRIMROSE DR"
12/26/23,10:00,"23SJ6729","Information","10198 OLCOTT AVE"
12/26/23, 8:13,"23SJ6728","Suicide Attempt","92XX W 93RD AVE"
12/26/23, 7:48,"23SJ6727","Traffic Stop","JOLIET ST & INDUSTRIAL DR"
12/26/23, 6:30,"23SJ6726","Agency Assist","10039 SETTLERS CT"
12/26/23, 0:50,"23SJ6725","PI Accident","W 101ST AVE & PARRISH AVE"
12/26/23, 0:33,"23SJ6724","Loud Music","9400 W 103RD ST"
12/25/23,23:54,"23SJ6723","Disturbance","9201 SCHAFER DR"
12/25/23,20:59,"23SJ6722","Agency Assist","11950 HERON LAKE RD"
12/25/23,11:34,"23SJ6721","Domestic Dist","86XX W 91ST PL"
12/25/23,11:16,"23SJ6720","Agency Assist","10111 SAGEBRUSH LN"
12/25/23, 0:22,"23SJ6719","911 Open Line","7420 W 92ND LN"
12/24/23,23:39,"23SJ6718","Parking Problem","10398 ADLER COVE"
12/24/23,22:22,"23SJ6717","Reckless Drivg","W 109TH AVE & PARRISH AVE"
12/24/23,22:19,"23SJ6716","PD Accident","10506 WHITE SAND LN"
12/24/23,22:02,"23SJ6715","Suspicious Per.","12423 W 105TH CIR"
12/24/23,21:55,"23SJ6714","911 HANGUP","8621 MONFORT DR"
12/24/23,21:07,"23SJ6713","Information","10401 W MAGOUN DR"
12/24/23,20:54,"23SJ6712","Agency Assist","W 119TH AVE & WICKER AVE"
12/24/23,19:49,"23SJ6711","Theft","9885 WICKER AVE"
12/24/23,16:48,"23SJ6710","Alarm","13031 SNOWBERRY LN"
12/24/23,15:44,"23SJ6709","Citizen Assist","W 133RD AVE & WICKER AVE"
12/24/23,13:07,"23SJ6708","Crim Mischief","8900 WICKER AVE"
12/24/23, 9:45,"23SJ6707","Parking Problem","9885 WICKER AVE"
12/24/23, 5:29,"23SJ6706","Welfare Check","113XX KELLY DR"
12/24/23, 5:07,"23SJ6705","Intoxication","11216 W 107TH PL"
12/24/23, 0:15,"23SJ6704","Reckless Drivg","9885 WICKER AVE"
12/23/23,18:40,"23SJ6703","Citizen Assist","9854 HEDWIG DR"
12/23/23,17:26,"23SJ6702","PD Accident","PATTERSON ST & E OAKWOOD DR"
12/23/23,17:09,"23SJ6701","PD Accident","9885 WICKER AVE"
12/23/23,15:35,"23SJ6700","Reckless Drivg","W 93RD AVE & RENAISSANCE DR"
12/23/23,15:17,"23SJ6699","Information","9591 E OAKRIDGE DR"
12/23/23,13:30,"23SJ6698","Agency Assist","9621 E OAKRIDGE DR"
12/23/23,13:18,"23SJ6697","Intimidation","99XX EARL DR"
12/23/23,13:00,"23SJ6696","Suspicious Veh.","W 107TH AVE & MANOR DR"
12/23/23,12:28,"23SJ6695","Alarm","10610 FAIRVIEW PL"
12/23/23,11:58,"23SJ6694","PD Accident","7300 W 91ST PL"
12/23/23,10:43,"23SJ6693","PD Accident","JOLIET ST & HART ST"
12/23/23,10:38,"23SJ6692","Animal Problem","PARRISH AVE & W 109TH AVE"
12/23/23,10:03,"23SJ6691","Agency Assist","9825 WICKER AVE"
12/23/23, 6:35,"23SJ6690","Alarm","10630 WICKER AVE"
12/23/23, 4:32,"23SJ6689","Agency Assist","10550 PARK PL"
12/23/23, 4:13,"23SJ6688","Suspicious Veh.","9525 JULIA DR"
12/23/23, 2:36,"23SJ6687","Suspicious Per.","8445 WICKER AVE"
12/22/23,19:46,"23SJ6686","Disabld Vehicle","WICKER AVE & W 93RD AVE"
12/22/23,18:38,"23SJ6685","Information","10611 BROOKHAVEN"
12/22/23,18:08,"23SJ6684","Dom. Battery","98XX HEDWIG DR"
12/22/23,14:58,"23SJ6683","Driving Complnt","W 109TH AVE & WICKER AVE"
12/22/23,13:29,"23SJ6682","VIN Inspection","11033 W 93RD AVE"
12/22/23,11:59,"23SJ6681","PD Accident","WICKER AVE & W 97TH LN"
12/22/23,10:28,"23SJ6680","Civil Matter","7534 W 92ND LN"
12/22/23,10:15,"23SJ6679","Vacation check",
12/22/23, 9:56,"23SJ6678","Civil Matter","9435 CHESTNUT COVE"
12/22/23, 8:50,"23SJ6677","Domestic Dist","100XX PRAIRIE KNOLL CT"
12/22/23, 6:57,"23SJ6676","Citizen Assist","9167 WICKER AVE"
12/22/23, 6:40,"23SJ6675","Disabld Vehicle","8915 W 93RD AVE"
12/22/23, 6:33,"23SJ6674","911 HANGUP","8555 STONEGATE CT"
12/21/23,19:12,"23SJ6673","Traffic Stop","W 105TH AVE & PARK PL"
12/21/23,16:57,"23SJ6672","Agency Assist","1515 S INDIANAPOLIS BLVD"
12/21/23,15:31,"23SJ6671","Assignment","8915 W 93RD AVE"
12/21/23,14:44,"23SJ6670","Assignment","8801 WICKER AVE"
12/21/23,13:50,"23SJ6669","Assignment","8400 WICKER AVE"
12/21/23,13:20,"23SJ6668","Intimidation","101XX OLCOTT AVE"
12/21/23,11:46,"23SJ6667","Citizen Assist","9660 WICKER AVE"
12/21/23,10:48,"23SJ6665","Vacation check",
12/21/23, 9:15,"23SJ6664","Alarm","10033 WICKER AVE"
12/21/23, 9:06,"23SJ6663","Agency Assist","8415 DECLAN CT"
12/21/23, 8:52,"23SJ6662","H&R Accident","9400 W 103RD PL"
12/21/23, 8:50,"23SJ6661","Citizen Assist","W 93RD AVE & DEODOR ST"
12/21/23, 8:22,"23SJ6660","Assignment","8915 W 93RD AVE"
12/21/23, 7:53,"23SJ6659","Agency Assist","8641 CALHOUN PL"
12/21/23, 7:37,"23SJ6658","Assignment","8801 WICKER AVE"
12/21/23, 7:00,"23SJ6657","Juvenile Prob","83XX WICKER AVE"
12/21/23, 6:53,"23SJ6656","Assignment","8400 WICKER AVE"
12/21/23, 3:38,"23SJ6655","K9 Usage","718 JOLIET ST"
12/21/23, 0:52,"23SJ6654","Traffic Stop","W 109TH AVE & WICKER AVE"
12/20/23,20:25,"23SJ6652","Citizen Assist","11033 W 93RD AVE"
12/20/23,20:20,"23SJ6653","Traffic Stop","PARRISH AVE & W 117TH AVE"
12/20/23,19:59,"23SJ6651","911 HANGUP","10884 HILLCREST LN"
12/20/23,19:50,"23SJ6650","Agency Assist","8607 W 85TH AVE"
12/20/23,19:10,"23SJ6649","PD Accident","9620 TRIANA LN"
12/20/23,19:03,"23SJ6648","Theft","8245 HERON LAKE RD"
12/20/23,18:36,"23SJ6647","Reckless Drivg","WICKER AVE & W 109TH AVE"
12/20/23,18:33,"23SJ6646","Agency Assist","11729 W 90TH AVE"
12/20/23,18:04,"23SJ6645","Utility Problem","9312 MALLARD LN"
12/20/23,17:58,"23SJ6644","PD Accident","W 93RD AVE & HART ST"
12/20/23,17:48,"23SJ6643","Agency Assist","10481 PINE LN"
12/20/23,16:02,"23SJ6642","Utility Problem","9312 MALLARD LN"
12/20/23,15:19,"23SJ6641","PD Accident","W 93RD AVE & CLINE AVE"
12/20/23,14:33,"23SJ6640","Assignment","8801 WICKER AVE"
12/20/23,14:02,"23SJ6639","Assignment","8400 WICKER AVE"
12/20/23,12:31,"23SJ6638","Harassing TX","110XX W 93RD AVE"
12/20/23,12:16,"23SJ6637","Fingerprint","11033 W 93RD AVE"
12/20/23,12:06,"23SJ6636","Alarm","9121 WICKER AVE"
12/20/23,11:51,"23SJ6635","Suspicious Per.","10563 MALOIAN DR"
12/20/23,10:11,"23SJ6633","Suspicious Per.","10652 MALOIAN DR"
12/20/23,10:02,"23SJ6632","Permit App/Gun",
12/20/23, 9:57,"23SJ6631","Permit App/Gun",
12/20/23, 9:48,"23SJ6630","Citizen Assist","1555 S INDIANAPOLIS BLVD"
12/20/23, 9:31,"23SJ6629","Information","10630 BRIDLEWOOD"
12/20/23, 9:10,"23SJ6628","Escort","8580 WICKER AVE"
12/20/23, 9:02,"23SJ6627","Suspicious Veh.","9110 TEAL PL"
12/20/23, 8:29,"23SJ6626","Assignment","8915 W 93RD AVE"
12/20/23, 7:49,"23SJ6625","PD Accident","9385 WICKER AVE"
12/20/23, 7:48,"23SJ6624","PD Accident","10550 PARK PL"
12/20/23, 7:37,"23SJ6623","Assignment","8801 WICKER AVE"
12/20/23, 6:58,"23SJ6622","Assignment","8400 WICKER AVE"
12/20/23, 1:19,"23SJ6621","Agency Assist","15481 98TH PL"
12/19/23,23:45,"23SJ6620","Reposession","13397 107TH AVE"
12/19/23,23:28,"23SJ6619","Information","13397 107TH AVE"
12/19/23,23:23,"23SJ6618","Patrol Notifica","9675 JULIA DR"
12/19/23,22:53,"23SJ6617","Suspicious Inc.","8561 HOWARD ST"
12/19/23,20:31,"23SJ6616","Unwanted Party","10563 MALOIAN DR"
12/19/23,19:20,"23SJ6615","Welfare Check","136XX LIMERICK DR"
12/19/23,18:52,"23SJ6614","Alarm","9621 WICKER AVE"
12/19/23,16:02,"23SJ6613","VIN Inspection","11033 W 93RD AVE"
12/19/23,15:21,"23SJ6612","Information","13867 W 105TH PL"
12/19/23,15:21,"23SJ6611","Death Investgtn","89XX FINLEY CT"
12/19/23,14:21,"23SJ6610","PI Accident","8400 WICKER AVE"
12/19/23,14:21,"23SJ6607","PI Accident","VENTURA DR & WICKER AVE"
12/19/23,14:21,"23SJ6608","PD Accident","8400 WICKER AVE"
12/19/23,14:20,"23SJ6609","PD Accident","8496 WICKER AVE"
12/19/23,14:03,"23SJ6606","Assignment","KNICKERBOCKER PL & OSAGE DR"
12/19/23,13:30,"23SJ6605","PD Accident","W 109TH AVE & PARRISH AVE"
12/19/23, 8:42,"23SJ6604","Assignment","8915 W 93RD"
12/19/23, 8:00,"23SJ6634","Vacation check",
12/19/23, 7:29,"23SJ6603","Assignment","8801 WICKER AVE"
12/19/23, 6:58,"23SJ6602","Agency Assist","10623 CRANBERRY DR"
12/19/23, 6:49,"23SJ6601","Assignment","8400 WICKER AVE"
12/19/23, 5:45,"23SJ6600","Parking Problem","9329 KEILMAN ST"
12/19/23, 5:16,"23SJ6599","Agency Assist","11602 HOMESTEAD VILLAGE CT"
12/19/23, 0:25,"23SJ6598","Patrol Notifica","10677 FAIRVIEW PL"
12/18/23,21:58,"23SJ6597","DUI","9270 WICKER AVE"
12/18/23,21:36,"23SJ6596","Welfare Check","118XX S MAGOUN DR"
12/18/23,19:37,"23SJ6595","Disabld Vehicle","W 101ST AVE & CALUMET AVE"
12/18/23,17:52,"23SJ6594","PD Accident","9885 WICKER AVE"
12/18/23,16:42,"23SJ6593","Welfare Check","107XX JUNIPER LN"
12/18/23,14:41,"23SJ6592","PD Accident","8400 WICKER AVE"
12/18/23,13:38,"23SJ6591","Agency Assist","9711 GARDEN WAY"
12/18/23,13:18,"23SJ6590","911 HANGUP","8209 WICKER AVE"
12/18/23,11:17,"23SJ6589","Fraud","110XX W 93RD AVE"
12/18/23,10:56,"23SJ6666","Vacation check",
12/18/23,10:51,"23SJ6587","Att To Serve",
12/18/23,10:13,"23SJ6588","Funeral Escort","11301 W 93RD AVE"
12/18/23, 8:52,"23SJ6586","Assignment","8915 W 93RD"
12/18/23, 7:43,"23SJ6585","Assignment","8801 WICKER AVE"
12/18/23, 6:48,"23SJ6584","Assignment","8400 WICKER AVE"
12/18/23, 1:19,"23SJ6583","Traffic Offense","W 117TH AVE & WICKER AVE"
12/18/23, 0:11,"23SJ6582","Agency Assist","W 117TH AVE & PARRISH AVE"
12/17/23,23:42,"23SJ6581","Follow Up","9290 W 106TH AVE"
12/17/23,23:17,"23SJ6580","K9 Usage","795 DEER CREEK DR"
12/17/23,20:02,"23SJ6579","Loud Music","8702 LARKSPUR LN"
12/17/23,18:53,"23SJ6578","Deliver Message","8831 MARQUETTE ST"
12/17/23,17:08,"23SJ6577","Follow Up","13380 W 90TH AVE"
12/17/23,16:35,"23SJ6576","Suspicious Inc.","10767 KNICKERBOCKER CT"
12/17/23,15:13,"23SJ6575","Dom. Battery","122XX W 107TH LN"
12/17/23,12:19,"23SJ6574","Harassing TX","110XX W 93RD AVE"
12/17/23,12:02,"23SJ6573","Alarm","10300 WICKER AVE"
12/17/23, 7:29,"23SJ6572","Disabld Vehicle","WALL ST & WICKER AVE"
12/17/23, 6:03,"23SJ6571","Comunty Policng","9130 W 106TH AVE"
12/17/23, 5:44,"23SJ6570","Alarm","10468 RED OAK DR"
12/17/23, 3:41,"23SJ6569","Domestic Dist","118XX HOMESTEAD HEIGHTS DR"
12/17/23, 3:03,"23SJ6568","Suicidal Subj","92XX W 106TH AVE"
12/17/23, 2:03,"23SJ6566","Suspicious Veh.","W OAKRIDGE DR & W 93RD AVE"
12/17/23, 1:07,"23SJ6567","Patrol Notifica","11106 SONG ST"
12/16/23,22:07,"23SJ6565","Disturbance","10600 WHITE OAK AVE"
12/16/23,20:00,"23SJ6564","Agency Assist","CLINE AVE & W 101ST AVE"
12/16/23,19:18,"23SJ6563","Agency Assist","14825 W 101ST AVE"
12/16/23,19:11,"23SJ6562","K9 Usage","PHILLIPS RD & TANAGER ST"
12/16/23,18:25,"23SJ6561","H&R Accident","9957 EARL DR"
12/16/23,17:09,"23SJ6560","Suspicious Inc.","13380 W 90TH AVE"
12/16/23,14:37,"23SJ6559","Juvenile Prob","86XX W 91ST PL"
12/16/23,13:38,"23SJ6558","Welfare Check","110XX Summerlin St"
12/16/23,13:04,"23SJ6557","PD Accident","W 109TH AVE & PARK PL"
12/16/23,11:04,"23SJ6556","Welfare Check","85XX W 86TH CT"
12/16/23, 5:55,"23SJ6555","Atmpt to Locate","11033 W 93RD AVE"
12/15/23,22:13,"23SJ6554","Welfare Check","84XX W 86TH AVE"
12/15/23,21:58,"23SJ6553","PD Accident","CALUMET AVE & GREYSTONE DR"
12/15/23,18:56,"23SJ6552","Information","11033 W 93RD AVE"
12/15/23,18:28,"23SJ6551","Agency Assist","WHITE OAK AVE & W 101ST AVE"
12/15/23,14:37,"23SJ6550","Resisting","8400 WICKER AVE"
12/15/23,14:20,"23SJ6549","Fight","8400 WICKER AVE"
12/15/23,14:05,"23SJ6548","Assignment","8400 WICKER AVE"
12/15/23,13:51,"23SJ6547","Driving Complnt","W 109TH AVE & WICKER AVE"
12/15/23,13:48,"23SJ6546","911 HANGUP","11204 W 109TH AVE"
12/15/23,13:32,"23SJ6545","Agency Assist","9443 CORYDALIS AVE"
12/15/23,11:01,"23SJ6544","Information","11033 W 93RD AVE"
12/15/23, 8:42,"23SJ6543","Death Investgtn","82XX MEADOW CT"
12/15/23, 8:09,"23SJ6542","Assignment","8915 W 93RD"
12/15/23, 7:26,"23SJ6541","Assignment","8801 WICKER AVE"
12/15/23, 6:44,"23SJ6540","Assignment","8400 WICKER AVE"
12/15/23, 6:28,"23SJ6539","Unwanted Party","9285 WICKER AVE"
12/15/23, 5:38,"23SJ6538","911 HANGUP","14081 SLATE DR"
12/15/23, 3:58,"23SJ6537","Reposession","9245 MAPLEWOOD ST"
12/14/23,22:41,"23SJ6536","Information","WICKER AND LAKE CENTRAL DR"
12/14/23,21:51,"23SJ6535","Agency Assist","13554 W 93RD AVE"
12/14/23,21:05,"23SJ6534","Agency Assist","W 109TH AVE & PARRISH AVE"
12/14/23,20:03,"23SJ6533","PD Accident","9285 WICKER AVE"
12/14/23,19:43,"23SJ6532","Information","10007 EARL DR"
12/14/23,19:24,"23SJ6531","Agency Assist","8400 WICKER AVE"
12/14/23,18:05,"23SJ6530","PD Accident","8915 W 93RD"
12/14/23,18:02,"23SJ6529","Citizen Assist","11033 W 93RD AVE"
12/14/23,16:03,"23SJ6528","Agency Assist","10215 BROADWAY"
12/14/23,15:47,"23SJ6527","PD Accident","WICKER AVE & W 93RD AVE"
12/14/23,15:32,"23SJ6526","PD Accident","9825 WICKER AVE"
12/14/23,15:29,"23SJ6525","PD Accident","EARL DR & 96TH PL"
12/14/23,15:28,"23SJ6524","Assignment","8915 W 93RD AVE "
12/14/23,14:56,"23SJ6523","Agency Assist","10013 GETTLER ST"
12/14/23,14:24,"23SJ6522","Animal Problem","9099 FRANKLIN DR"
12/14/23,13:05,"23SJ6521","Disturbance","8400 WICKER AVE"
12/14/23,11:40,"23SJ6520","Agency Assist","8915 W 93RD"
12/14/23, 8:35,"23SJ6519","Assignment","8915 W 93RD"
12/14/23, 7:57,"23SJ6518","Protection Ordr","91XX W 106TH AVE"
12/14/23, 7:13,"23SJ6517","PD Accident","WICKER AV & LAKE CENTRAL DR"
12/14/23, 6:43,"23SJ6516","Assignment","8400 WICKER AVE"
12/14/23, 3:44,"23SJ6515","Alarm","10801 WICKER AVE"
12/14/23, 3:28,"23SJ6514","Reposession","13802 EMPRESS LN"
12/13/23,22:51,"23SJ6513","Suspicious Inc.","13216 LIGHT AVE"
12/13/23,22:03,"23SJ6512","Traffic Stop","W 109TH AVE & HILLCREST LN"
12/13/23,21:27,"23SJ6511","Agency Assist","W 77TH AVE & WICKER AVE"
12/13/23,18:18,"23SJ6510","Agency Assist","10635 BROOKHAVEN"
12/13/23,17:59,"23SJ6508","Agency Assist","6811 W 101ST AVE"
12/13/23,17:48,"23SJ6509","Information","10198 OLCOTT AVE"
12/13/23,16:12,"23SJ6507","Agency Assist","13336 W 85TH AVE"
12/13/23,15:39,"23SJ6506","Assignment","8915 W 93RD"
12/13/23,13:01,"23SJ6505","Theft","9452 W 99TH PL"
12/13/23,10:46,"23SJ6504","Citizen Assist","10546 GOLDEN GROVE AVE"
12/13/23, 6:45,"23SJ6503","Assignment","8400 WICKER AVE"
12/13/23, 1:13,"23SJ6502","Suspicious Veh.","9270 WICKER AVE"
12/13/23, 0:27,"23SJ6501","Traffic Offense","W 93RD AVE & HART ST"
12/13/23, 0:02,"23SJ6500","Reposession","10134 SAGEBRUSH LN"
12/12/23,20:30,"23SJ6499","Traffic Stop","9200 WICKER AVE"
12/12/23,19:30,"23SJ6498","Traffic Hazard","W 109TH AVE & PARRISH AVE"
12/12/23,18:52,"23SJ6497","Information","9178 GREEN MEADOW DR"
12/12/23,16:49,"23SJ6496","Animal Problem","9520 W 106TH AVE"
12/12/23,14:57,"23SJ6495","PD Accident","8496 WICKER AVE"
12/12/23,13:14,"23SJ6494","Lost Property","13030 RED LILY WAY"
12/12/23,13:01,"23SJ6492","Disturbance",
12/12/23,12:58,"23SJ6493","Information","11033 W 93RD AVE"
12/12/23,12:51,"23SJ6491","Lost Property","11033 W 93RD AVE"
12/12/23,12:39,"23SJ6490","PD Accident","CLINE AV AND W 88TH"
12/12/23, 8:49,"23SJ6489","Traffic Hazard","W 108TH PL & HAWTHORNE DR"
12/12/23, 8:26,"23SJ6488","Assignment","8915 W 93RD"
12/12/23, 7:23,"23SJ6487","Assignment","8801 WICKER AVE"
12/12/23, 7:04,"23SJ6486","Overdose","101XX WHITE OAK AVE"
12/12/23, 6:42,"23SJ6485","Assignment","8400 WICKER AVE"
12/12/23, 4:59,"23SJ6484","Death Investgtn","96XX W 95TH PL"
12/12/23, 2:21,"23SJ6483","H&R Accident","8400 WICKER AVE"
12/12/23, 1:08,"23SJ6482","Agency Assist","9885 WICKER AVE"
12/11/23,21:37,"23SJ6481","Suspicious Inc.","9350 HACK ST"
12/11/23,17:32,"23SJ6480","Follow Up","9885 WICKER AVE"
12/11/23,16:24,"23SJ6479","Disturbance",
12/11/23,16:06,"23SJ6478","VIN Inspection","11033 W 93RD AVE"
12/11/23,14:39,"23SJ6476","Assignment","8801 WICKER AVE"
12/11/23,14:38,"23SJ6477","PD Accident","9825 WICKER AVE"
12/11/23,14:07,"23SJ6475","Assignment","8400 WICKER AVE"
12/11/23,13:53,"23SJ6474","Alarm","10448 RED OAK DR"
12/11/23,13:21,"23SJ6473","Information","9028 OLCOTT AVE"
12/11/23,11:23,"23SJ6472","PD Accident","WICKER AVE & W 101ST AVE"
12/11/23,11:08,"23SJ6471","VIN Inspection","11033 W 93RD AVE"
12/11/23,10:30,"23SJ6470","VIN Inspection","11033 W 93RD AVE"
12/11/23, 8:54,"23SJ6469","Alarm","9455 WICKER AVE"
12/11/23, 8:27,"23SJ6468","Assignment","8915 W 93RD"
12/11/23, 8:14,"23SJ6467","Unwanted Party","9151 WICKER AVE"
12/11/23, 7:40,"23SJ6466","Assignment","8801 WICKER AVE"
12/11/23, 6:56,"23SJ6465","Assignment","8400 WICKER AVE"
12/11/23, 4:23,"23SJ6464","Animal Problem","WICKER AVE & W 109TH AVE"
12/10/23,23:48,"23SJ6463","Agency Assist","11204 WICKER AVE"
12/10/23,17:58,"23SJ6462","Disabld Vehicle","10500 WICKER AVE"
12/10/23,16:54,"23SJ6461","Welfare Check","88XX HILLSIDE DR"
12/10/23,15:21,"23SJ6460","Information","10300 WICKER AVE"
12/10/23,14:41,"23SJ6459","PD Accident","W 101ST AVE & CALUMET AVE"
12/10/23,10:29,"23SJ6458","Traffic Offense","10100 WICKER AVE"
12/10/23, 9:21,"23SJ6457","Information","W 85TH AVE & WICKER AVE"
12/10/23, 8:50,"23SJ6456","Welfare Check","W 92ND LN & MAPLEWOOD ST"
12/10/23, 7:44,"23SJ6455","Alarm","9759 WICKER AVE"
12/10/23, 7:38,"23SJ6454","Animal Problem","10645 BAILEY ST"
12/09/23,23:22,"23SJ6453","Agency Assist","W 151ST AVE & WICKER AVE"
12/09/23,22:23,"23SJ6452","Alarm","10033 WICKER AVE"
12/09/23,19:37,"23SJ6451","Traffic Offense","W 109TH AVE & PARK PL"
12/09/23,18:46,"23SJ6450","PD Accident","WICKER AVE & WALL ST"
12/09/23,16:48,"23SJ6449","Alarm","8659 LAKE HILLS DR"
12/09/23,14:54,"23SJ6448","Suspicious Veh.","9603 WICKER AVE"
12/09/23,13:45,"23SJ6447","PD Accident","W 96TH PL & EARL DR"
12/09/23,13:21,"23SJ6446","Follow Up","10454 REDWOOD DR"
12/09/23,13:13,"23SJ6445","911 HANGUP","9629 CLARMONTE DR"
12/09/23,12:43,"23SJ6444","Information","10454 REDWOOD DR"
12/09/23,12:17,"23SJ6443","Reckless Drivg","WICKER AVE & W 93RD AVE"
12/09/23,10:46,"23SJ6442","Traffic Offense","W 109TH AVE & ONTARIO ST"
12/09/23, 7:08,"23SJ6441","Alarm","9957 EARL DR"
12/09/23, 4:52,"23SJ6440","DUI","WICKER AVE & W 77TH AVE"
12/09/23, 0:45,"23SJ6439","Agency Assist","8101 WICKER AVE"
12/09/23, 0:20,"23SJ6438","DUI","8400 WICKER AVE"
12/08/23,23:01,"23SJ6437","Loud Music","8702 LARKSPUR TER"
12/08/23,21:45,"23SJ6436","Alarm","11635 W 90TH AVE"
12/08/23,21:07,"23SJ6435","Traffic Offense","10800 WICKER AVE"
12/08/23,20:09,"23SJ6434","Domestic Dist","121XX W 106TH LN"
12/08/23,17:00,"23SJ6433","PD Accident","WICKER AVE & WALL ST"
12/08/23,16:08,"23SJ6432","Information","9885 WICKER AVE"
12/08/23,15:27,"23SJ6431","Information","10202 WINDSONG WAY"
12/08/23,15:15,"23SJ6430","Information","9014 W 90TH AVE"
12/08/23,14:49,"23SJ6429","VIN Inspection","11033 W 93RD AVE"
12/08/23,13:45,"23SJ6428","VIN Inspection","11033 W 93RD AVE"
12/08/23,13:05,"23SJ6427","Driving Complnt","W 90TH AVE & PATTERSON ST"
12/08/23,11:38,"23SJ6426","Citizen Assist","9155 WICKER AVE"
12/08/23,10:44,"23SJ6425","Information","11033 W 93RD AVE"
12/08/23, 9:31,"23SJ6424","Battery","101XX SAGEBRUSH LN"
12/08/23, 8:36,"23SJ6423","Assignment","8915 W 93RD"
