"Date","Time","Incident #","Nature","Address"
12/31/12,23:18," 12SJ6157","Parking Problem","10727 FORESTDALE ST"
12/31/12,23:07," 12SJ6156","Welfare Check","136XX LIMRICK DR"
12/31/12,20:17," 12SJ6155","PD Accident","9155 WICKER AV"
12/31/12,20:14," 12SJ6154","Alarm","8701 WINDING TRAIL"
12/31/12,15:28," 12SJ6153","Alarm","9903 WICKER AV"
12/31/12,13:55," 12SJ6152","Suspicious Veh.","9012 TEAL PL"
12/31/12,13:38," 12SJ6151","Fraud","92XX WICKER AV"
12/31/12,13:07," 12SJ6150","Permit App/Gun",
12/31/12,13:06," 12SJ6148","Theft","8958 CROOKED BEND"
12/31/12,13:06," 12SJ6149","Permit App/Gun",
12/31/12,12:39," 12SJ6147","Permit App/Gun",
12/31/12,11:35," 12SJ6146","Welfare Check","125XX W 101ST PL"
12/31/12,10:31," 12SJ6145","Agency Assist","9976 PHEASANT LN"
12/31/12,10:08," 12SJ6144","Permit App/Gun",
12/31/12, 9:30," 12SJ6143","Permit App/Gun",
12/31/12, 8:45," 12SJ6142","Animal Problem","11033 W 93RD AV"
12/31/12, 7:59," 12SJ6140","PD Accident","9141 WICKER AV"
12/31/12, 7:54," 12SJ6141","Found Property","13688 LIMRICK DR"
12/31/12, 6:12," 12SJ6139","PD Accident","9500 HART Street"
12/31/12, 6:11," 12SJ6138","Suspicious Veh.","VILLAGIO WAY"
12/31/12, 6:07," 12SJ6137","Suspicious Veh.","8496 WICKER AV"
12/31/12, 0:32," 12SJ6136","Intoxication","11033 W 93RD AV"
12/30/12,22:22," 12SJ6135","Drugs","FAIRWAY DR & W 85TH AV"
12/30/12,16:33," 12SJ6134","PD Accident","9885 WICKER AV"
12/30/12,15:32," 12SJ6133","Disturbance","10280 N SPRINGHILL DR"
12/30/12,14:17," 12SJ6132","Disturbance","9206 W SPRINGHILL DR"
12/30/12,13:37," 12SJ6131","Suspicious Inc.","9885 WICKER AV"
12/30/12,11:41," 12SJ6130","Agency Assist","8567 JUDITH LN"
12/30/12, 6:27," 12SJ6129","Driving Complnt","W 109TH AV"
12/30/12, 3:18," 12SJ6128","Agency Assist","PATTERSON ST"
12/30/12, 2:15," 12SJ6127","Agency Assist","SHERWOOD FORREST SUBDIVISION"
12/30/12, 1:17," 12SJ6126","Escort","8496 WICKER AV"
12/30/12, 0:24," 12SJ6125","Alcohol Offense","8651 W 93RD AV"
12/29/12,23:01," 12SJ6124","Suspicious Inc.","8931 PRIMROSE LN"
12/29/12,17:13," 12SJ6123","VIN Inspection","10753 THIELEN ST"
12/29/12,16:00," 12SJ6122","PD Accident","8733 LAKE HILLS DR"
12/29/12,15:44," 12SJ6121","PD Accident","9921 EARL DR"
12/29/12,14:46," 12SJ6120","Animal Problem","12144 WILDWOOD DR"
12/29/12,12:00," 12SJ6119","Agency Assist","24614 WILDWOOD CT"
12/29/12,11:25," 13SJ0075","Vacation check",
12/29/12,10:33," 12SJ6118","Funeral Escort","11300 W 97TH LN"
12/29/12, 9:13," 12SJ6117","Property Damage","W 93RD AV & MONIX DR"
12/29/12, 7:48," 12SJ6116","Agency Assist","9517 E OAKRIDGE DR"
12/29/12, 6:08," 12SJ6115","Agency Assist","9364 HART ST"
12/29/12, 2:07," 12SJ6114","Agency Assist","W 81ST AV"
12/29/12, 0:53," 12SJ6113","Escort","8496 WICKER AV"
12/28/12,23:23," 12SJ6112","Animal Problem","10732 MANOR DR"
12/28/12,22:14," 12SJ6111","Animal Problem","11730 HOMESTEAD HEIGHTS DR"
12/28/12,20:56," 12SJ6110","Suspicious Veh.","CARDINAL COVE"
12/28/12,20:25," 12SJ6109","Suspicious Inc.","8640 LAKE HILLS DR"
12/28/12,18:48," 12SJ6108","Overdose","95XX GRASSELLI AV"
12/28/12,18:40," 12SJ6107","Solicitors","12275 W 107TH LN"
12/28/12,16:17," 12SJ6106","VIN Inspection","10303 SILVER MAPLE DR"
12/28/12,15:27," 12SJ6105","PD Accident","9300 WICKER AV"
12/28/12,14:28," 12SJ6104","Alarm","8981 SCHILLTON DR"
12/28/12,11:02," 12SJ6103","Agency Assist","HWY 231"
12/28/12, 1:50," 12SJ6101","Suspicious Veh.","9533 WICKER AV"
12/28/12, 0:37," 12SJ6100","Medical","87XX OVERLOOK PT"
12/27/12,19:58," 12SJ6099","Agency Assist","93RD AV & BEALL ST"
12/27/12,17:18," 12SJ6098","PD Accident","W 109TH AV & WICKER AV"
12/27/12,15:35," 13SJ0091","Vacation check",
12/27/12,15:33," 12SJ6097","Fingerprint","11033 W 93RD AV"
12/27/12,15:29," 13SJ0266","Extra Patrol","94XX WHITE OAK AV"
12/27/12,14:55," 12SJ6096","Escort","10955 W 93RD AV"
12/27/12,14:24," 12SJ6095","Crim Mischief","8826 LANTERN DR"
12/27/12,14:21," 12SJ6094","Welfare Check","117XX W 93RD AV"
12/27/12,14:05," 12SJ6093","Alarm","10701 OLCOTT AV"
12/27/12,13:56," 12SJ6092","Shots Fired","PARRISH AV"
12/27/12,11:08," 13SJ0025","Vacation check",
12/27/12,10:50," 12SJ6091","Agency Assist","9825 WICKER AV"
12/27/12,10:19," 12SJ6090","911 Misdial","8770 WICKER AV"
12/27/12, 9:38," 12SJ6089","Lockout","8262 HERON LAKE RD"
12/27/12, 1:16," 12SJ6088","Disabld Vehicle","W 93RD AV"
12/26/12,23:41," 12SJ6087","Crim Mischief","OLCOTT AV"
12/26/12,22:13," 12SJ6086","Suspicious Inc.","93RD AV & SHEFFIELD AV"
