"Date","Time","Address","Latitude","Longitude"
12/31/2017, 8:23 pm,"8900 WICKER AV",41.457608,-87.470280
12/31/2017, 8:21 pm,"9400 WICKER AV",41.447998,-87.470142
12/31/2017, 9:47 am,"W 101ST AV & WICKER AV",41.437165,-87.469986
12/31/2017, 9:44 am,"9939 WICKER AV; STARBUCKS",41.438734,-87.469997
12/31/2017, 9:32 am,"W 97TH LN & WICKER AV",41.441083,-87.470022
12/31/2017, 9:24 am,"10400 BULL RUN DR",41.430155,-87.474348
12/31/2017, 8:51 am,"HEDWIG DR & VALLEY CT",41.437190,-87.474046
12/31/2017, 8:07 am,"9280 WICKER AV; WALGREENS #4276",41.451133,-87.470187
12/31/2017, 7:22 am,"11033 W 93RD AV",41.449958,-87.469145
12/31/2017, 7:11 am,"PRAIRIE & West PARK",,
12/31/2017,12:12 am,"W 101ST AV & CALUMET AV",41.435635,-87.508349
12/30/2017,11:49 pm,"10800 CALUMET",,
12/30/2017,11:39 pm,"10800 CALUMET",,
12/30/2017,11:09 pm,"10800 CALUMET",,
12/30/2017, 9:34 pm,"9330 WICKER AV; ST JOHN EVANGELIST CHURCH",41.449377,-87.470163
12/30/2017, 8:04 pm,"W 106TH LN & WICKER AV",41.425479,-87.470079
12/30/2017, 7:48 pm,"9300 WICKER AV",41.449967,-87.470171
12/30/2017, 7:27 pm,"8000 WICKER",,
12/30/2017, 6:52 pm,"9885 WICKER AV; TARGET",41.439647,-87.470007
12/30/2017, 3:29 pm,"9200 PATTERSON ST",41.452344,-87.471852
12/30/2017, 2:18 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
12/30/2017, 5:05 am,"W 109TH AV & OLCOTT",,
12/30/2017,12:02 am,"WICKER AV & WALL ST",41.453043,-87.470213
12/29/2017, 7:32 am,"11700 W 93RD AV",41.449987,-87.476751
12/29/2017, 6:39 am,"JOLIET ST & WICKER AV",41.447742,-87.470138
12/29/2017,12:42 am,"PARK PL; 10900 BLK",41.419336,-87.441818
12/28/2017,11:43 pm,"9550 WICKER AV",41.444972,-87.470090
12/28/2017,11:35 pm,"10700 WICKER AV",41.424209,-87.470085
12/28/2017,11:17 pm,"10800 WHITE OAK AV",41.423212,-87.489361
12/28/2017,10:08 pm,"W 93RD AV & DEODOR ST",41.450808,-87.452756
12/28/2017, 6:54 pm,"8900 patterson; nb",,
12/28/2017, 3:34 pm,"bryan & blaine",,
12/28/2017, 3:28 pm,"W 93RD AV",41.450143,-87.508857
12/28/2017, 3:26 pm,"11700 PARRISH AV",41.406452,-87.450632
12/28/2017, 3:13 pm,"W 77TH AV & WICKER AV",41.478956,-87.470527
12/28/2017, 2:57 pm,"10800 WICKER AV",41.422959,-87.470092
12/28/2017, 2:44 pm,"WICKER AV & W 109TH AV",41.421149,-87.470100
12/28/2017, 2:37 pm,"WICKER AV & W 109TH AV; US 231",41.421149,-87.470100
12/28/2017, 2:11 pm,"12500 WICKER AV",41.391919,-87.470025
12/28/2017, 2:06 pm,"W 93RD AV & WICKER AV; Golo parking lot",41.449967,-87.470171
12/28/2017,12:16 pm,"11700 WICKER AV",41.406558,-87.470069
12/28/2017,11:57 am,"CLINE AV & W 109TH AV",41.420910,-87.431171
12/28/2017,11:39 am,"8500 WICKER AV",41.462715,-87.470350
12/28/2017,11:30 am,"8400 WICKER AV",41.464281,-87.470364
12/28/2017,11:03 am,"US30 & Robinhood Bvd",,
12/27/2017,11:32 pm,"HART ST & JOLIET ST",41.442976,-87.461448
12/27/2017, 8:56 pm,"8000 WICKER AV",41.472761,-87.470400
12/27/2017, 8:33 pm,"10800 WICKER AV",41.422959,-87.470092
12/27/2017, 8:12 pm,"7500 WICKER",,
12/27/2017, 8:04 pm,"7500 WICKER",,
12/27/2017, 7:55 pm,"W 77TH AV & WICKER AV",41.478956,-87.470527
12/27/2017, 7:46 pm,"9300 WICKER AV",41.449967,-87.470171
12/27/2017, 7:04 pm,"CLINE AV & W 109TH AV",41.420910,-87.431171
12/27/2017, 6:08 pm,"9300 WICKER AV",41.449967,-87.470171
12/27/2017, 5:26 pm,"8600 WICKER AV",41.461624,-87.470339
12/27/2017, 5:12 pm,"W 77TH AV & WICKER AV",41.478956,-87.470527
12/27/2017, 5:00 pm,"E JOLIET ST & AUSTIN AV",41.492465,-87.446670
12/26/2017, 7:13 pm,"8801 WICKER AV; KOLLING ELEMENTARY",41.458933,-87.470299
12/26/2017,11:18 am,"9800 WICKER AV",41.441083,-87.470022
12/24/2017,11:42 am,"10200 OLCOTT AV",41.433927,-87.481103
12/24/2017, 9:09 am,"W 93RD AV & NORTHCOTE AV",41.449966,-87.482130
12/24/2017, 8:32 am,"W 93RD AV & MONIX DR",41.450028,-87.491955
12/24/2017, 8:19 am,"W 108TH / PARK",,
12/24/2017, 3:17 am,"9405 WICKER AV; DUNKIN DONUTS",41.447900,-87.470141
12/23/2017, 9:56 pm,"W 93RD AV & DEODOR ST",41.450808,-87.452756
12/23/2017, 6:01 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
12/23/2017, 2:12 pm,"93RD Ave AND PRARIE West",,
12/23/2017,12:56 pm,"W 93RD AV & MONIX DR",41.450028,-87.491955
12/23/2017, 5:33 am,"9400 WICKER AV",41.447998,-87.470142
12/23/2017,12:02 am,"W 97TH LN & WICKER AV",41.441590,-87.470028
12/22/2017,11:29 pm,"OLCOTT AV & W 107TH AV",41.424932,-87.481142
12/22/2017,11:11 pm,"W 93RD AV & CIVIC DR",41.449947,-87.467647
12/22/2017, 8:49 pm,"9400 WICKER AV; LIBRARY LOT",41.447998,-87.470142
12/22/2017, 8:30 pm,"9885 WICKER AV; TARGET",41.439647,-87.470007
12/22/2017, 8:27 pm,"8600 WICKER AV",41.461624,-87.470339
12/22/2017, 8:06 pm,"SCHOOL ST & WICKER AV",41.447742,-87.470138
12/22/2017, 7:54 pm,"9400 WICKER AV",41.447998,-87.470142
12/22/2017, 6:33 pm,"8200 WICKER AV",41.469318,-87.470392
12/22/2017, 2:42 pm,"9800 HART ST",41.440828,-87.461035
12/22/2017,12:36 pm,"9700 WICKER AV",41.443089,-87.470050
12/21/2017,11:32 pm,"10500 WICKER AV",41.428395,-87.470062
12/21/2017,11:08 pm,"10700 WICKER AV",41.424209,-87.470085
12/21/2017,10:23 pm,"8200 WICKER AV",41.469318,-87.470392
12/21/2017, 9:14 pm,"9500 WICKER AV",41.445991,-87.470111
12/21/2017, 8:44 pm,"9200 WICKER AV",41.453592,-87.470222
12/21/2017, 8:25 pm,"10100 WICKER AV",41.436091,-87.469997
12/21/2017, 7:38 pm,"9400 WICKER AV",41.447998,-87.470142
12/21/2017, 6:58 pm,"W 93RD AV & E SPRINGHILL DR",41.451293,-87.457447
12/21/2017, 6:21 pm,"W 85TH PL & TAPPER ST",41.463540,-87.503142
12/21/2017, 5:01 pm,"11033 W 93RD AV; SJPD",41.449958,-87.469145
12/21/2017, 4:51 pm,"W 109TH AV & CLINE AV",41.420910,-87.431171
12/20/2017, 9:00 pm,"8200 WICKER AV",41.469318,-87.470392
12/20/2017, 8:44 pm,"231; JUST EAST WICKER AV",,
12/20/2017, 7:29 pm,"11033 W 93RD AV",41.449958,-87.469145
12/20/2017, 7:14 pm,"MC DONALDS, 9700 WICKER AV",,
12/20/2017, 7:00 pm,"8300 WICKER AV",41.466787,-87.470378
12/20/2017, 6:52 pm,"9200 WICKER AV",41.453592,-87.470222
12/20/2017, 6:44 pm,"MANOR DR & W 109TH AV",41.421247,-87.487135
12/20/2017, 6:13 pm,"9200 WICKER AV",41.453592,-87.470222
12/19/2017, 1:39 pm,"LINCOLN Highway AND 4;JAMPTON IN",,
12/19/2017,11:00 am,"7967 WICKER AV; STANS AUTO BODY",41.473053,-87.470402
12/19/2017, 7:00 am,"9200 WICKER AV",41.453592,-87.470222
12/19/2017, 5:26 am,"PATTERSON ST & E OAKWOOD DR",41.459686,-87.478444
12/18/2017,11:03 pm,"W 97TH LN & WICKER AV",41.441083,-87.470022
12/18/2017, 6:38 pm,"9200 WICKER AV",41.453592,-87.470222
12/18/2017, 6:28 pm,"9480 WICKER AV; ST JOHN LIQUORS",41.446382,-87.470117
12/18/2017, 6:14 pm,"9600 WICKER AV",41.443973,-87.470069
12/18/2017, 5:48 pm,"W 93RD AV & W SPRINGHILL DR",41.450726,-87.458538
12/18/2017, 3:07 pm,"8800 PATTERSON ST",41.459071,-87.478294
12/17/2017,11:55 pm,"9800 WHITE OAK AV",41.440970,-87.489352
12/17/2017,11:49 pm,"W 97TH LN & KEILMAN ST",41.441070,-87.472398
12/17/2017,11:14 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
12/17/2017,11:13 pm,"10800 WICKER AV",41.422959,-87.470092
12/17/2017,10:56 pm,"10800 WICKER AV",41.422959,-87.470092
12/17/2017,10:42 pm,"8400 WICKER AV",41.464281,-87.470364
12/17/2017, 2:57 pm,"1500 WICKER",,
12/17/2017, 2:57 pm,"80TH & WICKER",,
12/17/2017, 2:39 pm,"9200 WICKER AV",41.453592,-87.470222
12/17/2017, 7:59 am,"9500 WICKER AV",41.445991,-87.470111
12/17/2017, 5:39 am,"VILLAGIO WAY & W 94TH PL",41.447758,-87.445337
12/16/2017,11:33 pm,"9700 WICKER AV",41.443089,-87.470050
12/16/2017, 8:52 pm,"10800 CALUMET AV",41.419816,-87.508261
12/16/2017, 8:34 pm,"7800 WICKER AV",41.475903,-87.470459
12/16/2017, 8:20 pm,"8400 WICKER AV",41.464281,-87.470364
12/16/2017, 8:15 pm,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
12/16/2017, 7:28 pm,"8200 WICKER AV",41.469318,-87.470392
12/16/2017, 7:12 pm,"9600 WICKER AV",41.443973,-87.470069
12/16/2017, 6:54 pm,"W 93RD AV & MONIX DR",41.450028,-87.491955
12/16/2017, 5:17 pm,"9700 WICKER AV",41.443089,-87.470050
12/16/2017, 5:16 pm,"8500 MATTSON DR",41.464506,-87.484944
12/16/2017, 3:21 pm,"10400 JOLIET ST",41.442899,-87.461017
12/16/2017, 2:50 pm,"9400 WICKER AV",41.447998,-87.470142
12/16/2017,11:23 am,"W 93RD AV & BRAMBLEWOOD DR",41.450151,-87.505367
12/16/2017, 1:02 am,"10800 WICKER AV",41.422959,-87.470092
12/15/2017,11:58 pm,"W 77TH AV & WICKER AV",,
12/15/2017,11:32 pm,"8400 WICKER AV",41.464281,-87.470364
12/15/2017,11:00 pm,"9600 WICKER AV",41.443973,-87.470069
12/15/2017,10:44 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
12/15/2017, 9:44 pm,"8900 WINDING TRAIL",41.456975,-87.463585
12/15/2017, 9:42 pm,"W 93RD AV & THIEL ST",41.449948,-87.467867
12/15/2017, 8:52 pm,"8200 WICKER AV",41.469318,-87.470392
12/15/2017, 8:05 pm,"10800 WICKER AV",41.422959,-87.470092
12/15/2017, 6:28 pm,"9700 INDUSTRIAL DR",41.442464,-87.464774
12/15/2017, 6:14 pm,"8800 WICKER AV",41.458947,-87.470300
12/15/2017, 4:31 pm,"9200 WICKER AV",41.453592,-87.470222
12/14/2017,12:28 pm,"8600 WICKER AV; st john animl hosp parking lot",41.461624,-87.470339
12/14/2017,12:02 pm,"W 109TH AV & FORESTDALE ST",41.421168,-87.473684
12/14/2017,11:50 am,"10100 WICKER AV",41.436091,-87.469997
12/14/2017,11:35 am,"SR231 & 41",,
12/14/2017, 8:29 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
12/14/2017, 7:34 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
12/13/2017, 9:29 pm,"10900 WICKER; S/B",,
12/13/2017, 1:28 pm,"13000 W 101ST AV",41.435567,-87.491080
12/13/2017,11:11 am,"W 85TH AV & PATTERSON ST",41.464506,-87.481488
12/13/2017,11:10 am,"11033 W 93RD AV; SJPD",41.449958,-87.469145
12/13/2017,10:49 am,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
12/13/2017,10:37 am,"W 93RD AV & NORTHCOTE AV",41.449966,-87.482130
12/13/2017,10:02 am,"W 85TH AV & PATTERSON ST",41.464506,-87.481488
12/13/2017, 9:44 am,"W 85TH AV & MAGNOLIA ST",41.464537,-87.497139
12/13/2017, 9:36 am,"W 85TH AV & PATTERSON ST",41.464506,-87.481488
12/13/2017, 9:31 am,"W 85TH AV & PATTERSON ST",41.464506,-87.481488
12/13/2017, 9:22 am,"W 93RD AV & NORTHCOTE AV",41.449966,-87.482130
12/13/2017, 7:51 am,"10600 WHITE OAK AV",41.427178,-87.489314
12/13/2017, 7:17 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
12/12/2017,10:22 pm,"9200 CLINE AV",41.451549,-87.431385
12/12/2017, 8:50 pm,"11033 W 93RD AV; ST JOHN POLICE DEPARTMENT",41.449958,-87.469145
12/12/2017, 7:34 pm,"9700 WICKER AV",41.443089,-87.470050
12/12/2017, 6:44 pm,"W 82ND LN & WICKER AV",41.469318,-87.470392
12/12/2017, 3:04 pm,"7900 WICKER AV",41.473644,-87.470406
12/12/2017,12:07 pm,"WICKER AV & SCHOOL ST",41.447742,-87.470138
12/12/2017,11:33 am,"9461 WICKER AV; DAIRY QUEEN",41.446774,-87.470123
12/12/2017, 8:15 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
12/12/2017, 8:05 am,"9600 WICKER AV",41.443973,-87.470069
12/12/2017,12:19 am,"WICKER AV & JOLIET ST",41.447742,-87.470138
12/11/2017, 2:24 pm,"10200 BULL RUN DR",41.435516,-87.475718
12/11/2017, 1:56 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
12/11/2017, 1:10 pm,"W 97TH LN & WICKER AV",41.441083,-87.470022
12/11/2017,11:30 am,"8500 WICKER AV",41.462715,-87.470350
12/11/2017,11:24 am,"10800 WICKER AV",41.422959,-87.470092
12/11/2017, 9:58 am,"9700 WICKER AV",41.443089,-87.470050
12/11/2017, 8:33 am,"8200 WICKER AV",41.469318,-87.470392
12/11/2017, 7:24 am,"10700 CALUMET AV",41.422100,-87.508276
12/10/2017,11:36 pm,"8500 WICKER AV",41.462715,-87.470350
12/10/2017,11:26 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
12/10/2017,10:34 pm,"10400 WICKER AV",41.429983,-87.470049
12/10/2017, 8:34 pm,"WALL ST & WICKER AV",41.453043,-87.470213
12/10/2017, 8:08 pm,"9500 WICKER AV",41.445991,-87.470111
12/10/2017, 7:38 pm,"9500 WICKER AV",41.445991,-87.470111
12/10/2017, 3:22 pm,"W 109TH AV & HILLCREST LN; pulling into the Church across th",41.421205,-87.496638
12/10/2017,10:53 am,"COLUMBIA AV & W 93RD AV",41.450881,-87.500558
12/10/2017, 9:37 am,"10800 WICKER AV",41.422959,-87.470092
12/10/2017, 9:27 am,"10630 WICKER AV; SHRINE OF CHRISTS PASSION",41.426185,-87.470075
12/10/2017, 9:04 am,"10900 WICKER AV",41.421149,-87.470100
12/10/2017, 1:16 am,"W 93RD AV & CALUMET AV",41.450140,-87.507836
12/10/2017,12:59 am,"8200 WICKER AV",41.469318,-87.470392
12/10/2017,12:48 am,"8200 WICKER AV",41.469318,-87.470392
12/09/2017,10:19 pm,"W 93RD AV & SCHILLTON DR",41.450605,-87.496506
12/09/2017,10:01 pm,"9401 WICKER AV; SCHOOPS",41.447979,-87.470142
12/09/2017, 9:44 pm,"8300 WICKER AV; N/B",41.466787,-87.470378
12/09/2017, 8:08 pm,"W 101ST AV & CLINE AV",41.436724,-87.431153
12/09/2017, 7:50 am,"CLARMONTE DR & W 93RD AV",41.449796,-87.449160
12/09/2017, 1:03 am,"DPW",,
12/09/2017,12:19 am,"AB57300",,
12/09/2017,12:09 am,"8500 WICKER AV",41.462715,-87.470350
12/08/2017,11:56 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
12/08/2017,11:40 pm,"GRY CHRY",,
12/08/2017,11:10 pm,"109TH & MANOR",,
12/08/2017, 9:27 pm,"9550 BLK OF 41 NB",,
12/08/2017, 8:32 pm,"W 85TH AV & ALEXANDER ST",41.464367,-87.465541
12/08/2017, 8:24 pm,"BINGO LAKE & FARMINGTON",,
12/08/2017, 8:09 pm,"8700 WICKER AV",41.460285,-87.470319
12/08/2017, 7:59 pm,"8400 WICKER AV",41.464281,-87.470364
12/08/2017, 7:50 pm,"WICKER AV & VENTURA DR",41.464281,-87.470364
12/08/2017, 7:35 pm,"W 101ST AV & WELLINGTON CT E",41.435574,-87.493895
12/08/2017, 7:22 pm,"W 101ST AV & WELLINGTON CT E",41.435574,-87.493895
12/08/2017, 7:19 pm,"8900 WICKER AV",41.457608,-87.470280
12/08/2017, 7:14 pm,"VENTURA DR & WICKER AV",41.464281,-87.470364
12/08/2017, 6:56 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
12/08/2017, 6:53 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
12/08/2017, 6:46 pm,"9200 PATTERSON ST",41.452344,-87.471852
12/08/2017, 6:38 pm,"WALL ST & WICKER AV",41.453043,-87.470213
12/08/2017, 6:36 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
12/08/2017, 6:29 pm,"SCHOOL ST & WICKER AV",41.447742,-87.470138
12/08/2017, 6:25 pm,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
12/08/2017, 6:20 pm,"W 101ST AV & WELLINGTON CT E; WEST",41.435574,-87.493895
12/08/2017, 5:43 pm,"9300 CLARMONTE DR",41.449796,-87.449160
12/08/2017, 5:22 pm,"W 101ST AV & CLINE AV",41.436724,-87.431153
12/08/2017, 9:52 am,"11000 WICKER AV; SB",41.420373,-87.470098
12/08/2017, 9:41 am,"W 109TH AV & ONTARIO ST",41.421154,-87.471273
12/08/2017, 9:23 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
12/08/2017, 9:01 am,"KNIGHTHOOD & MANOR",,
12/07/2017, 8:52 pm,"10800 WICKER AV",41.422959,-87.470092
12/07/2017, 8:16 pm,"VENTURA / WICKER AVE",,
12/07/2017, 7:56 pm,"WICKER AV & SCHOOL ST",41.447742,-87.470138
12/07/2017, 7:46 pm,"9200 WICKER AVE",,
12/07/2017, 7:41 pm,"9100 WICKER AVE",,
12/07/2017, 7:31 pm,"9300 WICKER AVE",,
12/07/2017, 7:19 pm,"9300 WICKER AVE",,
12/07/2017, 7:10 pm,"HART ST / JOLIET ST",,
12/07/2017, 6:35 pm,"11500 CLINE AVE",,
12/07/2017, 6:30 pm,"W 109TH AV & FORESTDALE ST",41.421168,-87.473684
12/07/2017, 6:21 pm,"PARK PL / W 109TH AVE",,
12/07/2017, 6:04 pm,"9600 WICKER AVE",,
12/07/2017, 6:03 pm,"8400 WICKER AV",41.464281,-87.470364
12/07/2017, 5:35 pm,"11300 CLINE AVE",,
12/07/2017, 5:22 pm,"W 109TH AVE / CLINE AVE",,
12/07/2017, 1:34 pm,"1084 JOLIET ST; DAIRY QUEEN",41.492042,-87.502313
12/07/2017,10:49 am,"W 93RD AV & MONIX DR",41.450028,-87.491955
12/07/2017, 9:43 am,"9600 WICKER AV",41.443973,-87.470069
12/07/2017, 8:47 am,"10100 WICKER AV",41.436091,-87.469997
12/07/2017, 7:18 am,"8800 PATTERSON ST",41.459071,-87.478294
12/07/2017, 6:34 am,"9600 WICKER AV",41.443973,-87.470069
12/07/2017, 6:12 am,"SCHILLTON DR; 9000 BLK",41.451819,-87.495469
12/06/2017, 9:53 pm,"7800 WICKER AV",,
12/06/2017, 9:50 pm,"7800 WICKER AV",,
12/06/2017, 7:02 pm,"8500 WICKER AV",41.462715,-87.470350
12/06/2017, 6:48 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
12/06/2017, 5:01 pm,"11100 CLINE AV",41.417385,-87.431173
12/06/2017, 4:36 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
12/06/2017, 2:50 pm,"S PARK AV & E JOLIET ST",41.492699,-87.444361
12/06/2017, 1:45 pm,"9600 WICKER AV",41.443973,-87.470069
12/06/2017, 9:40 am,"W 109TH AV & CLINE AV",41.420910,-87.431171
12/06/2017, 9:15 am,"10900 CLINE AV",41.420910,-87.431171
12/06/2017, 8:23 am,"W 85TH AV & ALEXANDER ST",41.464367,-87.465541
12/06/2017, 6:54 am,"W 93RD AV & DEODOR ST",41.450808,-87.452756
12/06/2017,12:07 am,"9700 WICKER AV",41.443089,-87.470050
12/05/2017, 8:53 pm,"W 109TH AV & OLCOTT AV",,
12/05/2017, 8:42 pm,"W 109TH AV & SCHNEIDER PL",,
12/05/2017, 8:10 pm,"W 109TH AV; EAST OF WHITE OAK",41.421213,-87.495438
12/05/2017, 7:42 pm,"8801 WICKER AV",41.458933,-87.470299
12/05/2017, 2:04 pm,"8600 WICKER AV",41.461624,-87.470339
12/05/2017,12:48 pm,"W 93RD AV & RENAISSANCE DR",41.449797,-87.446679
12/04/2017,10:26 pm,"8300 WICKER AV",41.466787,-87.470378
12/04/2017, 7:21 pm,"8600 WICKER AV; NB",41.461624,-87.470339
12/04/2017, 7:06 pm,"W 93RD AV & NORTHCOTE AV",41.449966,-87.482130
12/04/2017, 6:54 pm,"8600 WICKER AV",41.461624,-87.470339
12/04/2017, 6:24 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
12/04/2017,12:19 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
12/04/2017,12:03 pm,"10900 hillcrest",,
12/04/2017, 8:04 am,"8500 WICKER AV",41.462715,-87.470350
12/04/2017,12:30 am,"8800 WICKER AV",41.458947,-87.470300
12/03/2017,11:57 pm,"9400 WICKER AV",41.447998,-87.470142
12/03/2017, 8:42 pm,"LAKE HILLS DR & OAKWOOD CT",41.462096,-87.455489
12/03/2017, 2:27 pm,"10300 CLINE AV",41.432807,-87.431169
12/03/2017, 9:29 am,"8400 WICKER AV; LAKE CENTRAL HIGH SCHOOL",41.464281,-87.470364
12/03/2017, 5:36 am,"10300 WICKER AV",41.431350,-87.470039
12/02/2017,10:47 pm,"W 107TH AV & WHITE OAK AV",41.425204,-87.489324
12/02/2017,10:25 pm,"W 109TH AV & CALUMET AV",41.421141,-87.508266
12/02/2017,10:07 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
12/02/2017, 9:29 pm,"WICKER AV & VENTURA DR",41.464281,-87.470364
12/02/2017, 9:19 pm,"8400 WICKER AV",41.464281,-87.470364
12/02/2017, 9:09 pm,"8900 WICKER AV",41.457608,-87.470280
12/02/2017, 8:59 pm,"8700 WICKER AV",41.460285,-87.470319
12/02/2017, 8:52 pm,"8500 WICKER AV",41.462715,-87.470350
12/02/2017, 8:44 pm,"8200 WICKER AV",41.469318,-87.470392
12/02/2017, 8:34 pm,"9200 WICKER AV",41.453592,-87.470222
12/02/2017, 8:13 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
12/02/2017, 8:01 pm,"W 108TH PL & MALOIAN DR",41.421991,-87.485874
12/02/2017, 7:56 pm,"10200 CALUMET AV",41.433377,-87.508339
12/02/2017, 7:36 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
12/02/2017, 7:27 pm,"10800 CALUMET AV",41.419816,-87.508261
12/02/2017, 7:07 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
12/02/2017, 7:06 pm,"10300 101ST AV",,
12/02/2017, 7:05 pm,"10ST AV; 10100",,
12/02/2017, 6:39 pm,"10300 WHITE SANDS LN",,
12/02/2017, 6:36 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
12/02/2017, 6:26 pm,"WICKER AV & WALL ST",41.453043,-87.470213
12/02/2017, 6:15 pm,"W85TH AVE & ALEXANDER",,
12/02/2017, 1:55 pm,"DEODOR ST & W 93RD AV",41.450808,-87.452756
12/02/2017, 1:02 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
12/02/2017,12:06 pm,"7700 WICKER AV",41.478956,-87.470527
12/02/2017,12:00 pm,"8100 WICKER AV",41.471886,-87.470393
12/02/2017,11:10 am,"W 109TH AV & ONTARIO ST",41.421154,-87.471273
12/02/2017,10:49 am,"8400 WICKER AV",41.464281,-87.470364
12/02/2017, 9:53 am,"PARRISH AV & W 109TH AV",41.421062,-87.455704
12/02/2017, 9:46 am,"82896HB",,
12/02/2017, 9:17 am,"TK897MTY",,
12/02/2017, 8:43 am,"9400 WICKER AV",41.447998,-87.470142
12/02/2017, 7:13 am,"9300 WICKER AV",41.449967,-87.470171
12/02/2017, 7:08 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
12/02/2017, 6:12 am,"9600 WICKER AV; CHASE BANK",41.443973,-87.470069
12/01/2017, 8:39 pm,"11000 WICKER AV",,
12/01/2017, 8:17 pm,"8400 WICKER AV",41.464281,-87.470364
12/01/2017, 8:05 pm,"STRACKS",,
12/01/2017, 7:48 pm,"9141 WICKER AV; ASPEN CAFE",41.454382,-87.470233
12/01/2017, 7:38 pm,"10200 WICKER AV",41.435026,-87.470008
12/01/2017, 7:30 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
12/01/2017, 7:09 pm,"8500 WICKER AV",41.462715,-87.470350
12/01/2017, 7:04 pm,"8400 WICKER AV",41.464281,-87.470364
12/01/2017, 6:53 pm,"8800 WICKER AV",41.458947,-87.470300
12/01/2017, 6:44 pm,"10300 WICKER AV",41.431350,-87.470039
12/01/2017, 6:24 pm,"bingo lake rd & farmington",,
12/01/2017, 5:39 pm,"W 93RD AV & HART ST",41.449891,-87.461531
12/01/2017,11:00 am,"8200 WICKER AV",41.469318,-87.470392
12/01/2017,10:36 am,"W 93RD AV & WICKER AV; go lo",41.449967,-87.470171
12/01/2017, 9:52 am,"9200 WICKER AV",41.453592,-87.470222
12/01/2017, 9:33 am,"W 101ST AV & WICKER AV",41.437165,-87.469986
12/01/2017, 9:21 am,"9200 WICKER AV",41.453592,-87.470222
12/01/2017, 9:08 am,"9700 WICKER AV",41.443089,-87.470050
12/01/2017, 8:41 am,,,
12/01/2017, 8:28 am,"9200 WICKER AV",41.453592,-87.470222
12/01/2017, 8:13 am,"9700 WICKER AV",41.443089,-87.470050
12/01/2017, 8:02 am,"9600 WICKER AV",41.443973,-87.470069
12/01/2017, 7:52 am,"9200 WICKER AV",41.453592,-87.470222
12/01/2017, 7:41 am,"9200 WICKER AV",41.453592,-87.470222
12/01/2017, 7:01 am,"8500 WICKER AV",41.462715,-87.470350
12/01/2017, 6:39 am,"WICKER AV & JOLIET ST",41.447742,-87.470138
12/01/2017, 6:16 am,"W 85TH AV & WICKER AV",41.462715,-87.470350
11/30/2017,11:19 pm,"9400 WICKER AV",41.447998,-87.470142
11/30/2017,11:12 pm,"9700 WICKER AV",41.443089,-87.470050
11/30/2017,10:59 pm,"9200 WICKER AV",41.453592,-87.470222
11/30/2017,10:45 pm,"9400 WICKER AVE",,
11/30/2017,10:37 pm,"9700 WICKER AV",41.443089,-87.470050
11/30/2017,10:22 pm,"PATTERSON & WILDWOOD",,
11/30/2017,10:16 pm,"8300 WICKER AV",41.466787,-87.470378
11/30/2017, 9:51 pm,"9200 WICKER AV",41.453592,-87.470222
11/30/2017, 9:14 pm,"W 109TH AV & MANOR",,
11/30/2017, 9:02 pm,"W 109TH AV & WHITE OAK AV",41.421259,-87.489325
11/30/2017, 8:59 pm,"W 109TH AV; JUST WEST OF WHITE OAK",,
11/30/2017, 8:46 pm,"W 109TH AV & WHITE OAK",,
11/30/2017, 8:36 pm,"JOLIET ST; EAST OF 41",41.444963,-87.465757
11/30/2017, 8:16 pm,"JOLIET ST; EAST OF 41",41.444963,-87.465757
11/30/2017, 7:25 pm,"10300 WICKER AV",41.431350,-87.470039
11/30/2017, 6:17 pm,"9400 WICKER AV; SB",41.447998,-87.470142
