"Date","Time","Address","Latitude","Longitude"
12/31/2009,11:10 pm,"10700 wicker av",,
12/31/2009,11:01 pm,"9700 wicker av",,
12/31/2009,10:46 pm,"PATTERSON & 93RD",,
12/31/2009, 9:55 pm,"85TH & 41",,
12/31/2009, 9:54 pm,"85TH & US41",,
12/31/2009, 9:00 pm,"MAMA D'S",,
12/31/2009, 8:53 pm,"9200 WICKER AVE",,
12/31/2009, 8:28 pm,"MONUMENT",,
12/31/2009, 8:06 pm,"9200",,
12/31/2009, 8:03 pm,"KEILMAN & 93ED",,
12/31/2009, 8:00 pm,"8900 WICKER",,
12/31/2009, 7:21 pm,,,
12/31/2009,10:32 am,"9900 JOLIET",,
12/31/2009,12:55 am,"WICKER AV; 9500 BLK",,
12/31/2009,12:12 am,"10300 WICKER AV",,
12/30/2009,11:41 pm,"9100 WICKER AV",,
12/30/2009,10:40 pm,"10200 WICKER AV",,
12/30/2009, 9:51 pm,,,
12/30/2009, 9:27 pm,"108 41",,
12/30/2009, 8:15 pm,,,
12/30/2009, 8:40 am,"84 ALEXANDER",,
12/30/2009, 4:15 am,"10955 W 93RD AV",,
12/29/2009, 7:34 pm,,,
12/29/2009, 1:49 pm,"93 41",,
12/28/2009,10:23 pm,"PW PARK",,
12/27/2009,10:43 pm,"SPEEDWAY",,
12/27/2009,10:34 pm,"9700 US41",,
12/27/2009, 8:38 pm,"8475 WICKER",,
12/27/2009, 8:02 pm,,,
12/27/2009, 3:37 am,"HART & THIELEN",,
12/26/2009,11:16 pm,"LANTERNVIEW DR; 8400 BLK",,
12/26/2009,12:06 am,"77 WICKER",,
12/25/2009,10:26 pm,"9200 WICKER",,
12/25/2009, 9:44 pm,"9800 WICKER AVE",,
12/25/2009, 9:35 pm,"10600 WICKER AVE",,
12/25/2009, 9:19 pm,"SPEEDWAY",,
12/25/2009, 8:48 pm,"90TH & COLUMBIA",,
12/25/2009, 6:43 pm,"9700 WICKER AVE",,
12/25/2009, 3:41 pm,"9600 WICKER",,
12/25/2009, 2:22 pm,"SPEEDWAY",,
12/25/2009, 1:35 pm,"10300 WICKER",,
12/24/2009, 8:17 pm,"US231 & US41",,
12/24/2009, 1:24 pm,"97 41",,
12/24/2009,10:29 am,"8900 41",,
12/24/2009, 2:29 am,"WICKER AV; 9800 BLK",,
12/23/2009, 4:19 pm,"PD",,
12/23/2009, 9:20 am,"WALGREENS",,
12/23/2009, 7:56 am,"SCHILLING",,
12/23/2009, 6:47 am,"PARISH 109",,
12/23/2009,12:46 am,"8300 WICKER AV",,
12/23/2009,12:30 am,"8300 WICKER",,
12/22/2009, 9:29 pm,"kolling",,
12/22/2009, 8:59 pm,"10600 WIC",,
12/21/2009, 2:24 pm,"PD PARKING LOT",,
12/21/2009, 2:09 pm,"PARKING LOT",,
12/21/2009,11:34 am,"90 MARQ",,
12/20/2009, 2:22 am,"7967 WICKER AV",,
12/19/2009, 5:41 pm,"8700 WICKER",,
12/19/2009, 1:45 pm,,,
12/19/2009, 1:24 pm,,,
12/19/2009, 1:17 am,"8500 ALEXANDER",,
12/18/2009, 8:35 pm,"PLAZA",,
12/18/2009, 8:35 pm,"PLAZA",,
12/18/2009, 6:07 pm,"93RD & KEILMAN",,
12/18/2009, 5:46 pm,"102 WO",,
12/18/2009, 5:14 pm,"8900 COLUMBIA",,
12/18/2009, 3:16 pm,"10400 parish",,
12/18/2009, 3:06 pm,,,
12/18/2009, 3:05 pm,,,
12/18/2009, 2:42 pm,,,
12/18/2009,12:52 pm,"8400 WICKER",,
12/18/2009, 7:22 am,"W 93RD & WHITE OAK",,
12/18/2009, 7:04 am,"W 85TH & PATTERSON",,
12/18/2009,12:12 am,"109TH AV & CALUMET",,
12/17/2009,11:57 pm,"9500 WICKER AV",,
12/17/2009,11:46 pm,"EASR OF 231 & 41",,
12/17/2009, 8:55 pm,"LC PLAZA",,
12/17/2009, 8:42 pm,"11033 W 93RD AVE",,
12/17/2009, 7:35 pm,"STRACK'S",,
12/17/2009, 7:21 pm,"93RD & SHILLTON",,
12/17/2009, 7:18 pm,"MANOR & 109TH",,
12/17/2009,12:31 pm,"93 KEILMAN",,
12/17/2009, 8:49 am,"109 41",,
12/16/2009, 9:34 pm,,,
12/16/2009, 9:23 pm,"10800 WICKER AVE",,
12/16/2009, 8:29 pm,"89TH & MARQUETTE",,
12/16/2009, 3:27 pm,"11700 CLINE",,
12/16/2009, 1:33 pm,"SPEEDWAY",,
12/16/2009,12:18 am,"9400 WICKER",,
12/15/2009,11:53 pm,"10700 WICKER AV",,
12/15/2009,11:37 pm,"9600 WICKER",,
12/15/2009,10:41 pm,"hart & joliet",,
12/15/2009, 9:39 pm,"SCHNEIDER & 109TH",,
12/15/2009, 9:37 pm,"W 93RD & PATTERSON",,
12/15/2009, 9:30 pm,"8485 WICKER",,
12/15/2009, 7:27 pm,,,
12/15/2009, 8:14 am,"8000 41",,
12/15/2009, 7:56 am,,,
12/15/2009, 7:46 am,"86 PATT",,
12/15/2009, 7:23 am,"86 PATT",,
12/15/2009, 7:05 am,"85 PATT",,
12/15/2009, 2:35 am,"10500 WICKER AVE",,
12/15/2009, 1:26 am,"9000 US231",,
12/14/2009,10:51 pm,"CVS & US41",,
12/14/2009, 7:28 pm,"8500 JUDITH",,
12/14/2009, 5:59 pm,"9200 WICKER",,
12/14/2009, 5:49 pm,"WICKER & WALL",,
12/14/2009, 6:57 am,"85 PATT",,
12/14/2009, 6:43 am,"98 PATT",,
12/14/2009, 6:35 am,"85 WINDING TR",,
12/13/2009,11:06 pm,"80TH CT & US41",,
12/13/2009, 8:12 pm,"93RD & HILLTOP",,
12/13/2009, 9:39 am,"10400 41",,
12/12/2009,10:23 pm,"9400 JOILET",,
12/12/2009, 8:42 pm,"77TH & WICKER",,
12/12/2009, 3:21 pm,"11033 W 93RD",,
12/12/2009, 2:00 am,"8575 WICKER",,
12/12/2009, 1:14 am,"JOLIET; 9500 BLK",,
12/11/2009,12:16 pm,"8300 WICKER AV",,
12/11/2009, 7:37 am,"8800 WICKER",,
12/10/2009,10:42 pm,"8801 WICKER AV",,
12/10/2009, 2:58 pm,"85 FARMINGTON",,
12/10/2009,10:39 am,"PWP",,
12/09/2009,12:18 am,"93RD AV & CALUMET",,
12/08/2009,11:32 pm,"10955 WICKER AV",,
12/08/2009, 9:54 pm,"9607 WICKER",,
12/08/2009, 1:20 am,"109TH & US41",,
12/08/2009,12:34 am,"PD",,
12/07/2009, 8:28 pm,"7800 WICKER",,
12/07/2009, 6:46 pm,"JJ'S LOT",,
12/06/2009,10:56 pm,"10100 W WICKER AVE",,
12/06/2009,10:23 pm,"CLINE & US231",,
12/06/2009, 8:45 pm,"TACO BELL LOT",,
12/06/2009, 7:16 pm,"109TH & HILLCREST",,
12/06/2009, 6:40 pm,"101ST & CALUMET",,
12/06/2009, 6:11 pm,"109TH & ONTARIO",,
12/06/2009, 8:29 am,"85 41",,
12/06/2009, 6:48 am,"85 FARMINGTON",,
12/06/2009, 6:24 am,"12500 101",,
12/06/2009, 6:15 am,"12400 101",,
12/06/2009, 3:26 am,"LAKE HILLS FIRE STATION",,
12/06/2009, 3:10 am,"85TH & MANCHESTER",,
12/06/2009, 2:51 am,"85TH & MANCHESTER",,
12/06/2009, 1:49 am,"231 & SCHNEIDER",,
12/06/2009, 1:33 am,"231 & SCHNEIDER",,
12/06/2009, 1:28 am,"231 & PARRISH",,
12/06/2009,12:16 am,"231 & 41",,
12/05/2009,10:31 pm,"9500 WICKER AV",,
12/05/2009, 9:58 pm,"CLINE 93",,
12/05/2009, 9:49 pm,"9500 WICKER",,
12/05/2009, 9:29 pm,"109TH & FATHKE",,
12/05/2009, 9:08 pm,"109 PARISH",,
12/05/2009, 4:58 pm,"9500 WICKER",,
12/05/2009, 2:49 pm,"82nd Av & Wicker  Av",,
12/05/2009, 1:42 pm,"9100 Patterson Av",,
12/05/2009, 1:28 pm,"9600 WICKER AV",,
12/05/2009,10:45 am,"101ST PL & CLINE AV",,
12/05/2009,10:31 am,"10300 cLINE aVE",,
12/05/2009,10:11 am,"101ST & CALUMET AVE",,
12/05/2009,10:07 am,"ROGER & SONS PARKING LOT",,
12/05/2009, 9:39 am,"10000 PARRISH",,
12/05/2009, 2:54 am,"8200 WICKER",,
12/05/2009, 2:39 am,"SR231 & SCHNEIDER PL",,
12/05/2009, 2:20 am,"JOLIET ST; 9400 BLK",,
12/05/2009, 1:33 am,"W 93RD AV; GERLACH",,
12/05/2009, 1:20 am,"PATTERSON; 9200 BLK",,
12/05/2009,12:58 am,"8700 WICKER AV",,
12/05/2009,12:28 am,"8801 WICKER AV",,
12/05/2009,12:14 am,"WICKER AV; 9700 BLK",,
12/05/2009,12:07 am,"W 93RD AV; BELMONT",,
12/05/2009,12:02 am,"WALL ST& WICKER",,
12/04/2009,11:52 pm,"11033 W 93RD AV",,
12/04/2009,11:42 pm,"WICKER AV; 9200 BLK",,
12/04/2009,11:29 pm,"9285 WICKER AV",,
12/04/2009, 9:10 pm,"8200 WICKER AVE",,
12/04/2009, 8:53 pm,"9500 WICKER AVE",,
12/04/2009, 3:40 am,"83RD & PATTERSON",,
12/04/2009, 2:41 am,"W 93RD AV; RENAISSANCE",,
12/04/2009, 2:14 am,"10600 WICKER AV",,
12/04/2009,12:47 am,"10100 CLINE",,
12/03/2009,11:41 pm,"12031 W 103RD CT",,
12/03/2009,10:26 pm,"10900 WICKER",,
12/03/2009, 3:08 am,"10600 WICKER",,
12/03/2009, 1:52 am,"w 83rd & magnolia",,
12/03/2009,12:44 am,"COMMUNITY REFORMED CHURCH",,
12/02/2009, 9:26 pm,"10400 WICKER",,
12/02/2009, 8:16 pm,"LONGSHOTS",,
12/02/2009, 9:54 am,"101 41",,
12/02/2009, 6:03 am,"10200 41",,
12/02/2009,12:49 am,"8575 WICKER AV",,
12/01/2009,11:08 pm,"SR231 & PARRISH",,
12/01/2009, 9:13 pm,"EAST LOT OF TOWN HALL",,
12/01/2009, 8:59 pm,"109TH & WHITE OAK",,
12/01/2009, 7:59 pm,"95TH & WICKER",,
12/01/2009, 6:30 pm,"SILVERLEAF",,
12/01/2009,11:30 am,"133RD AVD 11700",,
12/01/2009, 1:47 am,"231 & US41",,
12/01/2009, 1:07 am,"CALUMET & 101ST",,
12/01/2009,12:32 am,"101ST & CALUMET",,
11/30/2009,10:48 pm,"KOLLING",,
11/30/2009,10:47 pm,"85TH E OF 41",,
11/30/2009, 9:02 pm,"SPEEDWAY",,
11/30/2009, 7:05 pm,"109TH & FORRESTDALE",,
11/30/2009, 6:43 pm,"VEN 41",,
11/30/2009, 2:38 am,"97TH & WICKER AVE",,
11/30/2009,12:44 am,"CLARMONTE & JOLIET",,
11/30/2009,12:31 am,"10200 WICKER AVE",,
11/30/2009,12:27 am,"9100 DRAKE",,
11/30/2009,12:19 am,"PARKSIDE",,
11/29/2009,11:41 pm,"107th & millard",,
11/29/2009,11:30 pm,"108TH & NORTHCOTE",,
11/29/2009,11:19 pm,"11300 WICKER AVE",,
11/29/2009, 7:18 pm,"231 WESTCREEK GC",,
11/29/2009, 8:07 am,"41 WALL",,
11/29/2009, 7:35 am,"41 WALL",,
11/29/2009, 3:11 am,"AMBER WAY & ANISTON",,
11/29/2009, 2:08 am,"11700 W 93RD AV",,
11/29/2009, 1:27 am,"9100 LEE ST",,
11/29/2009,12:57 am,"9500 WICKER",,
11/28/2009,11:04 pm,"LAKE HILLS FD",,
11/28/2009,10:32 pm,"9225 WICKER AV",,
11/28/2009, 9:35 pm,"SCHOOL & WICKER",,
11/28/2009, 8:39 pm,"SPEEDWAY",,
11/28/2009, 6:19 pm,"ST JOHN MALL",,
11/28/2009, 6:08 pm,"9600 WICKER AV",,
11/28/2009, 1:20 pm,"82nd av & wicker",,
11/28/2009, 8:45 am,"92nd & columbia",,
11/28/2009, 6:58 am,"10400 blk Calumet Av",,
11/28/2009, 2:33 am,"W 93RD AV; 11900 BLK",,
11/28/2009, 1:55 am,"9623 WICKER AV",,
11/28/2009,12:28 am,"SR231 & RT41",,
11/27/2009,10:50 pm,"8575 WICKER AV",,
11/27/2009,10:32 pm,"8200 WICKER",,
11/27/2009,10:32 pm,"8200 WICKER",,
11/27/2009,10:22 pm,"WICKER AV; 11200 BLK",,
11/27/2009, 9:22 pm,"SPEEDWAY",,
11/27/2009, 8:51 pm,"8600 PRIMROSE",,
11/26/2009, 9:32 pm,"11700 W 93RD",,
11/26/2009, 9:20 pm,"8500 WICKER AVE",,
11/26/2009, 4:43 pm,"10300 WICKER AVE",,
11/26/2009, 2:06 pm,"9600 WICKER AVE",,
11/25/2009,11:32 pm,"85TH WEST OF LAKE HILLS DR",,
11/25/2009,12:50 am,"9200 WICKER AV",,
11/24/2009,11:47 pm,"10600 WICKER",,
11/24/2009,11:34 pm,"NORTHCOTE; 9500 BLK",,
11/24/2009, 9:41 pm,"9800 WICKER",,
11/24/2009, 9:35 pm,"KMART LOT",,
11/24/2009, 6:05 pm,"102ND & WHITE OAK",,
11/24/2009, 5:40 pm,"WICKER & WALL",,
11/24/2009, 4:14 pm,"ASPEN LOT",,
11/24/2009, 3:54 pm,"9915 W 93RD",,
11/24/2009, 1:19 pm,"41 SPEEDWAY",,
11/24/2009,10:41 am,"13400 W 109TH",,
11/24/2009, 9:58 am,"KOLLING",,
11/24/2009, 9:24 am,"STARBUCKS",,
11/24/2009, 7:28 am,"81 41",,
11/24/2009, 6:36 am,"97 41",,
11/24/2009, 6:03 am,"82 41",,
11/24/2009, 3:54 am,"77TH & US41",,
11/24/2009,12:11 am,"8400 WICKER AVE",,
11/23/2009,11:52 pm,"NORTHWOODS",,
11/23/2009,11:09 pm,"9200 WICKER AVE",,
11/23/2009, 9:14 pm,"TARGET LOT",,
11/23/2009, 8:45 pm,"ENTRANCE SILVERLEAF",,
11/23/2009, 6:43 pm,"10400 WICKER",,
11/23/2009, 6:18 pm,"W 93RD & WICKER",,
11/23/2009, 4:06 pm,"CLARK MS LOT",,
11/23/2009, 3:51 pm,"W 93RD & WICKER",,
11/23/2009, 3:12 pm,"109TH & HILLCREST",,
11/23/2009,10:59 am,"93 41",,
11/23/2009, 9:37 am,"89 41",,
11/23/2009, 8:41 am,"93 DEODOR",,
11/23/2009, 7:28 am,"84 41",,
11/23/2009, 4:04 am,"77TH & US41",,
11/22/2009,11:37 pm,"10500 WICKER AVE",,
11/22/2009,10:44 pm,"8000 WICKER AVE",,
11/22/2009,10:34 pm,"9500 WICKER AVE",,
11/22/2009,10:12 pm,"11700 W 93RD AVE",,
11/22/2009, 7:03 pm,"W 93RD & DEODOR",,
11/22/2009, 6:17 pm,"13200 W 109TH",,
11/22/2009, 5:59 pm,"TULIP & W 101ST",,
11/22/2009, 5:59 pm,"9500 WICKER",,
11/21/2009,11:34 pm,"109TH ST AT BRIDGE",,
11/21/2009, 9:05 pm,"WICKER & 231",,
11/21/2009, 8:14 pm,"97TH & WICKER",,
11/21/2009, 8:05 pm,"103RD & WICKER",,
11/21/2009, 6:51 pm,"ADVANCED AUTO",,
11/21/2009, 5:59 pm,"11200 W 101ST",,
11/21/2009, 2:01 pm,"WICKER & WALL",,
11/21/2009, 6:42 am,"Wall & Wicker Ave",,
11/21/2009, 3:09 am,"9500 WICKER AV",,
11/21/2009, 1:49 am,"9600 WICKER",,
11/21/2009, 1:21 am,"10300 OLCOTT",,
11/20/2009,11:57 pm,"WICKER AV; 7700 BLK",,
11/20/2009,11:50 pm,"9200 WICKER",,
11/20/2009,11:38 pm,"8496 WICKER AV",,
11/20/2009,11:25 pm,"9400 WICKER",,
11/20/2009,11:12 pm,"8101 WICKER AV",,
11/20/2009,10:48 pm,"8575 WICKER AV",,
11/20/2009, 9:50 pm,"ALSIP",,
11/20/2009, 9:26 pm,"SCHILLING",,
11/20/2009, 6:37 pm,"109 FD",,
11/20/2009, 6:00 pm,"DEYOUNG",,
11/20/2009, 2:49 pm,,,
11/20/2009, 2:29 pm,,,
11/20/2009, 2:27 pm,"10165 WO",,
11/20/2009, 9:54 am,"11200 W 109TH",,
11/20/2009, 9:43 am,"10000 PARRISH",,
11/20/2009, 9:38 am,"9800 PARRISH",,
11/20/2009, 9:24 am,"9900 PARRISH",,
11/20/2009, 9:12 am,"9900 PARRISH",,
11/20/2009, 2:34 am,"109TH & ONTARIO",,
11/20/2009, 2:02 am,"8101 WICKER AV",,
11/20/2009,12:50 am,"11700 W 93RD AV",,
11/19/2009,11:58 pm,"10200 WICKER AV",,
11/19/2009,11:48 pm,"8200 & WICKER",,
11/19/2009,11:27 pm,"10500 WICKER AV",,
11/19/2009,11:05 pm,"8200 WICKER AV",,
11/19/2009,10:50 pm,"8200 wicker av",,
11/19/2009,10:15 pm,"9700 WICKER AV",,
11/19/2009,10:00 pm,"wicker av; 8100 blk",,
11/19/2009, 8:01 pm,"K-MART",,
11/19/2009, 7:43 pm,"STANS",,
11/19/2009, 6:38 pm,"11033 W 93RD AVE",,
11/19/2009, 1:24 pm,"231 E OF CLINE",,
11/19/2009, 6:34 am,"92 41",,
11/19/2009, 6:14 am,"78 41",,
11/19/2009, 1:29 am,"W 93RD AV & DEODOR",,
11/19/2009, 1:16 am,"109TH AV; EAST OF GATES",,
11/19/2009,12:11 am,"109th & calumet",,
11/18/2009,11:32 pm,"10500 WICKER AV",,
11/18/2009,10:37 pm,"108TH & ONTARIO",,
11/18/2009,10:12 pm,"93 SCHILTON",,
11/18/2009, 8:38 pm,"8100 WICKER",,
11/18/2009, 2:39 pm,"85TH & US41",,
11/18/2009, 1:23 pm,"85 patt",,
11/18/2009, 7:47 am,"96 41",,
11/18/2009, 6:52 am,"95 41",,
11/18/2009, 6:39 am,"101 41",,
11/17/2009, 7:48 pm,"9200 MONIX",,
11/17/2009, 7:17 pm,"10600 WHITE OAK",,
11/17/2009, 6:14 pm,"JOLIET & TULIP",,
11/17/2009,10:24 am,"PATTERSON 90TH",,
11/17/2009, 8:31 am,"41 JOLIET",,
11/17/2009, 8:19 am,"85 patterson",,
11/17/2009, 8:08 am,"89 PATTERSON",,
11/17/2009, 6:56 am,"cline 109",,
11/16/2009,10:27 pm,"10200 WICKER AVE",,
11/16/2009,10:03 pm,"8500 WICKER AVE",,
11/16/2009, 9:02 pm,"93RD & WICKER",,
11/16/2009, 8:58 pm,"DAIRY QUEEN LOT",,
11/16/2009, 8:43 pm,"9400 WICKER",,
11/16/2009, 8:34 pm,"JJ'S LOT",,
11/16/2009, 8:22 pm,"UNICORP LOT",,
11/16/2009, 7:54 pm,"WICKER & 77TH",,
11/16/2009, 7:35 pm,"85TH & FARMINGTON",,
11/16/2009, 7:05 pm,"85TH & KOLLING",,
11/16/2009, 6:46 pm,"97TH & WICKER",,
11/16/2009, 6:35 pm,"QUIZNO LOT",,
11/16/2009, 6:25 pm,"85TH & KOLLING",,
11/16/2009, 6:13 pm,"8200 WICKER",,
11/16/2009, 6:05 pm,"WICKER & KELLY",,
11/16/2009, 5:46 pm,"13200 W 109TH",,
11/16/2009, 5:29 pm,"106TH & WICKER",,
11/16/2009, 4:15 pm,"ST JOHN MALL",,
11/16/2009, 3:52 pm,"10700 WICKER",,
11/16/2009, 3:36 pm,"109TH & CALUMET",,
11/16/2009, 2:58 pm,"8400 WICKER",,
11/16/2009, 2:44 pm,"8800 PATTERSON",,
11/16/2009, 1:16 pm,"94 41",,
11/16/2009,12:57 pm,"102 PARRISH",,
11/16/2009,12:47 pm,"MM",,
11/16/2009,12:26 pm,"WALGREEN",,
11/16/2009, 9:09 am,"schneider 109",,
11/16/2009, 8:26 am,"107 41",,
11/16/2009, 7:08 am,"12300 W 83RD",,
11/16/2009, 6:19 am,"97 41",,
11/15/2009, 4:27 pm,"9100 WICKER",,
11/15/2009, 4:18 pm,"9500 WICKER",,
11/15/2009, 4:00 pm,"9200 WICKER",,
11/15/2009, 3:42 pm,"WALGREENS LOT",,
11/15/2009, 3:40 pm,"WALGREENS LOT",,
11/15/2009, 3:24 pm,"WALL & WICKER",,
11/15/2009, 3:24 pm,"WALL & WICKER",,
11/15/2009, 2:50 pm,"10300 WICKER",,
11/15/2009, 2:44 pm,"11033 W 93RD",,
11/15/2009,12:00 pm,"DEODOR ELLE",,
11/15/2009,11:49 am,"95 41",,
11/15/2009,11:40 am,"PWP",,
11/15/2009,10:48 am,"84 41",,
11/15/2009, 9:59 am,"92 41",,
11/15/2009, 8:30 am,"9500 JOLIET",,
11/15/2009, 3:35 am,"9600 WICKER",,
11/14/2009,12:37 am,"CLINE AV; 10900 BLK",,
11/14/2009,12:26 am,"US231; 8300 BLK",,
11/14/2009,12:05 am,"VENTURA & 41",,
11/14/2009,12:03 am,"PARRISH AV; 10100 BLK",,
11/13/2009,11:25 pm,"9400 BELMONT",,
11/13/2009,10:49 pm,"8200 WICKER AV",,
11/13/2009, 9:54 pm,,,
11/13/2009, 9:19 pm,"K-MART",,
11/13/2009, 8:56 pm,"82 41",,
11/13/2009, 8:16 pm,"109 WO",,
11/13/2009, 8:00 pm,"WALL & US41",,
11/13/2009, 7:48 pm,"82ND & US41",,
11/13/2009, 7:36 pm,,,
11/13/2009, 5:26 pm,"PWP",,
11/13/2009, 4:00 pm,"9700 WICKER",,
11/13/2009, 3:21 pm,"93RD & COLUMBIA",,
11/13/2009,12:04 pm,"11300 PARRISH",,
11/13/2009,10:28 am,"8100 WICKER",,
11/13/2009, 7:16 am,"LCHS LOT",,
11/13/2009, 7:06 am,"WICKER & WALL",,
11/12/2009,10:09 pm,"109th parrish",,
11/12/2009, 2:08 pm,"109TH & US41",,
11/12/2009, 1:11 pm,"9200 WICKER",,
11/11/2009,10:04 pm,"WALGREENS",,
11/11/2009, 9:56 pm,"joliet & wicker av",,
11/11/2009, 8:53 pm,"SPEEDWAY",,
11/11/2009,12:43 pm,"9500 WICKER",,
11/11/2009, 9:28 am,"SCHOOL WICKER",,
11/11/2009, 7:32 am,"940 CLAR",,
11/11/2009, 7:18 am,"J & GRAS",,
11/11/2009, 6:57 am,"8400 WICKER",,
11/11/2009, 6:24 am,"QUIZ",,
11/11/2009, 1:14 am,"109TH & 41",,
11/10/2009,10:12 pm,"101st & cline",,
11/10/2009, 7:20 pm,"101ST & BLAINE",,
11/10/2009, 6:43 pm,"W 85TH & LAKE HILLS DR",,
11/10/2009, 3:50 pm,"8900 W 109TH",,
11/10/2009, 1:43 pm,"11000 CALUMET",,
11/09/2009,11:11 pm,"8700 PATTERSON",,
11/09/2009, 9:05 pm,"VENTURA & WICKER",,
11/09/2009, 8:55 pm,"82ND & WICKER",,
11/09/2009, 8:46 pm,"10900 WICKER",,
11/09/2009, 6:31 pm,"PASCALE'S LOT",,
11/09/2009,12:40 pm,"PW PARK",,
11/09/2009, 8:47 am,"SPEEDWAY",,
11/09/2009, 8:40 am,"85 FAIRWAY",,
11/09/2009, 8:26 am,"85 FAIRWAY",,
11/09/2009, 8:22 am,"92 41",,
11/09/2009, 8:11 am,"85 PARRISH",,
11/09/2009, 8:01 am,"85 FAIRWAY",,
11/09/2009, 7:11 am,"LOUISE HALLMARK",,
11/09/2009,12:58 am,"MCDONALD'S",,
11/07/2009,11:00 am," SPEEDWAY'S PARKING LOT",,
11/07/2009,10:58 am,"10000 PARRISH",,
11/07/2009, 9:05 am,"LHFD PARKING LOT",,
11/06/2009,10:59 pm,"8801 WICKER AV",,
11/06/2009, 7:20 pm,,,
11/06/2009, 1:36 pm,"JOLIET & GRASSELLI",,
11/06/2009,10:10 am,"WHITE TRAILBLAZER",,
11/06/2009, 6:11 am,"10200 WICKER AV",,
11/06/2009, 1:04 am,"9700 US41",,
11/06/2009,12:17 am,"11000 WICKER AVE",,
11/05/2009,11:51 pm,"9300 NORTHCOTE",,
11/05/2009,11:48 pm,"10500 WICKER AVE",,
11/05/2009,11:37 pm,"77TH & US41",,
11/05/2009,11:29 pm,"101ST & EARL",,
11/05/2009,11:12 pm,"9100 WICKER AVE",,
11/05/2009,10:51 pm,"US231 & CLINE",,
11/05/2009,10:21 pm,"93RD & US41",,
11/05/2009,10:00 pm,"PARKSIDE & DEODOR",,
11/05/2009, 9:27 pm,"9300 WHITE OAK",,
11/05/2009, 8:59 pm,"96 NC",,
11/05/2009, 7:15 pm,"WINDING TRAIL & 85TH",,
11/05/2009,11:16 am,"SHERWOOD LAKE APTS IN SCHERERVILLE",,
11/05/2009, 2:39 am,"10800 WICKER AVE",,
11/05/2009, 1:15 am,"9500 WICKER",,
11/04/2009,11:47 pm,"108TH & US41",,
11/04/2009,11:31 pm,"MARTIN LANDSCAPE",,
11/04/2009,10:43 pm,"11000 CLINE",,
11/04/2009, 9:54 pm,"9500 WICKER",,
11/04/2009, 9:40 pm,"11200 WICKER",,
11/04/2009, 9:38 pm,"KOLLING",,
11/04/2009, 6:22 pm,"85 AUSTIN",,
11/04/2009,11:05 am,"W 93RD AV & SCHILLTON",,
11/03/2009, 8:59 pm,"8800 WICKER",,
11/03/2009,10:21 am,"101",,
11/03/2009,10:02 am,"10009 PARISH",,
11/03/2009, 6:45 am,,,
11/03/2009,12:01 am,"9500 WICKER",,
11/02/2009, 9:20 pm,"109TH & OLCOTT",,
11/02/2009, 8:26 pm,"W 85TH & WINDING TRAIL",,
11/02/2009, 9:19 am,"LEEP'S LOT",,
11/02/2009, 8:01 am,"9900 PARRISH",,
11/02/2009, 7:18 am,"10000 PARRISH",,
11/02/2009,12:52 am,"95TH & CLARMONTE",,
11/01/2009, 9:54 pm,"DAIRY QUEEN LOT",,
11/01/2009, 9:43 pm,"8200 WICKER",,
11/01/2009, 9:37 pm,"13200 W 109TH",,
11/01/2009, 9:32 pm,"9200 WICKER",,
11/01/2009, 2:07 pm,"97TH & WICKER",,
11/01/2009,10:45 am,"85 41",,
11/01/2009,10:33 am,"QUIZNO LOT",,
11/01/2009, 7:58 am,"WALL 41",,
11/01/2009, 6:28 am,"84 41",,
11/01/2009, 6:22 am,"110 41",,
11/01/2009,12:10 am,"9490 WICKER AV",,
10/31/2009,11:11 pm,"231 & CLINE",,
10/31/2009,10:58 pm,"11400 W 109THAV",,
10/31/2009, 9:49 pm,"WALGREENS LOT",,
10/31/2009, 7:16 pm,"97TH & PHEASANT",,
10/31/2009, 6:44 pm,"8900 WICKER",,
10/31/2009, 8:07 am,"Koling school; NB",,
10/31/2009, 7:24 am,"9200 blk wicker",,
10/31/2009, 6:59 am,"7900 blk wicker av",,
10/31/2009, 6:59 am,"7600 blk wicker av; Stans",,
10/31/2009, 4:12 am,"97TH & 41",,
10/31/2009, 3:03 am,"105TH & BULL RUN",,
10/31/2009, 2:56 am,"108TH & NORTHCOTE",,
10/31/2009, 1:13 am,"93RD AV& KARDEL",,
10/31/2009, 1:02 am,"11033 W 93RD AV",,
10/31/2009,12:30 am,"9700 WICKER AV",,
10/31/2009,12:05 am,"77TH & 41 (SPEEDWAY)",,
10/30/2009,10:56 pm,"8575 WICKER",,
10/30/2009,10:34 pm,"10500 WICKER",,
10/30/2009, 9:44 pm,"93 HACK",,
10/30/2009, 8:53 pm,"8200 WICKER AVE",,
10/30/2009, 7:43 pm,"8600 PRIMROSE",,
10/30/2009, 7:01 pm,"9300 REN",,
10/30/2009, 6:26 pm,"STANS",,
10/30/2009, 2:35 pm,"WALL & US41",,
10/30/2009,10:01 am,"WICKER & 77TH",,
10/30/2009,10:00 am,"WICKER & 77TH",,
10/30/2009, 3:54 am,"80TH & HAWTHORNE",,
10/29/2009, 6:59 pm,"10000 PARISH",,
10/29/2009,10:21 am,"CEDAR CREEK GOLF 109TH",,
10/29/2009, 8:04 am,"110 PARRISH",,
10/29/2009, 1:03 am,"WICKER AV; 9500 BLK",,
10/29/2009,12:51 am,"CLINE AV; SOUTH OF 109TH",,
10/29/2009,12:08 am,"109TH & ONTARIO",,
