"Date","Time","Address","Latitude","Longitude"
12/31/2020,10:20 pm,"9400 WICKER AV",41.447998,-87.470142
12/31/2020,10:11 pm,"WICKER AV & LAKE CENTRAL DR",41.467068,-87.470379
12/31/2020, 7:32 pm,"W 93RD AV & CLARMONTE DR",41.449796,-87.449160
12/30/2020,10:09 pm,"9100 WICKER AV",41.454931,-87.470241
12/30/2020, 8:40 pm,"10200 WICKER AV",41.435026,-87.470008
12/29/2020, 8:59 am,"W 93RD AV & MONIX DR",41.450028,-87.491955
12/27/2020, 5:46 pm,"9200 WICKER AV",41.453592,-87.470222
12/27/2020, 5:06 pm,"8200 WICKER AV",41.469318,-87.470392
12/27/2020,11:46 am,"8200 WICKER AV",41.469318,-87.470392
12/27/2020,11:21 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
12/26/2020,10:05 pm,"8400 WICKER AV; LAKE CENTRAL HIGH SCHOOL",41.464281,-87.470364
12/26/2020, 2:37 pm,"9500 WICKER AV",41.445991,-87.470111
12/23/2020, 8:36 pm,"W 95TH AV & WICKER AV",41.446031,-87.470111
12/23/2020, 8:27 pm,"LAKE HILLS DR & OAKWOOD CT",41.462096,-87.455489
12/23/2020, 8:30 am,"10200 PARRISH AV",41.433737,-87.450561
12/22/2020,11:10 pm," 6200 W 93RD",,
12/22/2020,10:18 pm,"9885 WICKER AV; TARGET",41.439647,-87.470007
12/22/2020, 9:23 pm,"W 97TH AV & WICKER AV",41.441590,-87.470028
12/22/2020, 7:35 pm,"W 101ST AV & EARL DR",41.437161,-87.468802
12/21/2020,11:08 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
12/21/2020,10:59 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
12/21/2020,10:43 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
12/21/2020,10:25 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
12/21/2020,10:09 pm,"W 109TH AV & E SCHNEIDER CT",41.421136,-87.467561
12/21/2020,10:00 pm,"SCHOOL ST & WICKER AV",41.447742,-87.470138
12/21/2020,10:36 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
12/21/2020,10:22 am,"W 77TH AV & WICKER AV",41.478956,-87.470527
12/21/2020, 9:47 am,"9200 WICKER AV",41.453592,-87.470222
12/21/2020, 8:56 am,"US 41 & OLD LINCOLN HWY",41.489350,-87.470892
12/20/2020, 9:47 pm,"W LINCOLN HWY & JANICE DR; US30",41.490831,-87.481336
12/20/2020, 8:53 pm,"10800 PARK PL",41.422732,-87.441265
12/19/2020, 8:03 pm,"WICKER AV & JOLIET ST",41.447742,-87.470138
12/19/2020, 7:05 pm,"PARRISH AV & W 109TH AV",41.421037,-87.450588
12/19/2020, 3:14 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
12/18/2020,11:30 am,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
12/17/2020, 8:49 pm,"9200 WICKER AV",41.453592,-87.470222
12/17/2020, 1:36 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
12/16/2020,10:46 pm,"W 126TH AV & WICKER AV",41.390131,-87.470024
12/16/2020,10:13 pm,"W 101ST AV & WICKER AV",41.437165,-87.469986
12/16/2020, 9:45 pm,"W 101ST AV & WICKER AV",41.437165,-87.469986
12/16/2020, 9:28 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
12/16/2020, 9:16 pm,"W 109TH AV & HURON ST",41.421160,-87.472295
12/16/2020, 5:29 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
12/16/2020, 4:15 pm,"11033 W 93RD AV; SJPD",41.449958,-87.469145
12/16/2020,12:31 pm,"PARRISH AV & W 100TH AV",41.436700,-87.450582
12/16/2020,10:55 am,"WICKER AV & W 80TH CT",41.473644,-87.470406
12/13/2020,11:36 pm,"10955 W 93RD AV",41.449954,-87.468663
12/13/2020, 3:45 pm,"PATRICKS SUPPLY",,
12/13/2020, 3:31 pm,"W 77TH AV & WICKER AV",41.478956,-87.470527
12/13/2020, 3:24 pm,,,
12/13/2020, 3:09 pm,"WICKER AV & VENTURA DR",41.464281,-87.470364
12/13/2020, 2:58 pm,"W 109TH AV & CALUMET AV",41.421141,-87.508266
12/13/2020, 2:31 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
12/13/2020,11:48 am,"9200 PATTERSON ST; WALGREENS",41.452344,-87.471852
12/13/2020, 9:05 am,"10000 WICKER AV",41.437165,-87.469986
12/13/2020, 7:07 am,"8400 WICKER AV",41.464281,-87.470364
12/13/2020, 6:39 am,"WICKER AV & WALL ST",41.453043,-87.470213
12/13/2020, 3:12 am,"JOLIET ST & WICKER AV",41.447742,-87.470138
12/13/2020,12:25 am,"SHEFFIELD AV & W 91ST AV",41.453750,-87.518198
12/12/2020,11:54 pm,"WICKER AND 81ST",,
12/12/2020,11:20 pm,"W 93RD AV & THIEL ST",41.449948,-87.467867
12/12/2020, 9:09 pm,"8100 WICKER AV",41.471886,-87.470393
12/12/2020, 8:51 pm,"8400 WICKER AV",41.464281,-87.470364
12/12/2020, 2:26 pm,"9500 WICKER AV",41.445991,-87.470111
12/12/2020,10:50 am,"WICKER AV & LAKE CENTRAL DR",41.467068,-87.470379
12/12/2020, 9:19 am,"W 85TH AV & AUSTIN AV",41.464273,-87.446219
12/11/2020,10:21 pm,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
12/11/2020, 6:55 pm,"W 101ST AV & WICKER AV",41.437165,-87.469986
12/11/2020, 2:40 pm,"MARQUETTE ST & W 93RD AV",41.449792,-87.441074
12/11/2020, 2:29 pm,"9317 W 85TH AV",41.464280,-87.447631
12/11/2020, 1:53 pm,"W 102ND AV & WHITE OAK AV",41.433370,-87.489295
12/11/2020, 2:18 am,"909 W LINCOLN HWY; RTC",41.490671,-87.473462
12/11/2020, 1:36 am,"30 AND 41",,
12/11/2020, 1:34 am,"W LINCOLN HWY & PINE ISLAND DR",41.474087,-87.397267
12/11/2020, 1:20 am,"30 AND BURR",,
12/11/2020, 1:19 am,"W 102ND AV & WHITE OAK AV",41.433370,-87.489295
12/11/2020,12:33 am,"65th AND wicker",,
12/10/2020,10:15 pm,"30 AND FOUNTAIN PARK DR",,
12/10/2020, 9:37 pm,"PATTERSON ST & WALL ST",41.452823,-87.472087
12/10/2020, 1:39 pm,"8500 WICKER AV",41.462715,-87.470350
12/10/2020, 2:24 am,"W 101ST AV & SHEFFIELD AV",41.435615,-87.517966
12/09/2020,12:14 am,"11033 W 93RD AV; SJPD",41.449958,-87.469145
12/08/2020,10:43 pm,"WICKER AV & W 109TH AV",41.421149,-87.470100
12/08/2020,10:13 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
12/08/2020, 8:29 pm,"10300 WICKER AV",41.431350,-87.470039
12/08/2020, 8:06 am,"POPLAR LN & WHITE OAK AV",41.530915,-87.490394
12/08/2020, 7:38 am,"9500 WICKER AV",41.445991,-87.470111
12/07/2020,10:28 pm,"W 101ST AV & WELLINGTON CT E",41.435574,-87.493895
12/07/2020,10:11 pm,"W 101ST AV & MONDORF ST",41.435621,-87.514951
12/07/2020, 9:49 pm,"E 101ST AV & COUNTY LINE RD",41.434595,-87.219625
12/07/2020, 8:50 am,"8915 W 93RD AV; CLARK MIDDLE SCHOOL",41.449796,-87.443725
12/07/2020, 8:40 am,"8915 W 93RD AV; CLARK MIDDLE SCHOOL",41.449796,-87.443725
12/07/2020, 8:30 am,"W 93RD AV & MARQUETTE ST",41.449792,-87.441074
12/06/2020,11:45 pm,"W 93RD AV & WHITE OAK AV",41.450009,-87.489482
12/06/2020,10:40 pm,"W 109TH AV & MANOR DR",41.421247,-87.487135
12/06/2020, 5:11 pm,"PARRISH AV & W 109TH AV",41.421037,-87.450588
12/06/2020, 8:59 am,"FOREST GLEN CT & CROOKED BEND",41.457310,-87.455034
12/06/2020,12:28 am,"7967 WICKER AV; STANS AUTO BODY",41.473053,-87.470402
12/05/2020,10:55 pm,"231 AND 41",,
12/05/2020,10:41 pm,"WHITE OAK AV & W 93RD AV",41.450009,-87.489482
12/05/2020,10:33 pm,"W OAKRIDGE DR & W 93RD AV",41.449989,-87.478157
12/05/2020,10:32 pm,"93RD AV & CALUMET AV",41.450140,-87.507836
12/04/2020, 9:03 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
12/04/2020, 8:05 am,"W LINCOLN HWY & US 41",41.490647,-87.470884
12/04/2020,12:13 am,"CALUMET AV & GREYSTONE DR",41.429296,-87.508320
12/03/2020, 9:12 pm,"WICKER AV & VENTURA DR",41.464281,-87.470364
12/03/2020, 9:03 pm,"8400 WICKER AV",41.464281,-87.470364
12/03/2020, 8:55 pm,"8400 WICKER AV",41.464281,-87.470364
12/03/2020, 8:45 pm,"WICKER AV & KELLY DR",41.462025,-87.470344
12/03/2020, 8:30 pm,"LAKE CENTRAL DR & WICKER AV",41.467068,-87.470379
12/03/2020, 8:09 pm,"W 109TH AV & ONTARIO ST",41.421154,-87.471273
12/03/2020, 7:23 pm,"9400 WICKER AV",41.447998,-87.470142
12/03/2020, 7:07 pm,"8400 WICKER AV",41.464281,-87.470364
12/03/2020, 6:50 pm,"9400 WICKER AV",41.447998,-87.470142
12/03/2020, 6:20 pm,"WALL ST & WICKER AV",41.453043,-87.470213
12/03/2020, 6:11 pm,"8400 WICKER AV",41.464281,-87.470364
12/03/2020, 7:36 am,"W 93RD AV & MARQUETTE ST",41.449792,-87.441074
12/03/2020, 7:08 am,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
12/02/2020, 8:20 pm,"8800 OVERLOOK PT",41.458716,-87.456384
12/02/2020, 9:20 am,"WALL ST & WICKER AV",41.453043,-87.470213
12/01/2020, 7:45 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
11/30/2020, 2:07 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
11/30/2020,12:48 am,"W 109TH AV & PARK PL",41.420989,-87.441287
11/29/2020,10:21 pm,"8700 WICKER AV",41.460285,-87.470319
11/29/2020,10:10 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
11/29/2020,10:08 pm,"8400 WICKER AV",41.464281,-87.470364
11/29/2020, 9:20 pm,"13700 W 109TH AV",41.421192,-87.498871
11/29/2020, 7:03 pm,"9105 W 85TH AV",41.464270,-87.445072
11/29/2020, 6:47 pm,"W 95TH AV & WICKER AV",41.446031,-87.470111
11/29/2020,10:21 am,"W 93RD AV & HENRY ST",41.450132,-87.512308
11/28/2020,11:32 pm,"CALUMET AV & GREYSTONE DR",41.429296,-87.508320
11/28/2020,10:50 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
11/28/2020,10:37 pm,"9700 WICKER AV",41.443089,-87.470050
11/28/2020,10:07 pm,"JOLIET ST & PARRISH AV",41.441165,-87.450616
11/28/2020, 9:58 pm,"PARRISH AV & W 97TH PL",41.442084,-87.450054
11/28/2020, 9:43 pm,"9900 WICKER AV",41.439393,-87.470004
11/28/2020, 9:19 pm,"WALL ST & WICKER AV",41.453043,-87.470213
11/28/2020, 9:11 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
11/28/2020, 9:09 pm,"93RD AV & BEALL ST",41.450138,-87.510353
11/28/2020, 9:02 pm,"9200 WICKER AV",41.453592,-87.470222
11/28/2020, 8:52 pm,"WALL ST & WICKER AV",41.453043,-87.470213
11/28/2020, 8:48 pm,"109th & 41",,
11/28/2020, 8:36 pm,"8600 WICKER AV",41.461624,-87.470339
11/28/2020, 8:27 pm,"8800 WICKER AV",41.458947,-87.470300
11/28/2020, 8:11 pm,"9200 WICKER AV",41.453592,-87.470222
11/28/2020, 8:05 pm,"8800 WICKER AV",41.458947,-87.470300
11/28/2020, 7:59 pm,"8800 WICKER AV",41.458947,-87.470300
11/28/2020, 7:55 pm,"10900 PARRISH AV",41.421037,-87.450588
11/28/2020, 7:37 pm,"PARRISH AV & POPLAR PL",41.422241,-87.450588
11/28/2020, 7:23 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
11/28/2020, 6:59 pm,"W 109TH AV & HURON ST",41.421160,-87.472295
11/28/2020, 6:48 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
11/28/2020, 6:26 pm,"W 109TH AV & FORESTDALE ST",41.421168,-87.473684
11/28/2020, 6:13 pm,"W 109TH AV & WICKER AV; E",41.421149,-87.470100
11/28/2020, 5:00 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
11/27/2020,10:40 pm,"9200 WICKER AV",41.453592,-87.470222
11/27/2020,10:26 pm,"10000 W 93RD AV",41.451293,-87.457447
11/27/2020, 9:17 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
11/25/2020, 8:11 pm,"W 101ST AV & CALUMET AV",41.435635,-87.508349
11/25/2020, 7:33 pm,"W 93RD AV & BRAMBLEWOOD DR",41.450152,-87.505320
11/25/2020, 7:24 pm,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
11/25/2020, 1:18 pm,"11300 WICKER AV",41.418042,-87.470092
11/25/2020, 1:01 pm,"WALL ST & WICKER AV",41.453043,-87.470213
11/25/2020, 8:33 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
11/24/2020, 9:26 am,"12600 W 93RD AV",41.449982,-87.485811
11/24/2020, 7:19 am,"10100 WICKER AV",41.436091,-87.469997
11/24/2020, 6:50 am,"US 30 & 41",,
11/23/2020, 9:17 am,"8300 WICKER AV",41.466787,-87.470378
11/22/2020, 8:44 pm,"W LINCOLN HWY & US 41; US30",41.490647,-87.470884
11/22/2020, 7:50 pm,"13000 WICKER AV",41.382818,-87.470024
11/22/2020, 4:07 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
11/22/2020, 3:57 pm,"W 109TH AV & E SCHNEIDER CT",41.421136,-87.467561
11/22/2020, 3:43 pm,"W 109TH AV & MANOR DR",41.421247,-87.487135
11/22/2020, 3:30 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
11/22/2020, 2:57 pm,"W 109TH AV & HURON ST",41.421160,-87.472295
11/22/2020, 2:46 pm,"W 109TH AV & MANOR DR",41.421247,-87.487135
11/22/2020, 2:22 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
11/22/2020, 2:15 pm,"W 109TH AV & HURON ST",41.421160,-87.472295
11/22/2020, 2:01 pm,"W 109TH AV & MANOR DR",41.421247,-87.487135
11/22/2020, 1:07 pm,"W 109TH AV & HURON ST",41.421160,-87.472295
11/22/2020,12:49 pm,"W 109TH AV & MANOR DR",41.421247,-87.487135
11/22/2020,12:40 pm,"W 109TH AV & MANOR DR",41.421247,-87.487135
11/22/2020,12:30 pm,"W 109TH AV & MANOR DR",41.421247,-87.487135
11/22/2020,12:21 pm,"W 109TH AV & MANOR DR",41.421247,-87.487135
11/21/2020,11:31 pm,"9700 WICKER AV",41.443089,-87.470050
11/21/2020, 7:34 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
11/21/2020, 4:05 pm,"93RD AV & CALUMET AV",41.450140,-87.507836
11/21/2020, 3:51 pm,"77TH PL & ONTARIO ST",41.477747,-87.471999
11/21/2020, 2:13 pm,"8200 WICKER AV",41.469318,-87.470392
11/21/2020,12:20 pm,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
11/20/2020,11:08 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
11/20/2020,10:59 pm,"10200 WICKER AV",41.435026,-87.470008
11/20/2020,10:31 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
11/20/2020,10:14 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
11/20/2020,10:05 pm,"W 109TH AV & WHITE OAK AV",41.421259,-87.489325
11/20/2020, 9:29 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
11/20/2020, 8:59 pm,"8700 WICKER AV",41.460285,-87.470319
11/20/2020, 8:49 pm,"8400 WICKER AV",41.464281,-87.470364
11/20/2020, 8:11 pm,"10100 WICKER AV",41.436091,-87.469997
11/20/2020, 7:50 pm,"10000 W 109TH AV",41.421057,-87.454659
11/20/2020, 7:17 pm,"W 109TH AV & CLINE AV",41.420910,-87.431171
11/20/2020, 7:02 pm,"W 109TH AV & MAPLE LN",41.421024,-87.447732
11/20/2020, 3:33 pm,"8200 WICKER AV",41.469318,-87.470392
11/20/2020, 3:02 pm,"WICKER AV & W 97TH AV",41.441590,-87.470028
11/20/2020, 2:38 pm,"W 93RD AV & OLCOTT AV",41.449974,-87.480663
11/20/2020, 1:56 pm,"WICKER AV & W 109TH AV",41.421149,-87.470100
11/20/2020, 1:33 pm,"8900 WICKER AV",41.457608,-87.470280
11/20/2020, 1:26 pm,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
11/20/2020, 1:11 pm,"8700 WICKER AV",41.460285,-87.470319
11/20/2020, 1:07 pm,"9200 WICKER AV",41.453592,-87.470222
11/20/2020,12:59 pm,"9200 WICKER AV",41.453592,-87.470222
11/20/2020,12:50 pm,"8400 WICKER AV",41.464281,-87.470364
11/20/2020,12:49 pm,"BELMONT AV & W 93RD AV",41.449965,-87.483809
11/20/2020,12:42 pm,"WICKER & OAKSIDE DR",,
11/20/2020,12:32 pm,"8500 WICKER AV",41.462715,-87.470350
11/20/2020,12:31 pm,"8400 WICKER AV",41.464281,-87.470364
11/20/2020,12:02 pm,"8500 WICKER AV",41.462715,-87.470350
11/20/2020,11:49 am,"8800 WICKER AV",41.458947,-87.470300
11/20/2020,11:30 am,"9200 WICKER AV",41.453592,-87.470222
11/20/2020,11:22 am,"W 85TH AV & WICKER AV",41.462715,-87.470350
11/20/2020,10:40 am,"8000 WICKER AV",41.472761,-87.470400
11/20/2020,10:23 am,"8900 WICKER AV",41.457608,-87.470280
11/20/2020,10:07 am,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
11/19/2020,11:11 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
11/19/2020, 3:31 pm,"WICKER AV & W 85TH AV",41.462715,-87.470350
11/18/2020,10:15 pm,"101ST ST",41.435995,-87.481739
11/18/2020, 9:28 pm,"WICKER AV & VENTURA DR",41.464281,-87.470364
11/18/2020, 7:12 pm,"9300 WICKER AV",41.449967,-87.470171
11/18/2020, 7:04 pm,"8575 WICKER AV",41.461959,-87.470344
11/18/2020, 6:59 pm,"9200 WICKER AV",41.453592,-87.470222
11/18/2020, 4:13 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
11/18/2020,11:01 am,"W 95TH AV & WICKER AV",41.446031,-87.470111
11/17/2020, 9:15 pm,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
11/17/2020, 4:20 pm,"8600 WICKER AV",41.461624,-87.470339
11/17/2020, 4:01 pm,"8900 WICKER AV",41.457608,-87.470280
11/17/2020, 3:46 pm,"WALL ST & WICKER AV",41.453043,-87.470213
11/17/2020, 3:28 pm,"8900 WICKER AV",41.457608,-87.470280
11/17/2020, 2:40 pm,"101ST AV; W OF CALUMET",,
11/17/2020, 2:22 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
11/17/2020, 1:51 pm,"9400 WICKER AV",41.447998,-87.470142
11/17/2020, 1:41 pm,"WALL ST & WICKER AV",41.453043,-87.470213
11/17/2020, 1:25 pm,"8900 WICKER AV",41.457608,-87.470280
11/16/2020, 4:12 pm,"8900 WICKER AV",41.457608,-87.470280
11/16/2020, 3:57 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
11/16/2020, 3:42 pm,"W 93RD AV & WHITE OAK AV",41.450009,-87.489482
11/16/2020, 3:30 pm,"WICKER AV & WALL ST",41.453043,-87.470213
11/16/2020, 3:16 pm,"10300 WHITE OAK AV",41.431968,-87.489298
11/16/2020, 2:43 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
11/16/2020, 1:39 pm,"11700 W 93RD AV",41.449987,-87.476751
11/16/2020, 1:26 pm,"WICKER AV & W 109TH AV",41.421149,-87.470100
11/16/2020,12:52 pm,"W 93RD AV & MONIX DR",41.450028,-87.491955
11/16/2020,12:40 pm,"W 93RD AV & COLUMBIA CT",41.450879,-87.500602
11/16/2020,12:32 pm,"W 109TH AV & CLINE AV",41.420910,-87.431171
11/16/2020,12:13 pm,"W 109TH AV & HURON ST",41.421160,-87.472295
11/16/2020,12:10 pm,"W 109TH AV & CLINE AV",41.420910,-87.431171
11/16/2020,11:56 am,"8200 WICKER AV",41.469318,-87.470392
11/16/2020,11:52 am,"11200 CLINE AV",41.415546,-87.431175
11/16/2020,11:43 am,"W 109TH AV & CLINE AV",41.420910,-87.431171
11/16/2020,11:32 am,"WICKER AV & VENTURA DR",41.464281,-87.470364
11/16/2020,11:29 am,"W 109TH AV & CLINE AV",41.420910,-87.431171
11/16/2020,11:08 am,"9500 WICKER AV",41.445991,-87.470111
11/16/2020,11:08 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
11/16/2020,10:59 am,"8900 WICKER AV",41.457608,-87.470280
11/16/2020,10:51 am,"W 109TH AV & PARK PL",41.420989,-87.441287
11/16/2020,10:31 am,"7800 WICKER AV",41.475903,-87.470459
11/16/2020, 9:57 am,"9769 WICKER AV; MCDONALDS",41.441394,-87.470026
11/16/2020, 9:51 am,"9700 WICKER AV",41.443089,-87.470050
11/16/2020, 9:43 am,"W 85TH AV & WICKER AV",41.462715,-87.470350
11/16/2020, 9:32 am,"9885 WICKER AV; TARGET",41.439647,-87.470007
11/16/2020, 9:18 am,"WALL ST & WICKER AV",41.453043,-87.470213
11/16/2020, 9:06 am,"9400 WICKER AV",41.447998,-87.470142
11/16/2020, 8:54 am,"9500 WICKER AV",41.445991,-87.470111
11/16/2020, 8:45 am,"W 97TH LN & HEDWIG AV",41.441070,-87.472398
11/16/2020, 8:43 am,"8400 WICKER AV",41.464281,-87.470364
11/16/2020, 8:28 am,"9500 hart",,
11/15/2020, 8:11 am,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
11/15/2020, 3:50 am,"9100 WICKER AV",41.454931,-87.470241
11/14/2020,11:14 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
11/14/2020, 8:11 am,"W 93RD AV & MONIX DR",41.450028,-87.491955
11/13/2020,11:29 pm,"8900 WICKER AV",41.457608,-87.470280
11/13/2020,11:05 pm,"9800 WHITE OAK AV",41.441190,-87.489344
11/13/2020,10:48 pm,"MONIX DR & W 93RD AV",41.450028,-87.491955
11/13/2020,10:46 pm,"W 109TH AV & MANOR DR",41.421247,-87.487135
11/13/2020,10:37 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
11/13/2020,10:06 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
11/13/2020, 9:17 pm,"W 101ST AV & WELLINGTON CT E",41.435574,-87.493895
11/13/2020, 7:14 pm,"WHITE OAK AV & W 93RD AV",41.450009,-87.489482
11/13/2020, 6:50 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
11/13/2020, 5:09 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
11/13/2020, 4:43 pm,"9700 WICKER AV",41.443089,-87.470050
11/13/2020,10:09 am,"W 101ST PL & EARL DR",41.435015,-87.468786
11/13/2020, 9:43 am,"7967 WICKER AV; STANS AUTO BODY",41.473053,-87.470402
11/13/2020, 2:55 am,"US 41 & INDIANAPOLIS BLVD",41.523013,-87.471342
11/12/2020,11:37 pm,"8800 WICKER AV",41.458947,-87.470300
11/12/2020,11:05 pm,"W 101ST AV & SHEFFIELD AV",41.435615,-87.517966
11/12/2020,10:27 pm,"W 109TH AV & MANOR DR",41.421247,-87.487135
11/12/2020,10:25 pm,"W 109TH AV & MANOR DR",41.421247,-87.487135
11/12/2020, 9:49 pm,"WICKER AV & W 85TH AV",41.462715,-87.470350
11/12/2020, 9:27 pm,"WICKER AV & LAKE CENTRAL DR",41.467068,-87.470379
11/12/2020, 9:15 pm,"9400 WICKER AV",41.447998,-87.470142
11/12/2020, 9:03 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
11/12/2020, 8:49 pm,"WALL ST & WICKER AV",41.453043,-87.470213
11/12/2020, 7:46 pm,"W 85TH AV & LEE ST",41.464201,-87.427958
11/12/2020, 7:19 pm,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
11/12/2020, 6:56 pm,"8200 WICKER AV",41.469318,-87.470392
11/12/2020, 6:26 pm,"W 101ST AV & SHEFFIELD AV",41.435615,-87.517966
11/12/2020, 6:24 pm,"10200 WICKER AV",41.435026,-87.470008
11/12/2020, 6:10 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
11/12/2020,12:52 pm,"8800 WICKER AV",41.458947,-87.470300
11/12/2020,12:37 pm,"BINGO LAKE & KOELLING RD",,
11/12/2020,12:11 pm,"WALL ST & WICKER AV",41.453043,-87.470213
11/12/2020,11:54 am,"8200 WICKER AV",41.469318,-87.470392
11/12/2020,11:30 am,"8400 WICKER AV",41.464281,-87.470364
11/12/2020,10:37 am,"9500 WICKER AV",41.445991,-87.470111
11/12/2020,10:23 am,"9200 WICKER AV",41.453592,-87.470222
11/12/2020, 9:41 am,"8000 WICKER AV",41.472761,-87.470400
11/12/2020, 9:36 am,"CONTINENTAL WAY & 93RD",,
11/12/2020, 9:23 am,"8900 WICKER AV",41.457608,-87.470280
11/12/2020, 9:10 am,"9500 KEILMAN ST",41.446388,-87.472473
11/12/2020, 9:03 am,"9700 WICKER AV",41.443089,-87.470050
11/12/2020, 8:53 am,"9200 WICKER AV",41.453592,-87.470222
11/12/2020,12:05 am,"W 109TH AV & FORESTDALE ST",41.421168,-87.473684
11/11/2020,11:52 pm,"W 109TH AV & CALUMET AV",41.421141,-87.508266
11/11/2020,11:41 pm,"KEILMAN ST & W 95TH AV",41.446006,-87.472470
11/11/2020,11:29 pm,"9825 WICKER AV; STRACK & VAN TIL",41.440661,-87.470018
11/11/2020,11:22 pm,"8700 WICKER AV",41.460285,-87.470319
11/11/2020,11:08 pm,"8400 WICKER AV",41.464281,-87.470364
11/11/2020,10:59 pm,"8400 WICKER AV; LC LOT",41.464281,-87.470364
11/11/2020,10:52 pm,"W 77TH AV & WICKER AV",41.478956,-87.470527
11/11/2020,10:49 pm,"W 109TH AV & CALUMET AV",41.421141,-87.508266
11/11/2020,10:44 pm,"W 93RD AV & WHITE OAK AV",41.450009,-87.489482
11/11/2020,10:16 pm,"8300 WICKER AV",41.466787,-87.470378
11/11/2020, 1:44 am," 231 & 41",,
11/11/2020,12:31 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
11/10/2020,10:44 pm,"7900 WICKER AV",41.473644,-87.470406
11/10/2020, 6:37 pm,"W 108TH AV & WICKER AV",41.422959,-87.470092
11/10/2020,11:53 am,"W 88TH AV & CLINE AV",41.458800,-87.431542
11/10/2020, 6:52 am,"9200 WICKER AV",41.453592,-87.470222
11/10/2020, 5:37 am,"9400 WICKER AV",41.447998,-87.470142
11/10/2020,12:08 am,"W 101ST AV & WICKER AV",41.437165,-87.469986
11/09/2020,11:50 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
11/09/2020, 8:22 pm,"8300 WICKER AV",41.466787,-87.470378
11/09/2020, 7:12 pm,"W 93RD AV & SCHAFER DR",41.449796,-87.442718
11/09/2020, 7:11 pm,"US 41; LUKES GAS STATION",41.479845,-87.470543
11/09/2020, 1:18 pm,"W 93RD AV & HACK ST",41.449925,-87.465068
11/09/2020, 9:36 am,"PARRISH AV & W 100TH AV",41.436700,-87.450582
11/09/2020, 9:27 am,"PARRISH AV & W 100TH AV",41.436700,-87.450582
11/09/2020, 8:38 am,"8900 W 93RD AV",41.449796,-87.442718
11/08/2020,11:53 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
11/08/2020,10:41 am,"9200 WICKER AV",41.453592,-87.470222
