"Date","Time","Address","Latitude","Longitude"
12/31/2007, 9:11 pm,"NORTHWOODS",,
12/31/2007, 9:11 pm,"NORTHWOODS",,
12/31/2007, 2:18 pm,"9200 WICKER AV",,
12/31/2007, 2:02 pm,"standard bank lot",,
12/31/2007,12:18 pm,"8500 WICKER",,
12/31/2007,11:39 am,"9100 WICKER AVE",,
12/31/2007,10:17 am,"9100 MARQUETTE",,
12/31/2007, 9:58 am,"9000 W 89TH",,
12/31/2007, 1:05 am,"SCHILLING LUMBER",,
12/30/2007,10:28 pm,"105th & neiting",,
12/30/2007, 6:51 pm,"8500 W 109TH",,
12/30/2007,11:50 am,"10200 PARRISH AVE",,
12/30/2007,11:23 am,"S/B 9600 WICKER",,
12/30/2007, 2:15 am,"10900 CLINE",,
12/29/2007, 9:45 pm,"9500 WICKER",,
12/29/2007, 8:04 pm,"231 cline",,
12/29/2007,10:53 am,"W 101ST & WHITE OAK",,
12/29/2007,10:41 am,"9300 WHITE OAK AV",,
12/29/2007, 9:58 am,"W 93RD AV & WHITE OAK",,
12/29/2007, 9:45 am,"WHITE OAK & ROSEWOOD",,
12/29/2007, 9:21 am,"W 93RD AV & KEILMAN ST",,
12/29/2007, 9:02 am,"11200 SCHOOL ST",,
12/29/2007, 8:15 am,"11033 W 93RD AV",,
12/29/2007, 7:00 am,"W 93RD AV & COLUMBIA",,
12/29/2007, 6:08 am,"109TH & WHITE OAK AV",,
12/29/2007, 5:55 am,"9500 WICKER AV",,
12/29/2007, 2:34 am,"GATES",,
12/29/2007, 1:51 am,"JOLIET AND INDUSTRIAL",,
12/28/2007,11:10 pm,"WICKER AV; 11000 BLK",,
12/28/2007,10:43 pm,"OLCOTT; 9700 BLK",,
12/28/2007,10:37 pm,"9141 WICKER AV",,
12/28/2007,10:24 pm,"OLCOTT AV; 9900 BLK",,
12/28/2007, 9:21 pm,,,
12/28/2007, 9:03 pm,"W 109TH & SCHNIEDER",,
12/28/2007, 6:43 pm,"102 & WHITE OAK",,
12/28/2007, 5:55 pm,"10800 WICKER AVE",,
12/28/2007, 5:43 pm,"10300 WICKER",,
12/28/2007,12:31 pm,"77TH & WICKER AV",,
12/28/2007, 7:01 am,"WICKER AV & 108TH AV",,
12/28/2007, 6:50 am,"W 93RD AV & BLAINE",,
12/28/2007, 6:32 am,"JOLIET ST & INDUSTRIAL DR",,
12/27/2007,10:51 pm,"9400 WICKER",,
12/27/2007,10:05 pm,"7900 WICKER",,
12/27/2007, 9:01 pm,"SPEEDWAY",,
12/27/2007, 4:06 pm,"9300 WICKER AVE",,
12/27/2007, 2:36 pm,"TARGET",,
12/27/2007, 1:04 pm,"STANDARD BANK LOT; 93RD",,
12/27/2007, 7:28 am,"KOLLING LOT",,
12/27/2007, 7:13 am,"8400 WICKER AVE",,
12/27/2007, 6:57 am,"SUBWAY LOT",,
12/26/2007,10:44 pm,"93 MONIX",,
12/26/2007, 2:03 pm,"IN FRONT OF PD",,
12/26/2007, 1:32 pm,"OLCOTT AVE; W 97TH LN",,
12/26/2007,10:51 am,"8300 PATTERSON",,
12/26/2007, 7:37 am,"8700 PATTERSON",,
12/26/2007, 1:57 am,"9600 WICKER",,
12/26/2007,12:38 am,"DQ",,
12/26/2007,12:19 am,"8253 MEADOW",,
12/26/2007,12:11 am,"LCPLAZA",,
12/25/2007,11:54 pm,"SCHILLTON & SNOWBERRY",,
12/25/2007,10:07 am,"JJ'S",,
12/25/2007, 8:41 am,"WALL ST; WICKER AVE",,
12/24/2007, 5:57 pm,"VENTURA DR & WICKER AV",,
12/24/2007,12:02 pm,"wall st",,
12/24/2007,10:02 am,"kolling school",,
12/23/2007, 8:13 pm,"9550 WICKER AV",,
12/23/2007, 8:12 am,"8300 PATTERSON",,
12/23/2007, 8:00 am,"85 41",,
12/22/2007, 7:01 pm,"WICKER AV & W 93RD AV",,
12/22/2007, 1:54 pm,"90th & Tapper",,
12/22/2007,11:38 am,"St John Pub's lot",,
12/22/2007,10:43 am,"85TH & LAKE HILLS DR",,
12/22/2007, 8:40 am,"8500 blk Wicker",,
12/22/2007, 8:18 am,"41/advanced auto",,
12/22/2007, 7:58 am,"Library lot",,
12/21/2007,11:48 am,"WICKER AV & 77TH AV",,
12/21/2007,10:56 am,"WICKER AV & 108TH AV",,
12/21/2007,10:40 am,"9500 WICKER AV",,
12/21/2007, 7:44 am,"PATTERSON ST & W 90TH AV",,
12/21/2007, 7:19 am,"W 93RD AV & CLARMONTE DR",,
12/21/2007, 6:32 am,"9700 WICKER AV",,
12/21/2007, 6:16 am,"9600 WICKER AV",,
12/21/2007, 6:15 am,"9600 WICKER AV",,
12/21/2007, 4:38 am,"JOLIET ST; 9400 BLK",,
12/21/2007, 2:12 am,"WICKER AVL 7800 BLK",,
12/21/2007,12:57 am,"41 s of 77th",,
12/21/2007,12:12 am,"PATTERSON & OAKWOOD",,
12/21/2007,12:08 am,"93 41",,
12/20/2007,10:55 pm,"9400 41",,
12/20/2007,10:30 pm,"WICKER AV; 7700 BLK (LEEP'S)",,
12/20/2007, 3:21 pm,"K-MART",,
12/20/2007, 3:14 pm,,,
12/20/2007, 2:01 pm,"WICKER AV AT W 97TH AV",,
12/20/2007, 1:42 pm,"9100 WICKER AV",,
12/20/2007, 1:01 pm,"8101 WICKER AVE",,
12/20/2007,11:35 am,"CALUMET AV & W 109TH AV",,
12/20/2007,10:55 am,"9280 WICKER AVE WALGREENS PARKING LOT",,
12/20/2007, 7:44 am,"10500 WICKER AVE SB",,
