"Date","Time","Address","Latitude","Longitude"
12/31/2010, 1:16 pm,"SJA SALES",,
12/31/2010, 2:00 am,"PARK & W 101ST",,
12/31/2010, 1:20 am,"US41 & 77TH",,
12/30/2010,11:03 pm,"9000 FRANKLIN",,
12/30/2010, 7:50 pm,"VENTURA & HEATHER",,
12/30/2010, 1:58 pm,"8800 WICKER",,
12/30/2010,11:51 am,"95 41 N/B",,
12/30/2010,11:37 am,"ASPEN",,
12/30/2010, 4:07 am,"8200 WICKER AVE",,
12/30/2010, 2:41 am,"85TH & US41",,
12/30/2010,12:40 am,"9200 PATTERSON",,
12/29/2010,11:50 pm,"10600 WICKER AVE",,
12/29/2010, 9:29 pm,"41 BY SHRINE",,
12/29/2010, 6:24 pm,"CALUMET & 93RD",,
12/29/2010, 8:01 am,"41 WALL",,
12/29/2010, 7:56 am,"PD LOT",,
12/29/2010, 7:41 am,"COMM BAPTIST",,
12/28/2010, 9:15 am,"8575 WICKER",,
12/28/2010,12:08 am,"OLTOF",,
12/27/2010,11:29 pm,"108 wic",,
12/27/2010, 7:57 pm,"8200 WICKER AVE",,
12/27/2010, 3:52 pm,"82ND & PATTERSON",,
12/27/2010, 2:03 pm,"WHITE OAK & ROSEWOOD",,
12/27/2010, 2:01 pm,"101ST & WHI OAK",,
12/26/2010, 7:37 am,"85th & 41",,
12/26/2010, 7:30 am,"82nd & wicker",,
12/26/2010, 6:48 am,"town hall",,
12/24/2010,10:53 am,"93 BLAINE",,
12/24/2010, 7:50 am,"85 41",,
12/24/2010, 7:39 am,"SJ MALL",,
12/23/2010,10:05 am,"95 41",,
12/23/2010, 9:13 am,"41 WALL",,
12/23/2010, 7:02 am,"96 41",,
12/21/2010, 8:32 pm,"HEDWIG & BULL RUN",,
12/21/2010, 8:14 pm,"HEDWIG & BULL RUN",,
12/21/2010, 6:42 pm,"9500 WICKER AVE",,
12/21/2010, 6:34 pm,"8600 WICKER AVE",,
12/21/2010, 2:06 pm,"9510 JOLIET ST",,
12/18/2010, 3:43 am,"8000 RT US231",,
12/18/2010,12:53 am,"ALEXANDER & W 85TH",,
12/17/2010, 2:38 am,"93RD AV; DEODOR",,
12/16/2010, 4:44 pm,"LANTERN & COLUMBIA",,
12/16/2010, 2:26 pm,"knickerbocker",,
12/16/2010, 1:52 pm,"HILLCREST 109",,
12/16/2010, 1:37 pm,"97 OLCOTT",,
12/16/2010, 1:05 pm,"FOREST GLENN LHD",,
12/16/2010, 9:14 am,"93 SCHILLTON",,
12/16/2010, 1:18 am,"103rd & olcott",,
12/16/2010,12:45 am,"wicker; kohling",,
12/15/2010,10:31 pm,"Schilling Lumber",,
12/15/2010, 9:53 pm,"101ST & RAVENWOOD",,
12/15/2010, 9:09 pm,"STRACK'S LOT",,
12/15/2010, 7:51 pm,"8400 WICKER",,
12/14/2010, 8:13 am,"8900 WICKER",,
12/12/2010,10:59 pm,"DUNKIN DONUTS",,
12/12/2010, 7:39 pm,"85 AND SOMETHING",,
12/12/2010, 1:58 am,"10400 W 93RD AV",,
12/12/2010,12:34 am,"77TH & 41",,
12/11/2010, 7:12 pm,"97",,
12/11/2010, 3:12 pm,"93 HART",,
12/10/2010,11:17 pm,"WICKER AV; 7600 BLK",,
12/10/2010, 8:57 pm,"109TH & FORESTDALE",,
12/10/2010, 8:47 pm,"11600 WICKER AV",,
12/07/2010,10:20 pm,"9285 wicker av",,
12/07/2010, 9:44 pm,"9400 WICKER AVE",,
12/07/2010, 6:11 pm,"10100 PARRISH",,
12/07/2010, 5:53 pm,"8500 WICKER AVE",,
12/07/2010, 1:11 pm,"105TH aVE & WICKER AV",,
12/07/2010,12:02 pm,"11033 W 93RD",,
12/07/2010, 2:45 am,"109TH & 41",,
12/07/2010, 2:13 am,"231 & 41",,
12/07/2010,12:06 am,"W109TH AV; 7000",,
12/06/2010,11:39 pm,"9600 WICKER AV",,
12/06/2010,11:38 pm,"9600 WICKER AV",,
12/06/2010,11:19 pm,"10100",,
12/06/2010,11:00 pm,"8575 WICKER",,
12/06/2010,10:37 pm,"11033 w 93RD AV",,
12/06/2010,10:05 pm,"patterson; 9200 blk",,
12/06/2010, 9:41 pm,"8300 PATTERSON",,
12/06/2010, 9:26 pm,"11400 WICKER AVE",,
12/06/2010, 2:35 pm,"LOANSUM",,
12/05/2010,11:37 pm,"8200 WICKER AV",,
12/05/2010,10:22 pm,"8200 WICKER AV",,
12/05/2010, 6:35 pm,"8600 US41",,
12/04/2010, 3:20 am,"101ST & CLINE",,
12/03/2010,11:58 pm,"BAR LOUIS",,
12/03/2010,11:53 pm,"WALGREENS",,
12/03/2010,10:19 pm,"10700 MALOIAN",,
12/03/2010, 4:04 pm,"9400 WHITE OAK",,
12/03/2010, 9:37 am,"dd",,
12/02/2010,11:22 pm,"8500 TAPPER",,
12/02/2010,11:14 pm,"93RD & CALUMET",,
12/02/2010,11:09 pm,"10900 CALUMET",,
12/02/2010,10:42 pm,"10900 CALUMET AVE",,
12/02/2010,10:22 pm,"11700 W 93RD AVE",,
12/02/2010,10:08 pm,"QUIZNO'S",,
12/02/2010, 7:14 pm,"101ST & SADDLECREEK",,
12/02/2010, 6:48 pm,"7500 W83RD",,
12/02/2010, 6:44 pm,"7900 W83RD",,
12/02/2010, 6:04 pm,"WALL & WICKER",,
12/02/2010, 2:22 pm,"81ST & KNICKERBOCKER",,
12/02/2010, 2:20 pm,"n springhill",,
12/02/2010,10:56 am,"94 41",,
12/02/2010,10:09 am,"81 41",,
12/02/2010, 8:44 am,"12800 109",,
12/02/2010, 2:08 am,"8575 WICKER AV",,
12/01/2010,11:46 pm,"9600 WICKER AV",,
12/01/2010,10:36 pm,"109TH SCHNEIDER",,
12/01/2010, 9:26 pm,"10500 W 93RD",,
12/01/2010, 7:27 pm,"QUIZNOS LOT",,
12/01/2010, 3:45 pm,"93RD & MARQUETTE",,
12/01/2010, 2:25 pm,"83RD PL & OSAGE",,
12/01/2010,11:44 am,"93RD MONIX",,
12/01/2010, 9:53 am,"northcote 93",,
12/01/2010, 9:02 am,"93 BELMONT",,
12/01/2010, 9:01 am,"93 BELMONT",,
12/01/2010, 7:36 am,"JOLIET;SUNCREST",,
12/01/2010, 7:11 am,"HERON LK KNICK",,
11/30/2010, 9:58 pm,"9141 wicker av",,
11/30/2010, 8:02 pm,"hair gallery",,
11/30/2010, 6:54 pm,"JOLIET & LOADS",,
11/30/2010, 5:19 pm,"LH BAPTIST",,
11/30/2010, 4:58 pm,"KOLLING SCHOOL RD & W 85TH",,
11/30/2010, 3:49 pm,"8600 WICKER AVE",,
11/30/2010, 3:22 pm,"WHITE OAK",,
11/30/2010, 3:11 pm,"WHITE OAK & ROSEWOOD",,
11/30/2010, 2:32 pm,"8200 HERON",,
11/30/2010, 9:32 am,"97TH & W OAKRIDGE",,
11/30/2010, 7:54 am,"11700 W 90TH",,
11/30/2010, 7:33 am,"oakwood & patterson",,
11/29/2010,10:08 am,"97TH AV & W OAKRIDGE DR",,
11/29/2010, 9:47 am,"Bull Run & Hedwig",,
11/29/2010, 9:24 am,"9700 BLK HEDWIG",,
11/29/2010,12:17 am,"8200 WICKER AV",,
11/29/2010,12:08 am,"8500 WICKER AV",,
11/28/2010,11:51 am,"8900 41",,
11/28/2010,11:41 am,"103 41",,
11/28/2010, 8:56 am,"ASPEN CAFE",,
11/28/2010, 8:40 am,"95 41",,
11/28/2010, 1:24 am,"8575 WICKER AV",,
11/28/2010,12:37 am,"8600 WICKER",,
11/28/2010,12:29 am,"9400 WICKER AV",,
11/27/2010,11:05 pm,"8500 wicker av",,
11/27/2010, 7:44 pm,"W 93RD & CALUMET",,
11/27/2010, 4:32 pm,"109TH & CALUMET",,
11/27/2010, 3:59 pm,"10600 WHITE OAK",,
11/27/2010, 2:43 pm,"85TH & WICKER",,
11/27/2010,11:51 am,"PATTERSON WALL",,
11/27/2010,11:36 am,"94 41",,
11/27/2010,11:29 am,"89 41",,
11/27/2010,10:16 am,"97 41",,
11/27/2010, 8:43 am,"101 41",,
11/27/2010, 8:39 am,"41 wall",,
11/27/2010, 6:29 am,"84 41",,
11/27/2010, 1:43 am,"9500 US41",,
11/27/2010, 1:07 am,"JJ'S",,
11/27/2010,12:31 am,"WALL & US41",,
11/26/2010,10:01 pm,"97TH & US41",,
11/26/2010, 9:14 pm,"9400 WICKER",,
11/26/2010, 7:11 pm,"ASPEN LOT",,
11/26/2010, 6:50 pm,"W85TH & WICKER",,
11/26/2010, 6:42 pm,"8400 wicker",,
11/26/2010, 4:11 pm,"9400 WICKER",,
11/26/2010, 2:36 pm,"st john pub lot",,
11/25/2010,12:27 pm,"SCHOOL ST",,
11/24/2010,12:04 pm,"stracks",,
11/24/2010,11:16 am,"97 OLCOTT",,
11/24/2010,11:04 am,"99 HEDWIG",,
11/24/2010, 8:32 am,"97 HEDWIG",,
11/24/2010,12:34 am,"8200 WICKER AV",,
11/24/2010,12:19 am,"9200 PATTERSON",,
11/24/2010,12:08 am,"8100 WICKER AV",,
11/23/2010, 9:50 pm,"9200 WICKER AVE",,
11/23/2010, 9:23 pm,"8200 WICKER AVE",,
11/23/2010, 6:56 pm,"9800 BLAINE",,
11/23/2010, 2:50 pm,"WALL & US41",,
11/23/2010,10:04 am,"roger/sons locksmith",,
11/23/2010, 7:22 am,"9200 WICKER",,
11/23/2010, 7:00 am,"w 85th & fairway",,
11/23/2010,12:21 am,"10200 WICKER",,
11/23/2010,12:16 am,"7967 WICKER AV",,
11/22/2010,10:48 pm,"7800 WICKER AV",,
11/22/2010,10:46 pm,"9200 CLINE",,
11/22/2010, 5:49 pm,"ALSIP",,
11/22/2010,11:38 am,"8800 WICKER AV",,
11/22/2010, 8:23 am,"97TH LANE OFF OF WICKER AV",,
11/22/2010, 8:22 am,"9900 HEDWIG",,
11/22/2010, 8:02 am,"W 97TH LN & WICKER AV",,
11/22/2010, 7:43 am,"WALL & WICKER AV",,
11/21/2010,11:37 am,"97 W OAKRIDGE",,
11/21/2010, 1:08 am,"10400 WICKER AV",,
11/20/2010, 5:47 pm,"109TH & WICKER",,
11/20/2010, 5:24 pm,"JOLIET & IVY",,
11/20/2010, 4:44 pm,"8100 WICKER",,
11/20/2010, 9:51 am,"97 W OAKRIDGE",,
11/20/2010, 9:34 am,"95 PL TRIANA",,
11/20/2010, 9:02 am,"85 41",,
11/20/2010, 7:49 am,"PWP",,
11/20/2010, 6:43 am,"95 41",,
11/20/2010, 3:59 am,"HERON LAKE RD",,
11/19/2010, 2:11 pm,"8700 85TH",,
11/19/2010,11:38 am,"97 HEDWIG",,
11/19/2010,10:49 am,"114 97",,
11/19/2010,10:16 am,"114 97",,
11/19/2010, 6:33 am," 8000 41",,
11/19/2010, 1:47 am,"9200 SHILLTON",,
11/18/2010,11:33 pm,"8200 WICKER AVE",,
11/18/2010,11:29 pm,"9300 WICKER AVE",,
11/18/2010,10:19 pm,"8100 WICKER AVE",,
11/18/2010,10:07 pm,"92ND & US41",,
11/18/2010, 3:46 pm,"9400 WICKER",,
11/18/2010, 3:13 pm,"BELMONT & 93RD",,
11/18/2010,11:56 am,"DQ",,
11/18/2010,11:08 am,,,
11/18/2010, 9:16 am,"101 BL",,
11/18/2010, 9:16 am,"LIVIOS",,
11/18/2010, 8:43 am,"JJ",,
11/18/2010, 1:15 am,"10200 NORTHCOTE",,
11/17/2010,11:36 pm,"WALL & 41",,
11/17/2010,10:52 pm,"10200 WICKER",,
11/17/2010, 3:39 pm,"hedwig & bull run",,
11/17/2010, 3:10 pm,"9400 CLARMONTE",,
11/17/2010, 2:40 pm,"9500 BLAINE",,
11/17/2010, 1:35 pm,"103 JOL",,
11/17/2010, 7:17 am,"104 OLC",,
11/16/2010,10:44 am,"9960 HEDWIG",,
11/16/2010,10:33 am,"11521 W 97TH",,
11/16/2010, 6:50 am,"11750 HERON LAKE",,
11/16/2010, 6:37 am,"11853 HERON LAKE",,
11/15/2010, 4:43 pm,"8900 US41",,
11/15/2010, 9:44 am,"Forrest & Patterson",,
11/15/2010, 8:21 am,"W 95TH AV & CLAREMONT AV",,
11/15/2010, 6:44 am,"Heron Lake & Knickerbocker",,
11/14/2010,11:12 pm,"8200 WICKER AV",,
11/14/2010,10:37 pm,"w 101st av; 6800 blk",,
11/14/2010, 9:46 pm,"STAN'S",,
11/14/2010, 9:40 pm,"8200 WICKER AVE",,
11/14/2010, 8:55 pm,"101ST & US41",,
11/14/2010, 7:52 pm,"WALL & US41",,
11/14/2010, 7:32 pm,"91ST & TEAL",,
11/14/2010, 7:20 pm,"8200 US41",,
11/14/2010, 7:08 pm,"77TH & US41",,
11/14/2010, 5:53 pm,"8575 US41",,
11/14/2010, 5:43 pm,"8575 US41",,
11/14/2010,10:00 am,"JOL 41",,
11/14/2010, 8:08 am,,,
11/14/2010, 3:46 am,"8200 WICKER",,
11/14/2010, 1:09 am,"9500 WICKER AV",,
11/14/2010,12:57 am,"8300 WICKER AV",,
11/13/2010, 7:26 pm,"BLOCKBUSTER LOT",,
11/13/2010, 6:31 pm,"8400 wicker",,
11/13/2010, 6:00 pm,"HART & JOLIET",,
11/13/2010, 5:36 pm,"WALL & WICKER",,
11/13/2010, 5:11 pm,"9600 wicker",,
11/13/2010, 9:28 am,"85TH & FAIRWAY",,
11/13/2010, 8:26 am,"joliet & clarmonte",,
11/13/2010, 6:47 am,"9200 MARQUETTE",,
11/13/2010, 3:42 am,"NORTHWOODS",,
11/13/2010, 3:12 am,"10900 WICKER",,
11/13/2010, 3:02 am,"9400 WICKER AVE",,
11/13/2010, 2:46 am,"US231 & SCHNEIDER PL",,
11/13/2010, 1:58 am,"10900 WICKER AVE",,
11/13/2010, 1:26 am,"101ST & WICKER AVE",,
11/13/2010,12:06 am,"SPEEDWAY",,
11/12/2010,11:47 pm,"109TH & US41",,
11/12/2010,11:30 pm,"82ND & WICKER AVE",,
11/12/2010,10:10 pm,"8500 US41",,
11/12/2010, 8:29 pm,"W93RD & DEODOR",,
11/12/2010, 7:45 pm,"PRAIRIE WEST PARK",,
11/12/2010, 6:18 pm,"W 97TH & E OAKRIDGE",,
11/12/2010, 6:05 pm,"W 97TH & W OAKRIDGE",,
11/12/2010, 5:55 pm,"W OAKRIDGE & 97TH",,
11/12/2010, 1:48 pm,"12900 W 109TH",,
11/12/2010, 1:26 pm,"W109TH AV & MANOR DR",,
11/12/2010,11:20 am,"7900 BLK W 93RD AV",,
11/12/2010, 7:41 am,"JOL HART",,
11/12/2010, 7:25 am,"85 PAT",,
11/12/2010, 7:14 am,"JOLIET IND",,
11/11/2010,10:57 pm,"231 SCH",,
11/11/2010,10:22 pm,"8500 WICKER",,
11/11/2010, 9:30 pm,"WICKER & WALL",,
11/11/2010, 7:31 pm,"QUIZNOS",,
11/11/2010, 7:09 pm,"WICKER & VENTURA",,
11/11/2010, 6:52 pm,"9200 WICKER",,
11/11/2010, 6:45 pm,"9200 WICKER",,
11/11/2010, 6:37 pm,"9200 WICKER",,
11/11/2010, 6:23 pm,"231 & SCHNEIDER",,
11/11/2010, 6:11 pm,"231 & SCHNEIDER",,
11/11/2010, 5:42 pm,"CEDAR CREEK GC",,
11/11/2010, 5:32 pm,"231 & SCHNEIDER",,
11/11/2010, 5:18 pm,"101ST & CLINE",,
11/11/2010, 5:02 pm,"93RD & BRAMBLEWOOD",,
11/11/2010, 4:37 pm,"101ST & CLINE",,
11/11/2010, 4:36 pm,"101ST & CLINE",,
11/11/2010, 4:26 pm,"9800 BLAINE",,
11/11/2010, 3:27 pm,"9200 WICKER",,
11/11/2010, 3:14 pm,"8200 WICKER",,
11/11/2010, 3:07 pm,"WICKER & WALL",,
11/11/2010, 2:57 pm,"8100 WICKER",,
11/11/2010, 2:34 pm,"WICKER & WALL",,
11/11/2010, 2:17 pm,"9200 WICKER",,
11/11/2010, 8:23 am,"98 HEDWIG",,
11/11/2010, 8:10 am,"97 hedwig",,
11/11/2010, 6:45 am,"11795 HERON LAKE",,
11/10/2010, 6:54 pm,"85th & us41",,
11/10/2010, 1:10 pm,"8800 WICKER",,
11/10/2010, 9:58 am,"101ST & WHITE OAK",,
11/10/2010, 9:02 am,"9300 CLARMONTE",,
11/10/2010, 6:52 am,"9800 HEDWIG",,
11/10/2010, 3:48 am,"101ST & CLINE",,
11/09/2010,10:49 pm,"wicker av; 9700 blk",,
11/09/2010, 4:50 pm,"WALL & US41",,
11/09/2010, 4:44 pm,"QUIZNO'S",,
11/09/2010, 4:34 pm,"WALL & US41",,
11/09/2010, 4:21 pm,"WALL & US41",,
11/09/2010, 3:50 pm,"WALL & US41",,
11/09/2010, 3:13 pm,"WALL & US41",,
11/09/2010, 3:03 pm,"WALL & US41",,
11/09/2010, 2:52 pm,"WALL & US41",,
11/09/2010, 2:39 pm,"WALL & PATTERSON",,
11/09/2010, 2:29 pm,"9200 WICKER AVE",,
11/09/2010, 2:20 pm,"8900 WICKER AVE",,
11/09/2010, 1:47 pm,"WALL 41",,
11/09/2010, 1:36 pm,"WALL 41",,
11/09/2010, 1:19 pm,"9600 41",,
11/09/2010, 1:08 pm,"ALLSTATE",,
11/09/2010, 1:00 pm,"8500 WT",,
11/09/2010,12:53 pm,"ASPEN",,
11/09/2010,12:31 pm,"WALL 41",,
11/09/2010,12:14 pm,"WALL 41",,
11/09/2010,12:01 pm,"QUIZ",,
11/09/2010,11:03 am,"S",,
11/09/2010,10:33 am,"109 WO",,
11/09/2010, 8:47 am,"9200 93",,
11/09/2010, 8:11 am,"93 wo",,
11/09/2010, 8:01 am,"9200 41",,
11/09/2010, 7:40 am,"QUIZ",,
11/09/2010, 7:11 am,"84 HLR",,
11/09/2010,12:45 am,"WICKER AV; 9500 BLK",,
11/08/2010, 4:23 pm,"93RD & DEODOR",,
11/08/2010, 3:23 pm,"9500 US41",,
11/08/2010, 2:36 pm,"QUIZNO'S",,
11/08/2010, 9:49 am,"9100 WICKER",,
11/08/2010, 6:43 am,"8575 41",,
11/08/2010, 6:29 am,"95 41",,
11/08/2010, 6:15 am,"41 WALL",,
11/08/2010, 5:59 am,"82 41",,
11/07/2010,11:47 pm,"wicker av;9600",,
11/07/2010, 3:13 pm,"99 parrish",,
11/07/2010, 6:49 am,"11000 PARRISH",,
11/06/2010,10:27 pm,"109TH & PARRISH",,
11/06/2010, 9:58 pm,"BAR LOUIE",,
11/06/2010, 9:57 pm,"SPEEDWAY",,
11/06/2010, 9:39 pm,"105 mag",,
11/06/2010, 8:32 pm,"96 BLAINE",,
11/06/2010, 7:02 pm,"970 41",,
11/06/2010, 3:29 am,"US41 & STAN'S",,
11/06/2010, 1:50 am,"W 109TH & US231",,
11/06/2010, 1:22 am,"US41 & NORTHWOODS",,
11/06/2010,12:31 am,"SJ PUB",,
11/05/2010,11:36 pm,"93RD & CLINE",,
11/05/2010,10:55 pm,"US41 NORTHWOODS",,
11/05/2010,10:44 pm,"8600 US41",,
11/05/2010,10:22 pm,"97TH & US41",,
11/05/2010,10:02 pm,"9300 US41",,
11/05/2010, 9:37 pm,"41 WALL",,
11/05/2010, 8:35 pm,,,
11/05/2010, 8:08 pm,"108 41",,
11/05/2010, 7:57 pm,"231 SCJ",,
11/05/2010, 7:33 pm,"109 MAN",,
11/05/2010, 7:13 pm,"109 WO",,
11/05/2010, 6:46 pm,"109 41",,
11/05/2010, 6:25 pm,"231 SCH",,
11/05/2010, 6:10 pm,"92 41",,
11/05/2010, 5:51 pm,"9200 WICKER",,
11/05/2010,10:52 am,"88 PATT",,
11/05/2010,10:39 am,"85 PATT",,
11/05/2010,10:24 am,"8711 PATT",,
11/05/2010, 7:10 am,"88 PATT",,
11/05/2010, 6:52 am,"88 patt",,
11/04/2010, 7:08 pm,"102 OLCOT",,
11/04/2010, 3:57 pm,"14900 WICKER",,
11/04/2010, 3:38 pm,"133 41",,
11/04/2010, 3:28 pm,"134 41",,
11/04/2010, 3:11 pm,"133 41",,
11/04/2010, 3:02 pm,"13500 41",,
11/04/2010, 2:45 pm,,,
11/04/2010, 1:55 pm,"84 41",,
11/04/2010, 1:20 pm,"JJ'S",,
11/04/2010, 1:01 pm,"WALL 41",,
11/04/2010,12:47 pm,"41 WALL",,
11/04/2010,12:36 pm,"SPEEDWAY",,
11/04/2010,12:23 pm,"41 WALL",,
11/04/2010,12:14 pm,"JOLIET CLAREMONT",,
11/04/2010,12:04 pm,"SCHILLING LOT",,
11/04/2010,11:53 am,"WALL 41",,
11/04/2010,11:50 am,"7900 W 101ST",,
11/04/2010,11:43 am,"WALL 41",,
11/04/2010, 8:11 am,"97 HEDWIG",,
11/04/2010, 7:57 am,"11500 97TH",,
11/03/2010,11:46 pm,"10600 WICKER",,
11/03/2010,11:14 pm,"10200 white oak",,
11/03/2010,10:23 pm,"WICKER AV; 9300 BLK",,
11/03/2010, 7:54 pm,"KARDEL & W 93RD AVE",,
11/03/2010, 7:08 pm,"93RD & HACK",,
11/03/2010, 2:40 pm,"9600 US41",,
11/03/2010,11:46 am,"PAT 85",,
11/03/2010, 6:31 am,"QUIZ",,
11/02/2010, 8:46 pm,"SHRINE",,
11/02/2010, 8:07 pm,"9900 US41",,
11/02/2010, 7:54 pm,"8200 US41",,
11/02/2010, 4:31 pm,"ASPEN",,
11/02/2010, 4:10 pm,"9300 US41",,
11/02/2010, 3:41 pm,"9500 US41",,
11/02/2010, 3:34 pm,"8900 US41",,
11/02/2010, 3:19 pm,"WALGREENS",,
11/02/2010, 3:03 pm,"WALL & US41",,
11/02/2010, 2:51 pm,"US41 & WALL",,
11/02/2010, 2:35 pm,"9500 WICKER AVE",,
11/02/2010, 2:13 pm,"9500 US41",,
11/02/2010, 1:45 pm,"8000 WICKER",,
11/02/2010, 1:27 pm,"9500 41",,
11/02/2010, 1:09 pm,,,
11/02/2010,12:59 pm,"QUIZ",,
11/02/2010,12:32 pm,"SPEEDWAY",,
11/02/2010,12:07 pm,"WALGREENS",,
11/02/2010,11:53 am,"WALGREENS",,
11/02/2010,11:41 am,"100 PAR",,
11/02/2010, 9:31 am,"97TH & HEDWIG",,
11/02/2010, 8:50 am,"9800 HEDWIG",,
11/02/2010, 7:02 am,"HERON LAKE MAGOUN",,
11/01/2010,10:23 pm,"8500 wicker",,
11/01/2010, 9:41 pm,"OAKWOOD & PATTERSON",,
11/01/2010,11:38 am,"87 PATTERSON",,
11/01/2010,10:48 am,"CITIZENS",,
11/01/2010, 7:20 am,"BULL RUN HEDWIG",,
11/01/2010, 6:49 am,"99 HEDWIG",,
11/01/2010,12:09 am,"10600 WICKER AVE",,
10/31/2010,11:48 pm,"93RD & BEAL",,
10/31/2010,10:46 pm,"95TH & US41",,
10/31/2010, 6:26 pm,,,
10/31/2010, 6:17 pm,"93 CALUMET",,
10/31/2010, 5:03 pm,,,
10/31/2010, 1:30 pm,"85 LAKE HILLS DR",,
10/31/2010, 9:06 am,"TOWN HALL EAST",,
10/31/2010, 8:41 am,"97 41",,
10/31/2010, 8:38 am,"41 HANDS ON",,
10/31/2010, 8:27 am,"8575 41",,
10/31/2010, 8:15 am,"91 41",,
10/31/2010, 8:04 am,"95 41",,
10/31/2010, 7:48 am,"92 PATTERSON",,
10/31/2010,12:44 am,"9700 WICKER AV",,
10/31/2010,12:36 am,"9700 WICKER",,
10/31/2010,12:22 am,"WICKER AV; 9200 BLK",,
10/30/2010,11:49 pm,"JOLIET ST; 9400 BLK",,
10/30/2010,10:12 pm,"WICKER AV; 10200 BLK",,
10/30/2010, 8:36 pm,"10900 WICKER",,
10/30/2010, 5:53 pm,"41 & WALL",,
10/30/2010, 8:19 am,"103 JOLIET",,
10/30/2010, 4:16 am,"85TH & CLINE",,
10/30/2010, 1:58 am,"85TH & US41",,
10/30/2010, 1:39 am,"STAN'S",,
10/30/2010, 1:19 am,"VFW",,
10/30/2010, 1:07 am,"108TH & WICKER AVE",,
10/30/2010,12:04 am,"9600 CLARMONTE",,
10/29/2010,11:41 pm,"10700 MILLARD",,
10/29/2010,10:51 pm,"8200 WICKER AVE",,
10/29/2010, 9:17 pm,"10500 WICKER",,
10/29/2010, 7:38 pm,"W 85TH & ALEXANDER",,
10/29/2010, 6:59 pm,"97TH & WICKER",,
10/29/2010,11:56 am,"101 PARK",,
10/29/2010,11:31 am,"PD LOT",,
10/29/2010, 9:58 am,"9100 41",,
10/29/2010, 6:28 am,"82 41",,
10/28/2010, 9:19 pm,"9200 OLCOTT",,
10/28/2010, 8:45 pm,"93 OL",,
10/28/2010, 7:37 pm,"10800 41",,
10/28/2010, 6:17 pm,"92 41",,
10/28/2010, 5:50 pm,"STRACKS",,
10/28/2010, 1:56 pm,"jj's lot",,
10/28/2010, 5:53 am,"93RD & SCHILLLTON",,
10/28/2010, 2:19 am,"109TH & SCHNEIDER",,
10/28/2010, 1:00 am,"W 93RD AV; WICKER AV",,
10/27/2010,11:34 pm,"8200 WICKER AV",,
10/27/2010,11:12 pm,"WALL & PATTERSON",,
10/27/2010,10:54 pm,"PATTERSON & WALL",,
10/27/2010, 7:20 pm,"95 41",,
10/27/2010, 6:35 pm,"TACO BELL",,
10/27/2010,10:20 am,"8500 WICKER",,
10/27/2010, 1:42 am,"101ST & OLCOTT",,
10/26/2010,10:54 pm,"7700 PATTERSON",,
10/26/2010,10:38 pm,"10600 wicker",,
10/26/2010,10:12 pm,"9200 US41",,
10/26/2010, 1:40 pm,"8900 WICKER AVE",,
10/26/2010,11:55 am,"GOLD GRAND CARAVAN OCCUPIED 1x",,
10/26/2010, 3:26 am,"PWP",,
10/26/2010,12:28 am,"82 41",,
10/26/2010,12:16 am,"SPEEDWAY",,
10/26/2010,12:01 am,"85-86 WIC",,
10/25/2010,11:39 pm,"LCP",,
10/25/2010,11:33 pm,"SPEEDWAY",,
10/25/2010,11:30 pm,"SPEEDWAY",,
10/25/2010,10:47 pm,"41 MORAINE",,
10/25/2010,10:12 pm,"101 CLAREMONT",,
10/25/2010, 9:28 pm,"97TH & OLCOTT AVE",,
10/25/2010, 9:03 pm,"NB US41 KOLLING",,
10/25/2010, 8:51 pm,"US41 & STAN'S",,
10/25/2010, 8:14 pm,"89TH & PARRISH",,
10/25/2010, 6:56 pm,"8600 WICKER AVE",,
10/25/2010, 5:35 pm,"9500 WICKER AVE",,
10/25/2010, 4:04 pm,,,
10/25/2010, 3:43 pm,"W 85TH & FAIRWAY",,
10/25/2010,11:34 am,"WALGREENS",,
10/24/2010, 8:26 pm,"10901 W 77TH",,
10/24/2010, 7:24 pm,"grasselli & joliet",,
10/24/2010,12:40 pm,"10000 HEDWIG",,
10/24/2010,12:24 pm," HEDWIG BULL RUN",,
10/24/2010,12:18 pm,"BULL RUN HEDWIG",,
10/24/2010, 9:30 am,"85 TRACKS",,
10/23/2010,11:43 pm,"93RD & PATTERSON",,
10/23/2010,11:42 pm,"KRILMAN; 9300 BLK",,
10/23/2010, 9:28 pm,"clarmonte",,
10/23/2010, 9:13 pm,"jolirt & ivy",,
10/23/2010, 7:06 pm,"9700 CLARMONTE",,
10/23/2010, 6:16 pm,"10900 PARRISH",,
10/23/2010, 9:19 am,"9900 HEDWIG",,
10/23/2010, 9:08 am,"9934 HEDWIG",,
10/23/2010, 8:55 am,"10000 HEDWIG",,
10/22/2010,10:47 pm,"10600 WICKER",,
10/22/2010, 9:29 pm,"93RD & COLUMBIA",,
10/22/2010, 8:59 pm,"9100 WICKER",,
10/22/2010, 7:33 pm,"LIBRARY LOT",,
10/22/2010, 7:07 pm,"QUIZNOS",,
10/22/2010, 7:01 pm,"9700 WICKER",,
10/22/2010, 6:57 pm,"CLARMONTE & BERKLEY",,
10/22/2010, 6:47 pm,"11100 WICKER",,
10/22/2010, 6:42 pm,"CLARMONTE & BERKLEY",,
10/22/2010, 6:37 pm,"9400 CLARMONTE",,
10/22/2010, 6:20 pm,"13500 W 109TH",,
