"Date","Time","Address","Latitude","Longitude"
12/31/2022, 9:28 am,"W 97TH AV & WICKER AV",41.441590,-87.470028
12/31/2022, 9:21 am,"10200 WICKER AV",41.435026,-87.470008
12/30/2022,10:01 am,"8800 WICKER AV",41.458947,-87.470300
12/30/2022, 9:32 am,"W 93RD AV & SHEFFIELD AV",41.450102,-87.518152
12/30/2022, 8:15 am,"E 93RD AV & CONNECTICUT DR",41.449240,-87.330078
12/30/2022, 1:47 am,"10902 PARRISH AV; FAMILY EXPRESS",41.420738,-87.450588
12/29/2022,11:33 pm,"W 97TH AV & WICKER AV",41.441590,-87.470028
12/29/2022,10:44 pm,"8400 WICKER AV",41.464281,-87.470364
12/29/2022, 7:21 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
12/29/2022, 6:12 pm,"W 109TH AV & CLINE AV",41.420910,-87.431171
12/29/2022,10:35 am,"W 93RD AV & CLINE AV",41.449743,-87.431354
12/28/2022,10:53 pm,"8200 WICKER AV",41.469318,-87.470392
12/28/2022, 4:35 pm,"W 109TH AV & SCHNEIDER PL",41.421141,-87.468343
12/24/2022, 5:04 pm,"11033 W 93RD AV; SJPD",41.449958,-87.469145
12/23/2022, 6:51 pm,"9300 WICKER AV; PARKING LOT",41.449967,-87.470171
12/23/2022, 5:49 pm,"WHITEWATER CROSSING & HILLSIDE DR",41.458244,-87.462425
12/23/2022, 5:35 pm,"WICKER AV & W 105TH PL",41.427299,-87.470069
12/22/2022, 8:41 am,"8700 W 93RD AV",41.449787,-87.439663
12/22/2022, 8:30 am,"9800 W 93RD AV",41.451471,-87.456115
12/22/2022, 2:19 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
12/21/2022,10:15 pm,"WICKER AV & W 93RD AV",41.449967,-87.470171
12/21/2022, 6:49 pm,"W 96TH AV & WICKER AV",41.443973,-87.470069
12/21/2022, 9:01 am,"HART ST & JOLIET ST",41.442976,-87.461448
12/20/2022,11:43 pm,"W 109TH AV & CALUMET AV",41.421141,-87.508266
12/20/2022,11:23 pm,"W 109TH AV & FORESTDALE ST",41.421168,-87.473684
12/20/2022,11:14 pm,"10100 WICKER AV",41.436091,-87.469997
12/20/2022,11:02 pm,"W 96TH AV & WICKER AV",41.443973,-87.470069
12/20/2022,11:02 pm,"9200 WICKER AV",41.453592,-87.470222
12/20/2022,10:50 pm,"W 96TH AV & WICKER AV",41.443973,-87.470069
12/20/2022,10:34 pm,"KEILMAN ST & W 93RD AV",41.449981,-87.472491
12/20/2022,10:06 pm,"W 77TH AV & WICKER AV",41.478956,-87.470527
12/20/2022, 9:39 pm,"W 82ND LN & WICKER AV",41.469318,-87.470392
12/20/2022, 9:14 pm,"10800 OLCOTT AV",41.423403,-87.481327
12/20/2022, 7:44 pm,"WICKER AV & SCHOOL ST",41.447742,-87.470138
12/20/2022, 7:13 pm,"11200 WICKER AV",41.418819,-87.470094
12/20/2022, 5:30 pm,"11700 W 93RD AV",41.449987,-87.476751
12/20/2022, 4:55 pm,"12600 WICKER AV",41.390131,-87.470024
12/20/2022,10:24 am,"93RD AND PRARIE West PARK",,
12/20/2022, 8:19 am,"W 93RD AV & MARQUETTE ST",41.449792,-87.441074
12/20/2022, 7:23 am,"10600 WICKER AV",41.427299,-87.470069
12/20/2022, 1:06 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
12/20/2022,12:19 am,"8200 WICKER AV",41.469318,-87.470392
12/20/2022,12:02 am,"JOLIET ST & INDUSTRIAL DR",41.443788,-87.464124
12/19/2022,11:22 pm,"9400 WICKER AV",41.447998,-87.470142
12/19/2022,11:20 pm,"W 77TH AV & WICKER AV",41.478956,-87.470527
12/19/2022,11:08 pm,"8900 WICKER AV",41.457608,-87.470280
12/19/2022, 7:18 pm,"10700 WICKER AV",41.424209,-87.470085
12/19/2022, 3:04 pm,"9200 WICKER AV",41.453592,-87.470222
12/19/2022, 3:03 pm,"9200 WICKER AV",41.453592,-87.470222
12/19/2022, 7:15 am,"8400 WICKER AV",41.464281,-87.470364
12/18/2022, 7:14 pm,"9825 WICKER AV; STRACK & VAN TIL",41.440661,-87.470018
12/18/2022, 1:59 am,"W 117TH AV & WICKER AV",41.406558,-87.470069
12/18/2022, 1:18 am,"E JOLIET ST & S JOHN ST",41.414989,-87.355319
12/18/2022,12:32 am,"W 109TH AV & PARK PL",41.420989,-87.441287
12/17/2022, 6:41 pm,"W 95TH PL & RENAISSANCE DR",41.445713,-87.446551
12/17/2022, 6:33 pm,"KEILMAN ST & W 95TH AV",41.446006,-87.472470
12/17/2022, 6:20 pm,"KEILMAN ST & SCHOOL ST",41.447734,-87.472480
12/17/2022, 6:14 pm,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
12/17/2022, 6:12 pm,"KEILMAN ST & W 95TH AV",41.446006,-87.472470
12/17/2022, 5:28 pm,,,
12/17/2022,10:52 am,"8800 WICKER AV",41.458947,-87.470300
12/16/2022, 9:55 pm,"W 93RD AV & SCHILLTON DR",41.450605,-87.496506
12/16/2022, 9:49 pm,"11700 W 93RD AV; PRAIRIE WEST PARK; PARKING LOT",41.449987,-87.476751
12/16/2022, 9:36 pm,,,
12/16/2022, 7:59 pm,"W 93RD AV & COLUMBIA CT",41.450879,-87.500602
12/16/2022, 7:02 pm,"CHRISTIAN CHURCH",,
12/16/2022, 9:20 am,"9500 WICKER AV",41.445991,-87.470111
12/15/2022,11:04 pm,"8400 WICKER AV",41.464281,-87.470364
12/15/2022,12:54 pm,"10200 WICKER AV",41.435026,-87.470008
12/15/2022, 5:44 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
12/14/2022, 9:17 pm,"150TH ST & COLUMBIA AV",41.623033,-87.500063
12/14/2022, 6:40 pm,"CALUMET AV & 165TH ST",41.595461,-87.508945
12/14/2022, 6:12 pm,"165TH ST & HOHMAN AV",41.595579,-87.521961
12/14/2022, 5:15 pm,"165TH ST & COLUMBIA AV",41.595599,-87.500153
12/14/2022, 4:53 pm,"165TH ST & INDIANAPOLIS BLVD",41.595711,-87.480930
12/13/2022, 7:08 pm,"KEILMAN ST & W 95TH PL",41.445496,-87.472467
12/13/2022, 7:36 am,"9200 WICKER AV",41.453592,-87.470222
12/13/2022, 3:48 am,"10400 W 93RD AV; VFW POST",41.449906,-87.463029
12/12/2022, 7:48 pm,"109TH & FAIRVIEW PL",,
12/12/2022, 7:36 pm,"W 101ST AV & WELLINGTON CT E",41.435574,-87.493895
12/12/2022, 5:40 pm,"W 94TH PL & CLARMONTE DR",41.447742,-87.448993
12/12/2022, 5:03 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
12/12/2022, 4:45 pm,"PATTERSON ST & WALL ST",41.452823,-87.472087
12/12/2022, 1:05 pm,"9800 WICKER AV",41.441083,-87.470022
12/12/2022,11:48 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
12/12/2022,11:15 am,"PATTERSON ST & W 93RD AV",41.449971,-87.470688
12/12/2022,10:57 am,"9400 WICKER AV",41.447998,-87.470142
12/12/2022, 9:53 am,"W 93RD AV & BELMONT AV",41.449965,-87.483809
12/12/2022, 9:38 am,"11100 W 93RD AV",41.449961,-87.469559
12/12/2022, 8:04 am,"WICKER AV",41.177146,-87.448559
12/12/2022, 7:50 am,"11400 W 93RD AV",41.449981,-87.472491
12/12/2022, 7:25 am,"8800 WICKER AV",41.458947,-87.470300
12/12/2022,12:57 am,"96 AND WICKER",,
12/12/2022,12:38 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
12/12/2022,12:28 am,"WICKER AV & SCHOOL ST",41.447742,-87.470138
12/11/2022,11:40 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
12/11/2022,11:28 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
12/11/2022,10:54 pm,"9200 WICKER AV",41.453592,-87.470222
12/11/2022, 9:00 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
12/11/2022, 8:25 pm,"W 109TH AV & WHITE OAK AV",41.421258,-87.489398
12/11/2022, 6:59 pm,"9200 WICKER AV",41.453592,-87.470222
12/11/2022,10:01 am,"8400 WICKER AV",41.464281,-87.470364
12/11/2022, 1:38 am,"WICKER AV & KELLY DR",41.462025,-87.470344
12/11/2022, 1:34 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
12/11/2022,12:12 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
12/10/2022, 2:26 pm,"9200 WICKER AV",41.453592,-87.470222
12/10/2022, 7:33 am,"W 85TH AV & FARMINGTON ST",41.463284,-87.467568
12/10/2022, 2:14 am,"W 109TH AV & MANOR DR",41.421247,-87.487135
12/09/2022, 8:37 pm,"8800 WICKER AV",41.458947,-87.470300
12/09/2022, 7:57 pm,"W 85TH AV & FAIRWAY DR",41.464359,-87.463697
12/09/2022, 7:17 pm,"W 85TH AV & AMBER WAY",41.464366,-87.463015
12/09/2022, 6:46 pm,"W 106TH AV & PARRISH AV",41.426049,-87.450566
12/09/2022, 6:34 pm,"W 85TH AV & FAIRWAY DR",41.464359,-87.463697
12/09/2022, 6:21 pm,"W 85TH AV & AUSTIN AV",41.464273,-87.446219
12/09/2022, 4:25 am,"JOLIET ST & WICKER AV",41.447742,-87.470138
12/09/2022, 3:35 am,"9500 WICKER AV",41.445991,-87.470111
12/08/2022,11:56 pm,,,
12/08/2022,11:52 pm,"CIVIC DR & W 93RD AV",41.449947,-87.467647
12/08/2022,11:26 pm,"8200 WICKER AV",41.469318,-87.470392
12/08/2022,11:18 pm,"WICKER AV & W 97TH AV",41.441590,-87.470028
12/08/2022, 7:38 pm,"PRAIRE West PARK",,
12/08/2022, 4:18 pm,"W 95TH PL & RENAISSANCE DR",41.445713,-87.446551
12/08/2022, 4:09 pm,"CLARMONTE DR & W 94TH PL",41.447742,-87.448993
12/08/2022,10:26 am,"W 95TH AV & WICKER AV",41.446031,-87.470111
12/08/2022, 7:43 am,"WICKER AV",41.422054,-87.470096
12/08/2022, 6:22 am,"9600 WICKER AV",41.443973,-87.470069
12/07/2022,11:03 pm,"WICKER AV & WALL ST",41.453043,-87.470213
12/07/2022, 9:36 pm,"W 109TH AV & E SCHNEIDER CT",41.421136,-87.467561
12/07/2022, 9:09 pm,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
12/07/2022, 9:03 pm,"WHITE OAK AV & W 93RD AV",41.450009,-87.489482
12/07/2022, 8:32 pm,"W 101ST AV & BLUFF VIEW RD",41.435603,-87.505416
12/07/2022, 8:07 pm,"WHITE OAK AV & ROSEWOOD DR",41.439669,-87.489315
12/07/2022, 7:54 pm,"W 101ST AV & BLAINE ST",41.436088,-87.426323
12/07/2022, 3:13 pm,"W 93RD AV & CLARMONTE DR",41.449796,-87.449160
12/07/2022, 2:13 pm,"8500 WICKER AV",41.462715,-87.470350
12/07/2022,11:31 am,"KEILMAN ST & W 93RD AV",41.449981,-87.472491
12/07/2022,10:56 am,"12245 W 109TH AV; LINCOLN ELEMENTARY SCHOOL",41.421243,-87.486505
12/07/2022,10:43 am,"KEILMAN ST & SCHOOL ST",41.447734,-87.472480
12/07/2022,10:25 am,"WICKER AV & WALL ST",41.453043,-87.470213
12/07/2022, 9:53 am,"9200 WICKER AV",41.453592,-87.470222
12/07/2022, 8:05 am,"8800 WICKER AV",41.458947,-87.470300
12/07/2022, 5:55 am,"WICKER AV & WALL ST",41.453043,-87.470213
12/06/2022, 8:26 pm,"W 101ST AV & BLUFF VIEW RD",41.435603,-87.505416
12/06/2022, 8:12 pm,"11033 W 93RD AV; SJPD",41.449958,-87.469145
12/06/2022, 7:55 pm,"JOLIET ST & INDUSTRIAL DR",41.443788,-87.464124
12/06/2022, 4:50 pm,"12800 WICKER AV",41.386480,-87.470024
12/06/2022, 3:50 pm,"8900 W 93RD AV",41.449796,-87.442718
12/06/2022, 3:38 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
12/06/2022, 2:42 pm,"11900 WICKER AV",41.402878,-87.470053
12/06/2022,11:29 am,"W 109TH AV & MANOR DR",41.421247,-87.487135
12/06/2022,11:17 am,"W 109TH AV & WHITE OAK AV",41.421259,-87.489325
12/06/2022,11:05 am,"9400 WHITE OAK AV",41.448203,-87.489455
12/06/2022, 9:38 am,"9400 WHITE OAK AV",41.448203,-87.489455
12/06/2022, 9:08 am,"9500 WICKER AV",41.445991,-87.470111
12/06/2022, 8:27 am,"9100 WICKER AV",41.454931,-87.470241
12/06/2022, 6:15 am,"9200 WICKER AV",41.453592,-87.470222
12/05/2022, 9:52 pm,"8100 WICKER AV",41.471886,-87.470393
12/05/2022, 8:59 pm,"10300 WICKER AV",41.431350,-87.470039
12/05/2022, 8:38 pm,"85TH & WILDWOOD",,
12/05/2022, 7:29 pm,"10900 WICKER AV",41.421149,-87.470100
12/05/2022, 7:22 pm,"10700 WICKER AV",41.424209,-87.470085
12/05/2022, 7:03 pm,"praier West park",,
12/05/2022, 6:50 pm,"93RD ADN CONTINENTAL WAY",,
12/05/2022, 6:41 pm,"W 93RD AV & WHITE OAK AV",41.450009,-87.489482
12/05/2022, 6:35 pm,"93RD AND CONTINENTAL",,
12/05/2022, 6:19 pm,"8500 WICKER AV",41.462715,-87.470350
12/05/2022, 6:13 pm,"8800 WICKER AV",41.458947,-87.470300
12/05/2022, 6:00 pm,"W 85TH AV & FAIRWAY DR",41.464359,-87.463697
12/05/2022, 2:28 pm,"9600 WICKER AV",41.443973,-87.470069
12/05/2022, 2:09 pm,"W 109TH AV & E SCHNEIDER CT",41.421136,-87.467561
12/05/2022,11:00 am,"109TH & HERON",,
12/05/2022,10:18 am,"9300 WICKER AV",41.449967,-87.470171
12/05/2022,10:08 am,"W 93RD AV & COLUMBIA ST",41.450881,-87.500558
12/05/2022,10:02 am,"W 93RD AV & COLUMBIA CT",41.450879,-87.500602
12/05/2022, 8:05 am,"9400 WICKER AV",41.447998,-87.470142
12/05/2022, 7:57 am,"9400 WICKER AV",41.447998,-87.470142
12/05/2022,12:36 am,"PATTERSON ST & W 93RD AV",41.449971,-87.470688
12/05/2022,12:34 am,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
12/05/2022,12:08 am,"11033 W 93RD AV; SJPD",41.449958,-87.469145
12/04/2022,11:15 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
12/04/2022,10:50 pm,"93RD AND SHELTON DR",,
12/04/2022, 8:35 pm,"JOLIET ST & INDUSTRIAL DR",41.443788,-87.464124
12/04/2022,11:18 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
12/04/2022,11:10 am,"10400 WICKER AV",41.429983,-87.470049
12/04/2022,10:46 am,"10200 CLINE AV",41.435299,-87.431161
12/04/2022,10:42 am,"9200 WICKER AV",41.453592,-87.470222
12/04/2022,10:33 am,"10500 CLINE AV",41.428807,-87.431176
12/04/2022, 9:25 am,"WICKER AV & WALL ST",41.453043,-87.470213
12/04/2022, 8:58 am,"9500 WICKER AV",41.445991,-87.470111
12/04/2022, 8:38 am,"8900 WICKER AV",41.457608,-87.470280
12/04/2022,12:40 am,"8651 W 93RD AV; COMMUNITY BAPTIST CHURCH",41.449785,-87.438964
12/04/2022,12:12 am,"7600 W 85TH AV",41.464422,-87.425872
12/03/2022,11:43 pm,"W 93RD AV & SCHILLTON DR",41.450605,-87.496506
12/03/2022,10:51 pm,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
12/03/2022,10:09 pm,"9200 WICKER AV",41.453592,-87.470222
12/03/2022, 9:48 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
12/03/2022, 9:17 am,"W 95TH AV & WICKER AV",41.446031,-87.470111
12/03/2022, 9:01 am,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
12/02/2022,10:14 pm,"W 93RD AV & NORTHCOTE AV",41.449966,-87.482130
12/02/2022, 8:59 am,"W 93RD AV & CLINE AV",41.449743,-87.431354
12/02/2022, 8:47 am,"8915 W 93RD AV; CLARK MIDDLE SCHOOL",41.449796,-87.443725
12/01/2022,11:24 pm,"SCHOOL ST & KEILMAN ST",41.447734,-87.472480
12/01/2022,10:57 pm,"11700 W 93RD AV",41.449987,-87.476751
12/01/2022,10:43 pm,"W 109TH AV & MANOR DR",41.421247,-87.487135
12/01/2022,10:43 pm,"W 109TH AV & MANOR DR",41.421247,-87.487135
12/01/2022,10:33 pm,"8500 WICKER AV",41.462715,-87.470350
12/01/2022,10:29 pm,"8500 WICKER AV",41.462715,-87.470350
12/01/2022,10:25 pm,"8200 WICKER AV",41.469318,-87.470392
12/01/2022,10:14 pm,"WICKER AV & W 85TH AV",41.462715,-87.470350
12/01/2022,10:10 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
12/01/2022,10:08 pm,"10900 HILLCREST",,
12/01/2022, 9:48 pm,"WICKER AV & WALL ST",41.453043,-87.470213
12/01/2022, 9:41 pm,"10900 WICKER AV",41.421149,-87.470100
12/01/2022, 8:41 pm,"8500 WICKER AV",41.462715,-87.470350
12/01/2022, 7:36 am,"8600 WICKER AV",41.461624,-87.470339
11/30/2022,10:34 pm,"13000 WICKER AV",41.382818,-87.470024
11/30/2022,10:09 pm,"8439 WICKER AV",41.463665,-87.470359
11/30/2022,10:01 pm,"8500 WICKER AV",41.462715,-87.470350
11/30/2022, 9:46 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
11/30/2022, 8:55 pm,"165TH ST & COLUMBIA AV",41.595599,-87.500153
11/30/2022, 5:30 pm,"165TH ST & JACKSON AV",41.595508,-87.513800
11/30/2022, 4:53 pm,"STATE LINE AV & CONDIT ST",41.612958,-87.525134
11/30/2022, 4:24 pm,"165TH ST & HOHMAN AV",41.595579,-87.521961
11/30/2022, 8:57 am,"W 101ST AV & BLAINE ST",41.436088,-87.426323
11/30/2022,12:20 am,"SCHNEIDER PL & W 109TH AV",41.421141,-87.468343
11/29/2022, 4:14 pm,"CLARMONTE DR & W 93RD AV",41.449796,-87.449160
11/29/2022, 3:42 pm,"10200 WICKER AV",41.435026,-87.470008
11/29/2022, 3:04 pm,"CLARMONTE DR & W 93RD AV",41.449796,-87.449160
11/29/2022, 1:34 pm,"KEILMAN ST & W 95TH AV",41.446006,-87.472470
11/29/2022,12:55 pm,"W 109TH AV & SCHNEIDER PL",41.421141,-87.468343
11/29/2022,12:42 pm,"109TH AND FAIRVIEW",,
11/29/2022,12:07 pm,"SHEFFIELD AV & W 87TH AV",41.461099,-87.518304
11/29/2022,10:29 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
11/29/2022, 9:53 am,"WICKER AV & W 109TH AV",41.421149,-87.470100
11/29/2022, 8:22 am,"9400 WHITE OAK AV",41.448203,-87.489455
11/29/2022, 8:10 am,"WLAGREENS",,
11/29/2022, 7:46 am,"8800 WICKER AV",41.458947,-87.470300
11/29/2022, 1:51 am,"9500 WICKER AV",41.445991,-87.470111
11/28/2022,10:23 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
11/28/2022,10:03 pm,"93RD AV & CALUMET AV",41.450140,-87.507836
11/28/2022, 9:55 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
11/28/2022, 9:54 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
11/28/2022, 9:44 pm,"9200 WICKER AV",41.453592,-87.470222
11/28/2022, 9:14 pm,"9700 WICKER AV",41.443089,-87.470050
11/28/2022, 9:05 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
11/28/2022, 8:53 pm,"9525 WICKER AV; CENTURY 21 MCCARTHY REALTY",41.445481,-87.470100
11/28/2022, 8:45 pm,"W 109TH AV & MANOR DR",41.421247,-87.487135
11/28/2022, 8:40 pm,"9461 WICKER AV",41.446774,-87.470123
11/28/2022, 8:31 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
11/28/2022, 8:28 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
11/28/2022, 8:14 pm,"W 97TH AV & WICKER AV",41.441590,-87.470028
11/28/2022, 7:52 pm,"W 93RD AV & RENAISSANCE DR",41.449797,-87.446679
11/28/2022, 7:46 pm,"11033 W 93RD AV; SJPD",41.449958,-87.469145
11/28/2022, 7:23 pm,"W 109TH AV & SCHNEIDER PL",41.421141,-87.468343
11/28/2022, 7:00 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
11/28/2022, 6:48 pm,"109TH AND HEURON",,
11/28/2022, 6:36 pm,"109TH AND HEURON",,
11/28/2022, 4:47 pm,"W 94TH PL & AMBERLEY LN",41.447749,-87.450148
11/28/2022, 2:02 pm,"9400 WICKER AV",41.447998,-87.470142
11/28/2022,12:59 pm,"W 93RD AV & DEODOR ST",41.450808,-87.452756
11/28/2022,10:27 am,"10200 WICKER AV",41.435026,-87.470008
11/28/2022,10:15 am,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
11/28/2022, 9:52 am,"8900 WICKER AV",41.457608,-87.470280
11/28/2022, 9:36 am,"9500 WICKER AV",41.445991,-87.470111
11/28/2022, 9:19 am,"FORESTDALE ST & W 108TH AV",41.422970,-87.473671
11/28/2022, 8:38 am,"W 93RD AV & MALLARD LN",41.449778,-87.436813
11/28/2022, 7:24 am,"8400 WICKER AV",41.464281,-87.470364
11/27/2022,11:09 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
11/27/2022,10:35 pm,"8400 WICKER AV",41.464281,-87.470364
11/27/2022, 8:19 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
11/27/2022, 1:11 am,"8400 WICKER AV",41.464281,-87.470364
11/27/2022,12:33 am,"241 N LIBERTY ST",41.291681,-87.426074
11/27/2022,12:09 am,"W 109TH AV & FORESTDALE ST",41.421168,-87.473684
11/26/2022,11:23 pm,"8800 WICKER AV",41.458947,-87.470300
11/26/2022,11:19 pm,"8400 WICKER AV",41.464281,-87.470364
11/26/2022,10:57 pm,"9300 WICKER AV",41.449967,-87.470171
11/26/2022, 7:25 pm,"W 106TH AV & PARRISH AV",41.426049,-87.450566
11/26/2022, 6:49 pm,"W 101ST AV & WICKER AV",41.437165,-87.469986
11/26/2022, 6:28 pm,"96TH PL AND JOLIET",,
11/26/2022, 3:08 pm,"W 85TH AV & FAIRWAY DR",41.464359,-87.463697
11/26/2022, 2:32 pm,"W 94TH PL & VILLAGIO WAY",41.447758,-87.445337
11/26/2022, 2:30 pm,"W 93RD AV & MONIX DR",41.450028,-87.491955
11/26/2022,10:29 am,"W 93RD AV & MARQUETTE ST",41.449792,-87.441074
11/26/2022, 8:23 am,"W 95TH AV & WICKER AV",41.446031,-87.470111
11/26/2022, 7:32 am,"WICKER AV & SCHOOL ST",41.447742,-87.470138
11/25/2022, 3:26 pm,"LOWELL ST & WICKER",,
11/25/2022, 9:53 am,"9401 WICKER AV; SCHOOPS",41.447979,-87.470142
11/25/2022, 9:52 am,"9200 WICKER AV",41.453592,-87.470222
11/25/2022, 9:51 am,"W 85TH AV & FAIRWAY DR",41.464359,-87.463697
11/25/2022,12:44 am,"9100 WICKER AV",41.454931,-87.470241
11/25/2022,12:37 am,"W 96TH AV & WICKER AV",41.443973,-87.470069
11/25/2022,12:23 am,"8800 WICKER AV",41.458947,-87.470300
11/25/2022,12:17 am,"8400 WICKER AV",41.464281,-87.470364
11/25/2022,12:15 am,"11033 W 93RD AV; SJPD",41.449958,-87.469145
11/24/2022,11:39 pm,"W 96TH AV & WICKER AV",41.443973,-87.470069
11/24/2022,10:29 pm,"JOLIET ST & INDUSTRIAL DR",41.443788,-87.464124
11/24/2022, 9:04 pm,"W 90TH AV & PATTERSON ST",41.455863,-87.474706
11/24/2022, 8:58 pm,"9600 WICKER AV",41.443973,-87.470069
11/24/2022, 6:41 am,"8300 WICKER AV",41.466787,-87.470378
11/24/2022, 1:14 am,"W 109TH AV & PARK PL",41.420989,-87.441287
11/24/2022,12:20 am,"3300 WICKER",,
11/23/2022, 8:16 pm,"W 101ST AV & CLINE AV",41.436724,-87.431153
11/23/2022, 8:09 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
11/23/2022, 3:20 pm,"8400 WICKER AV",41.464281,-87.470364
11/23/2022,11:44 am,"W 109TH AV & MANOR DR",41.421247,-87.487135
11/23/2022,11:29 am,"W 109TH AV & MANOR DR",41.421247,-87.487135
11/23/2022,11:27 am,"9300 WICKER AV",41.449967,-87.470171
11/23/2022,11:05 am,"9300 WICKER AV",41.449967,-87.470171
11/23/2022,11:01 am,"W 109TH AV & MANOR DR",41.421247,-87.487135
11/23/2022,10:50 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
11/23/2022,10:27 am,"W 109TH AV & MANOR DR",41.421247,-87.487135
11/23/2022, 9:59 am,"9600 WICKER AV",41.443973,-87.470069
11/23/2022, 9:47 am,"8400 WICKER AV",41.464281,-87.470364
11/23/2022, 9:24 am,"9400 WICKER AV",41.447998,-87.470142
11/23/2022, 8:54 am,"8700 WICKER AV",41.460285,-87.470319
11/23/2022, 8:45 am,"9200 WICKER AV",41.453592,-87.470222
11/23/2022, 7:25 am,"9300 WICKER AV",41.449967,-87.470171
11/23/2022, 2:11 am,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
11/22/2022,10:25 pm,"SADDLE CREEK DR & W 101ST AV",41.435592,-87.499938
11/22/2022, 2:14 pm,"W 93RD AV & WHITE OAK AV",41.450009,-87.489482
11/22/2022, 1:17 pm,"OLCOTT AV & W 93RD AV",41.449969,-87.481228
11/22/2022,12:41 pm,"W 93RD AV & OLCOTT AV",41.449974,-87.480663
11/22/2022,11:12 am,"VENTURA DR & WICKER AV",41.464281,-87.470364
11/22/2022,11:00 am,"11033 W 93RD AV; SJPD",41.449958,-87.469145
11/22/2022,10:45 am,"8400 WICKER AV",41.464281,-87.470364
11/22/2022, 9:46 am,"W 93RD AV & OLCOTT AV",41.449974,-87.480663
11/22/2022, 9:26 am,"10100 WICKER AV",41.436091,-87.469997
11/22/2022, 9:20 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
11/22/2022, 9:19 am,"10200 WICKER AV",41.435026,-87.470008
11/22/2022, 9:01 am,"93RD AV & CALUMET AV",41.450140,-87.507836
11/22/2022, 8:43 am,"8900 W 93RD AV",41.449796,-87.442718
11/22/2022, 8:35 am,"W 93RD AV & MALLARD LN",41.449778,-87.436813
11/22/2022, 8:35 am,"9700 WHITE OAK AV",41.442725,-87.489373
11/22/2022, 7:42 am,"W 93RD AV & CIVIC DR",41.449947,-87.467647
11/22/2022, 7:17 am,"85h & glen",,
11/22/2022, 6:18 am,"W 97TH LN & WICKER AV",41.441083,-87.470022
11/22/2022, 6:17 am,"10902 PARRISH AV",41.420738,-87.450588
11/22/2022, 6:12 am,"10200 WICKER AV",41.435026,-87.470008
11/22/2022, 6:07 am,"8800 WICKER AV",41.458947,-87.470300
11/22/2022, 5:46 am,"8800 WICKER AV",41.458947,-87.470300
11/21/2022,11:06 pm,"10800 WICKER AV",41.422959,-87.470092
11/21/2022,10:54 pm,"W 101ST AV & SHEFFIELD AV",41.435615,-87.517966
11/21/2022,10:20 pm,"W 77TH AV & WICKER AV",41.478956,-87.470527
11/21/2022, 9:50 pm,"CALUMET AV & GREYSTONE DR",41.429296,-87.508320
11/21/2022, 9:15 pm,"WICKER AV & WALL ST",41.453043,-87.470213
11/21/2022, 9:14 pm,"10700 WICKER AV",41.424209,-87.470085
11/21/2022, 9:04 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
11/21/2022, 9:04 pm,"11400 W 109TH AV",41.421156,-87.471733
11/21/2022, 7:53 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
11/21/2022, 7:44 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
11/21/2022, 6:29 pm,"10400 W 93RD AV",41.449906,-87.463029
