"Date","Time","Address","Latitude","Longitude"
12/31/2021,12:40 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
12/30/2021,11:11 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
12/30/2021,10:31 pm,"93RD AV",41.450142,-87.508182
12/26/2021, 8:06 am,"9200 WICKER AV",41.453592,-87.470222
12/24/2021, 7:51 pm,"10800 CALUMET AV",41.419816,-87.508261
12/24/2021,11:36 am,"9500 WHITE OAK AV",41.446371,-87.489428
12/23/2021, 7:46 am,"HART ST & W 93RD AV",41.449891,-87.461531
12/22/2021, 8:59 pm,"8101 INDIANAPOLIS BLVD; NORTHWOODS",41.567337,-87.473711
12/21/2021, 5:03 pm,"11033 W 93RD AV",,
12/20/2021, 3:04 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
12/18/2021, 3:24 pm,"CALUMET AV & 113TH AV",41.413871,-87.508238
12/18/2021,12:16 pm,"W 95TH AV & KEILMAN ST",41.446006,-87.472470
12/17/2021, 9:16 pm,"HART ST & JOLIET ST",41.442976,-87.461448
12/17/2021, 8:22 pm,"W 93RD AV & MALLARD LN",41.449778,-87.436813
12/16/2021,10:46 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
12/16/2021, 8:44 am,"W 77TH AV & WICKER AV",41.478956,-87.470527
12/15/2021, 5:26 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
12/13/2021,10:45 pm,"11400 W 93RD AV",41.449981,-87.472491
12/13/2021, 3:51 pm,"JOLIET ST & HART ST",41.442976,-87.461448
12/13/2021,12:19 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
12/13/2021,11:57 am,"WICKER AV & WALL ST",41.453043,-87.470213
12/13/2021,11:50 am,"9500 WICKER AV",41.445991,-87.470111
12/13/2021,11:48 am,"8400 WICKER AV",41.464281,-87.470364
12/13/2021,11:44 am,"KELLY DR & WICKER AV",41.462025,-87.470344
12/13/2021,10:39 am,"9900 WHITE OAK AV",41.438657,-87.489294
12/13/2021, 9:29 am,"93RD AV; PRARIE WEST PARK",41.450142,-87.508182
12/13/2021, 9:22 am,"93RD  WHITE OAK",,
12/13/2021, 8:47 am,"TOWN HALL",,
12/12/2021,12:58 am,"DEODOR ST & W 93RD AV",41.450808,-87.452756
12/11/2021, 4:26 pm,"200 WICKER",,
12/11/2021,12:59 pm,"10200 ROLLING MEADOWS LN",41.434104,-87.503042
12/10/2021, 7:27 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
12/10/2021,11:08 am,"W 93RD AV & DEODOR ST",41.450808,-87.452756
12/10/2021,10:04 am,"W 108TH AV & WICKER AV",41.422959,-87.470092
12/10/2021, 8:56 am,"TAPPER ST & W 169TH AV",41.311974,-87.502808
12/10/2021, 8:46 am,"W 169TH AV & TAPPER ST",41.311974,-87.502808
12/10/2021, 8:02 am,"W 169TH AV & TAPPER ST",41.311974,-87.502808
12/10/2021, 8:01 am,"69th AND tapper",,
12/10/2021, 7:42 am,"LAKE CENTRAL DR & WICKER AV",41.467068,-87.470379
12/10/2021, 7:01 am,"W 169TH AV & STATE LINE RD",41.312005,-87.526719
12/10/2021, 6:39 am,"14400 W 169TH AV",41.311978,-87.506711
12/10/2021, 6:30 am,"W 169TH AV & TAPPER ST",41.311974,-87.502808
12/10/2021, 6:20 am,"W 169TH AV & STATE LINE RD",41.312005,-87.526719
12/10/2021, 5:57 am,"STATE LINE RD & W 169TH AV",41.312005,-87.526719
12/10/2021,12:58 am,"W 109TH AV & CALUMET AV",41.421141,-87.508266
12/10/2021,12:30 am,"CALUMET AND 107TH",,
12/09/2021, 5:17 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
12/09/2021,11:03 am,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
12/09/2021,10:42 am,"praire West park & 93rd",,
12/09/2021,10:33 am,"8801 WICKER AV; KOLLING ELEMENTARY",41.458933,-87.470299
12/08/2021,11:09 pm,"W 117TH AV & WICKER AV",41.406558,-87.470069
12/08/2021,10:37 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
12/08/2021,10:33 pm,"8400 WICKER AV",41.464281,-87.470364
12/08/2021, 9:55 pm,"PATTERSON ST & W 79TH PL",41.474369,-87.485042
12/08/2021, 9:49 pm,"OLD LINCOLN HWY & US 41",41.489350,-87.470892
12/08/2021, 4:25 pm,"8400 WICKER AV",41.464281,-87.470364
12/08/2021, 4:02 pm,"WICKER AV & W 77TH AV; CVS",41.478956,-87.470527
12/08/2021, 3:51 pm,"WICKER AV & W 78TH CT",41.475903,-87.470459
12/08/2021, 3:39 pm,"WICKER AV & KELLY DR",41.462025,-87.470344
12/08/2021, 3:26 pm,"WICKER AV & W 77TH AV",41.478956,-87.470527
12/08/2021, 3:17 pm,"10000 WICKER AV",41.437165,-87.469986
12/08/2021, 2:59 pm,"WICKER AV & W 77TH AV",41.478956,-87.470527
12/08/2021, 2:20 pm,"W 80TH CT & WICKER AV",41.473644,-87.470406
12/07/2021,11:53 pm,"173RD ST & HARRISON AV",41.580945,-87.516282
12/07/2021,11:49 pm,"CALUMET AV & 175TH ST",41.577367,-87.508991
12/07/2021,11:36 pm,"SIBLEY ST & JESSIE AV",41.615462,-87.511136
12/07/2021, 8:13 pm,"I80 E & SR912 S",41.569971,-87.432573
12/07/2021, 2:47 pm,"W 109TH AV & HURON ST",41.421160,-87.472295
12/07/2021, 8:06 am,"W 97TH AV & WICKER AV",41.441590,-87.470028
12/07/2021, 6:44 am,"BULL RUN DR & HEDWIG DR",41.435516,-87.475718
12/06/2021, 4:19 pm,"MAPLE LN & W 109TH AV",41.421024,-87.447732
12/06/2021,11:30 am,"8400 WICKER AV",41.464281,-87.470364
12/06/2021,11:15 am,"PARRISH AV & W 101ST AV",41.441165,-87.450616
12/06/2021, 9:16 am,"8200 WICKER AV",41.469318,-87.470392
12/06/2021, 8:53 am,"WHITE OAK AV & W 101ST AV",41.435563,-87.489287
12/06/2021, 7:48 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
12/06/2021, 7:23 am,"93RD AV & CALUMET AV",41.450140,-87.507836
12/06/2021, 7:09 am,"93RD AV & CALUMET AV",41.450140,-87.507836
12/06/2021, 7:03 am,"HART ST & JOLIET ST",41.442976,-87.461448
12/06/2021, 6:44 am,"93RD AV & CALUMET AV",41.450140,-87.507836
12/06/2021, 6:23 am,"93RD AV & CALUMET AV",41.450140,-87.507836
12/05/2021, 5:07 pm,"WICKER AV & W 82ND LN",41.469318,-87.470392
12/05/2021, 1:52 am,"W 93RD PL & WHITE OAK AV",41.449400,-87.296968
12/05/2021, 1:32 am,"231& 41",,
12/05/2021, 1:12 am,"10700 CALUMET AV",41.422100,-87.508276
12/05/2021,12:13 am,"W 109TH AV & WHITE OAK AV",41.421259,-87.489325
12/05/2021,12:05 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
12/04/2021,10:52 pm,"W 101ST AV & SHEFFIELD AV",41.435615,-87.517966
12/04/2021, 9:59 pm,"9600 WICKER AV",41.443973,-87.470069
12/04/2021,10:50 am,"W 105TH AV & CLINE AV",41.427972,-87.431178
12/04/2021,10:33 am,"10500 CLINE AV",41.428807,-87.431176
12/04/2021, 9:19 am,"8400 WICKER AV",41.464281,-87.470364
12/03/2021, 9:41 pm,"8400 WICKER AV",41.464281,-87.470364
12/03/2021, 6:15 pm,"8200 WICKER AV",41.469318,-87.470392
12/03/2021, 5:09 pm,"110th parrish",,
12/03/2021, 9:56 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
12/03/2021, 7:50 am,"9600 WICKER AV",41.443973,-87.470069
12/03/2021, 6:39 am,"9100 WICKER AV",41.454931,-87.470241
12/02/2021, 9:15 pm,"8200 WICKER AV",41.469318,-87.470392
12/02/2021, 9:00 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
12/02/2021, 8:44 pm,"10800 CALUMET AV",41.419816,-87.508261
12/02/2021, 8:27 pm,"8400 WICKER AV",41.464281,-87.470364
12/02/2021, 8:19 pm,"WICKER & LAKE RD",,
12/02/2021, 8:03 pm,"W 105TH PL & WICKER AV",41.427299,-87.470069
12/02/2021, 7:43 pm,"WICKER AV & SCHOOL ST",41.447742,-87.470138
12/02/2021, 7:40 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
12/02/2021, 7:22 pm,"8900 WICKER AV",41.457608,-87.470280
12/02/2021, 7:13 pm,"8496 WICKER AV; TACO BELL",41.462763,-87.470351
12/02/2021, 7:12 pm,"10902 PARRISH AV; FAMILY EXPRESS",41.420738,-87.450588
12/02/2021, 6:45 pm,"9300 WICKER AV",41.449967,-87.470171
12/02/2021, 6:33 pm,"9100 WICKER AV",41.454931,-87.470241
12/02/2021, 6:05 pm,"W 101ST AV & CALUMET AV",41.435635,-87.508349
12/02/2021, 2:23 pm,"W 91ST AV & TEAL PL",41.453933,-87.438353
12/02/2021, 2:10 pm,"9200 WICKER AV",41.453592,-87.470222
12/02/2021, 1:20 am,"10902 PARRISH AV; FAMILY EXPRESS",41.420738,-87.450588
12/01/2021,11:13 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
12/01/2021, 3:36 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
12/01/2021, 7:38 am,"JOLIET ST & WICKER AV",41.447742,-87.470138
12/01/2021, 5:11 am,"9400 WICKER AV",41.447998,-87.470142
12/01/2021, 1:36 am,"CLARMONTE DR & W 93RD AV",41.449796,-87.449160
12/01/2021,12:20 am,"841 MARINETRACE",,
12/01/2021,12:02 am,"12000 WICKER AV",41.401054,-87.470049
11/30/2021, 5:19 pm,"I65N 240",,
11/30/2021, 5:16 pm,"I65 N 240",,
11/29/2021, 4:52 pm,"TALL GRASS TRL & WATERLEAF DR",41.438674,-87.490508
11/29/2021, 4:26 pm,"1440 101ST",,
11/29/2021, 4:17 pm,"W 101ST AV & CALUMET AV",41.435635,-87.508349
11/29/2021, 3:57 pm,"W 101ST AV & SADDLE CREEK DR",41.435592,-87.499938
11/29/2021, 3:44 pm,"W 101ST AV & CALUMET AV",41.435635,-87.508349
11/29/2021, 2:45 pm,"8801 WICKER AV; KOLLING ELEMENTARY",41.458933,-87.470299
11/29/2021, 2:06 pm,"9280 WICKER AV; WALGREENS #4276",41.451133,-87.470187
11/29/2021, 1:50 pm,"JOLIET AND 96TH PL",,
11/29/2021,11:08 am,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
11/29/2021, 9:49 am,"9600",,
11/28/2021, 8:21 pm,"W 101ST AV & PARK PL",41.437299,-87.438388
11/28/2021, 7:48 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
11/28/2021, 5:46 pm,"9400 WICKER AV",41.447998,-87.470142
11/28/2021, 4:29 pm,"8800 WICKER AV",41.458947,-87.470300
11/28/2021, 4:15 pm,"9600 WICKER AV",41.443973,-87.470069
11/28/2021, 4:01 pm,"96TH & EARL",,
11/28/2021, 3:33 pm,"1600 WICKER",,
11/28/2021,10:12 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
11/28/2021,10:08 am,"10800 WICKER AV",41.422959,-87.470092
11/28/2021, 9:57 am,"W OAKRIDGE DR & W 93RD AV",41.449989,-87.478157
11/28/2021,12:32 am,"HART ST & JOLIET ST",41.442976,-87.461448
11/28/2021,12:17 am,"9600 WICKER AV",41.443973,-87.470069
11/28/2021,12:16 am,"WICKER AV & JOLIET ST",41.447742,-87.470138
11/27/2021,11:18 pm,"8400 WICKER AV",41.464281,-87.470364
11/27/2021,10:50 pm,"VENTURA DR & KELLY CT",41.463412,-87.473735
11/27/2021, 9:36 pm,"8600 WICKER AV",41.461624,-87.470339
11/27/2021, 9:16 pm,"W 93RD AV & MONIX DR",41.450028,-87.491955
11/27/2021, 8:27 pm,"WICKER AV & W 117TH AV",41.406558,-87.470069
11/27/2021, 8:21 pm,"WICKER AV & W 126TH AV",41.390131,-87.470024
11/27/2021, 7:36 pm,"WICKER & BINGO LAKE RD",,
11/27/2021, 7:24 pm,"WICKER AV & SCHOOL ST",41.447742,-87.470138
11/27/2021, 6:39 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
11/27/2021, 6:16 pm,"8400 WICKER AV",41.464281,-87.470364
11/27/2021, 4:17 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
11/27/2021, 3:41 pm,"WICKER AV & W 85TH AV",41.462715,-87.470350
11/27/2021, 3:14 pm,"11300 W 93RD AV",41.449975,-87.471459
11/27/2021, 3:05 pm,"8800 WICKER AV",41.458947,-87.470300
11/27/2021,11:08 am,"W 82ND LN & WICKER AV",41.469318,-87.470392
11/27/2021,10:09 am,"W 109TH AV & PARK PL",41.420989,-87.441287
11/27/2021, 8:06 am,"WICKER AV & W 109TH AV",41.421149,-87.470100
11/27/2021, 7:24 am,"8575 WICKER AV",41.461959,-87.470344
11/27/2021, 6:53 am,"10100 WICKER AV",41.436091,-87.469997
11/26/2021,10:34 pm,"11700W 73RD",,
11/26/2021, 4:36 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
11/26/2021, 3:32 pm,"8400 WICKER AV",41.464281,-87.470364
11/26/2021, 3:25 pm,"9200 WICKER AV",41.453592,-87.470222
11/26/2021, 2:55 pm,"WICKER AV & SCHOOL ST",41.447742,-87.470138
11/26/2021, 2:47 pm,"200 WICKER",,
11/26/2021, 2:37 pm,"9TH AND KEILMAN",,
11/26/2021, 2:06 pm,"WICKER AV & US 41; US30",41.478956,-87.470527
11/26/2021, 1:57 pm,"WICKER AV & US 41",41.478956,-87.470527
11/26/2021, 1:26 pm,"9825 WICKER AV",41.440661,-87.470018
11/26/2021,10:46 am,"23 LOUISIANNA",,
11/25/2021, 7:49 am,"KEILMAN ST & SCHOOL ST",41.447734,-87.472480
11/23/2021, 3:39 pm,"9280 W 93RD AV",41.450978,-87.453619
11/23/2021, 8:13 am,"W 93RD AV & HART ST",41.449891,-87.461531
11/23/2021, 1:48 am,"9200 WICKER AV",41.453592,-87.470222
11/23/2021, 1:37 am,"W 109TH AV & FORESTDALE ST",41.421168,-87.473684
11/22/2021,11:42 pm,"US 41 & MORAINE TRACE",41.483573,-87.470609
11/22/2021,11:30 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
11/22/2021,11:04 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
11/22/2021,10:18 pm,"17TH & WICKER",,
11/22/2021,10:04 pm,"W 101ST AV & CALUMET AV",41.435635,-87.508349
11/22/2021,12:57 pm,"9500 CLARMONTE DR",41.445675,-87.448935
11/22/2021,12:44 pm,"W 93RD AV & CLINE AV",41.449743,-87.431354
11/22/2021,12:18 pm,"JOLIET ST & INDUSTRIAL DR",41.443788,-87.464124
11/21/2021, 3:02 pm,"W 85TH AV & WINDING TRAIL",41.464348,-87.460495
11/21/2021, 2:51 pm,"8400 WICKER AV",41.464281,-87.470364
11/21/2021, 2:04 pm,"9200 WICKER AV",41.453592,-87.470222
11/21/2021, 1:43 pm,"9921 EARL DR; ALDI",41.438676,-87.468820
11/21/2021,12:25 pm,"9400 WICKER AV",41.447998,-87.470142
11/21/2021,12:02 pm,"9100 PATTERSON ST",41.453963,-87.473070
11/21/2021,11:51 am,"W 101ST AV & CLINE AV",41.436724,-87.431153
11/21/2021,11:37 am,"W 101ST AV & CLINE AV",41.436724,-87.431153
11/21/2021, 2:34 am,"8700 WICKER AV",41.460285,-87.470319
11/20/2021,10:29 pm,"EXCHANGE & West GREEN OAKS",,
11/20/2021,10:13 pm,"96 & WICKER",,
11/20/2021, 9:58 pm,"400 WICKER Ave",,
11/20/2021, 9:52 pm,"8801 WICKER AV; KOLLING ELEMENTARY",41.458933,-87.470299
11/20/2021, 9:32 pm,"10500 WHITE OAK AV",41.429191,-87.489305
11/20/2021, 9:29 pm,"8400 WICKER AV",41.464281,-87.470364
11/20/2021, 9:13 pm,"9500 WICKER AV",41.445991,-87.470111
11/20/2021, 9:03 pm,"9200 WICKER AV",41.453592,-87.470222
11/20/2021, 8:51 pm,"CROOKED BEND & PARKSIDE LN",41.457159,-87.454420
11/20/2021, 8:23 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
11/20/2021, 8:07 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
11/20/2021, 7:53 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
11/20/2021, 7:33 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
11/20/2021, 7:20 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
11/20/2021, 7:11 pm,"109TH & HERRON",,
11/20/2021, 6:43 pm,"11033 W 93RD AV; SJPD",41.449958,-87.469145
11/20/2021, 6:26 pm,"DYLAN AND JOLIET",,
11/20/2021, 9:51 am,"WICKER AV & W 126TH AV",41.390131,-87.470024
11/20/2021, 8:53 am,"WICKER /  231",,
11/19/2021,11:57 pm,"CALUMET AV & ERIE AV",41.602792,-87.508922
11/19/2021,11:49 pm,"165TH ST & COLUMBIA AV",41.595599,-87.500153
11/19/2021, 9:44 pm,"HOHMAN AV & HIGHLAND ST",41.604182,-87.521977
11/19/2021, 9:30 pm,"STATE LINE AV & SIBLEY ST",41.620576,-87.525126
11/19/2021, 9:22 pm,"HOHMAN AV & HOFFMAN ST",41.626625,-87.517320
11/19/2021, 9:22 pm,"MICHIGAN ST & KENT AV",41.614875,-87.497924
11/19/2021, 8:44 pm,"CALUMET AV & 171ST ST",41.584626,-87.508991
11/19/2021, 8:32 pm,"SIBLEY ST & OAKLEY AV",41.617895,-87.517494
11/19/2021, 8:14 pm,"SIBLEY ST & STATE LINE AV",41.620576,-87.525126
11/19/2021, 7:53 pm,"171ST ST & CALUMET AV",41.584626,-87.508991
11/19/2021, 7:39 pm,"CALUMET AV & BROADMOOR AV",41.566484,-87.508966
11/19/2021, 7:34 pm,"169TH ST & COLUMBIA AV",41.588342,-87.500177
11/19/2021, 7:17 pm,"175TH ST & CALUMET AV",41.577367,-87.508991
11/19/2021, 5:06 pm,"9100 WICKER AV",41.454931,-87.470241
11/18/2021, 3:14 pm,"W 77TH AV & EDGEWOOD DR",41.479170,-87.507989
11/18/2021, 2:47 pm,"WHITE OAK AV & W 93RD AV",41.450009,-87.489482
11/18/2021, 2:20 pm,"WICKER AV & W 109TH AV",41.421149,-87.470100
11/18/2021, 2:09 pm,"WICKER AV & W 133RD AV",41.377365,-87.470028
11/18/2021, 1:35 pm,"WICKER AV & W 95TH AV",41.446031,-87.470111
11/18/2021, 1:10 pm,"WHITE OAK AV & ROSEWOOD DR",41.439669,-87.489315
11/18/2021,11:21 am,"10100 WICKER AV",41.436091,-87.469997
11/18/2021,10:01 am,,,
11/18/2021, 8:11 am,"9500 WICKER AV",41.445991,-87.470111
11/18/2021, 5:25 am,"WICKER AV & W 109TH AV; US231",41.421149,-87.470100
11/17/2021, 3:44 pm,"10800 CALUMET AV",41.419816,-87.508261
11/17/2021, 1:01 am,"9600 WICKER AV",41.443973,-87.470069
11/17/2021,12:26 am,"W 93RD AV & CLINE AV",41.449743,-87.431354
11/16/2021,11:40 pm,"W 117TH AV & CLINE AV",41.406370,-87.431185
11/16/2021,11:25 pm,"231 & 41 D955WG",,
11/16/2021,10:48 pm,"VENTURA DR & WICKER AV",41.464281,-87.470364
11/16/2021,10:35 pm,"KILEMAN & 93RD",,
11/16/2021,10:24 pm,"8300 WICKER AV",41.466787,-87.470378
11/16/2021,10:11 pm,"500 WICKER",,
11/16/2021, 9:55 pm,"W 77TH AV & WICKER AV",41.478956,-87.470527
11/16/2021, 9:26 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
11/15/2021,11:50 pm,"W 101ST AV & SHEFFIELD AV",41.435615,-87.517966
11/15/2021,11:15 pm,"PATTERSON ST & W 90TH AV",41.455863,-87.474706
11/15/2021,12:52 pm,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
11/15/2021, 3:33 am,"W 101ST AV & RAVENWOOD DR",41.437156,-87.467056
11/14/2021, 6:41 pm,"W 101ST AV & SADDLE CREEK DR",41.435592,-87.499938
11/14/2021, 6:16 pm,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
11/14/2021, 3:55 pm,"JOLIET ST & INDUSTRIAL DR",41.443788,-87.464124
11/14/2021, 3:31 pm,"9400 JOLIET ST",41.446138,-87.467390
11/14/2021, 3:18 pm,"9454 JOLIET ST",41.446573,-87.468135
11/14/2021, 1:48 pm,"10800 JOLIET ST",41.444661,-87.465338
11/13/2021,10:26 pm,"W 97TH AV & WICKER AV",41.441590,-87.470028
11/13/2021, 4:57 pm,"96TH LN & JOLIET",,
11/13/2021, 4:29 pm,"9500 JOLIET ST",41.446944,-87.468770
11/13/2021, 4:12 pm,"9400 JOLIET ST",41.446138,-87.467390
11/13/2021, 1:18 pm,"W 93RD AV & OLCOTT AV",41.449974,-87.480663
11/13/2021,11:51 am,"JOLIET ST & WICKER AV",41.447742,-87.470138
11/12/2021, 8:57 pm,"9200 WICKER AV",41.453592,-87.470222
11/12/2021, 8:49 pm,"WICKER AV & W 77TH AV",41.478956,-87.470527
11/12/2021, 8:31 pm,"WICKER AV & W 109TH AV",41.421149,-87.470100
11/12/2021, 8:08 pm,"WICKER AV & W 117TH AV",41.406558,-87.470069
11/12/2021, 8:04 pm,"8200 WICKER AV",41.469318,-87.470392
11/12/2021, 7:48 pm,"8400 WICKER AV",41.464281,-87.470364
11/12/2021, 7:29 pm,"41&SHULTZ",,
11/12/2021, 7:06 pm,"W 96TH AV & WICKER AV",41.443973,-87.470069
11/12/2021, 6:18 pm,"CLINE AV & W 117TH AV",41.406370,-87.431185
11/12/2021, 5:00 pm,"JOLIET ST & THIELEN ST",41.446138,-87.467390
11/12/2021,10:43 am,"11100 WICKER AV",41.419596,-87.470096
11/12/2021, 9:46 am,"109 AND CLINE",,
11/12/2021, 9:13 am,"W 101ST AV & CLINE AV",41.436724,-87.431153
11/12/2021, 9:00 am,"W 101ST AV & BLAINE ST",41.436088,-87.426323
11/12/2021, 8:55 am,"10630 WICKER AV",41.426185,-87.470075
11/12/2021, 8:53 am,"CONWAY & 101ST",,
11/12/2021, 8:36 am,"8915 W 93RD AV; CLARK MIDDLE SCHOOL",41.449796,-87.443725
11/12/2021, 8:04 am,"WALL ST & PATTERSON ST",41.452823,-87.472087
11/12/2021, 7:52 am,"1400 W 93RD AV",41.449379,-87.352713
11/12/2021, 6:49 am,"9500 WHITE OAK AV",41.446371,-87.489428
11/12/2021, 1:00 am,"CALUMET AV & W 101ST AV",41.435635,-87.508349
11/12/2021,12:04 am,"WHITE OAK AV & W 109TH AV",41.421258,-87.489398
11/11/2021,11:50 pm,"95TH & CENADA",,
11/11/2021,10:09 pm,"W 85TH AV & ALEXANDER ST",41.464367,-87.465541
11/11/2021, 9:47 pm,"8400 WICKER AV",41.464281,-87.470364
11/11/2021, 9:31 pm,"8400 WICKER AV",41.464281,-87.470364
11/11/2021, 9:16 pm,"W 109TH AV & ONTARIO ST",41.421154,-87.471273
11/11/2021, 8:58 pm,"W 109TH AV & ONTARIO ST",41.421154,-87.471273
11/11/2021, 8:53 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
11/11/2021, 8:42 pm,"9400 WICKER AV",41.447998,-87.470142
11/11/2021, 8:36 pm,"11100 WICKER AV",41.419596,-87.470096
11/11/2021, 8:31 pm,"8400 WICKER AV",41.464281,-87.470364
11/11/2021, 8:16 pm,"9400 WICKER AV",41.447998,-87.470142
11/11/2021, 8:15 pm,"10800 CALUMET AV",41.419816,-87.508261
11/11/2021, 8:05 pm,"WICKER AV & WALL ST",41.453043,-87.470213
11/11/2021, 7:56 pm,"9200 WICKER AV",41.453592,-87.470222
11/11/2021, 7:53 pm,"8600 WICKER AV",41.461624,-87.470339
11/11/2021, 7:48 pm,"8200 WICKER AV",41.469318,-87.470392
11/11/2021, 7:25 pm,"8400 WICKER AV",41.464281,-87.470364
11/11/2021, 7:14 pm,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
11/11/2021, 6:50 pm,"8500 WICKER AV",41.462715,-87.470350
11/11/2021, 6:26 pm,"8400 WICKER AV",41.464281,-87.470364
11/11/2021,10:16 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
11/10/2021, 5:12 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
11/10/2021, 8:10 am,"W 89TH PL & CLINE AV",41.456323,-87.431489
11/10/2021, 7:51 am,"WICKER AV",41.422054,-87.470096
11/10/2021, 6:41 am,"W 85TH AV & WICKER AV",41.462715,-87.470350
11/09/2021, 7:46 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
11/09/2021, 7:33 pm,"W 93RD AV & CIVIC DR",41.449947,-87.467647
11/09/2021,12:02 pm,"9200 W 93RD AV",41.450902,-87.453235
11/09/2021, 5:30 am,"W 89TH AV & TEAL PL",41.456411,-87.438364
11/09/2021, 2:34 am,"8100 WICKER AV",41.471886,-87.470393
11/08/2021, 9:08 pm,"WICKER AV & W 77TH AV",41.478956,-87.470527
11/08/2021, 3:59 pm,"W 101ST AV & PARRISH AV",41.441165,-87.450616
11/08/2021, 2:38 pm,"JOLIET ST & THREE SPRINGS DR",41.442090,-87.456412
11/08/2021,12:58 pm,"CLINE AV & W 109TH AV",41.420910,-87.431171
11/08/2021,12:11 pm,"W 101ST PL & CLINE AV",41.434770,-87.431164
11/08/2021,11:59 am,"SCHAFER DR & W 93RD AV",41.449796,-87.442718
11/08/2021,11:57 am,"WHITE OAK AV & W 101ST AV",41.435563,-87.489287
11/08/2021,11:52 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
11/08/2021,10:06 am,"W 101ST PL & CLINE AV",41.434770,-87.431164
11/08/2021, 9:58 am,"W 109TH AV & PARK PL",41.420989,-87.441287
11/08/2021, 9:05 am,"W 109TH AV & CLINE AV",41.420910,-87.431171
11/08/2021, 8:56 am,"BLUFF VIEW RD & W 101ST AV",41.435603,-87.505416
11/08/2021, 8:30 am,"CLINE AV & W 105TH AV",41.427972,-87.431178
11/08/2021, 8:00 am,"9700 WICKER AV",41.443089,-87.470050
11/08/2021, 7:32 am,"9100 DEODOR ST",41.453841,-87.452819
11/08/2021, 7:12 am,"8915 W 93RD AV; CLARK MIDDLE SCHOOL",41.449796,-87.443725
11/08/2021, 6:32 am,"W 93RD AV & SCHILLTON DR",41.450605,-87.496506
11/07/2021,11:26 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
11/05/2021,10:36 am,"9700 WICKER AV",41.443089,-87.470050
11/05/2021,10:08 am,"1400 W 93RD",,
11/05/2021, 9:50 am,"W OAKRIDGE DR & W 93RD AV",41.449989,-87.478157
11/05/2021, 9:26 am,"10800 CLINE AV",41.422869,-87.431175
11/05/2021, 8:53 am,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
11/05/2021, 8:34 am,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
11/05/2021, 8:18 am,"W 85TH AV & WICKER AV",41.462715,-87.470350
11/05/2021, 7:45 am,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
11/05/2021, 7:20 am,"2",,
11/04/2021,10:04 pm,"W 101ST AV & CALUMET AV",41.435635,-87.508349
11/04/2021,10:52 am,"WHITE OAK AV & W 101ST AV",41.435563,-87.489287
11/03/2021, 9:50 pm,"8800 WICKER AV",41.458947,-87.470300
11/03/2021, 2:11 pm,"9200 W 93RD AV",41.450902,-87.453235
10/31/2021, 8:02 pm,"93RD & CONTINENTAL",,
10/31/2021, 6:21 pm,"9400 JOLIET ST",41.446138,-87.467390
10/29/2021, 8:26 pm,"9700 WICKER AV",41.443089,-87.470050
10/29/2021, 8:09 pm,"9100 WICKER AV",41.454931,-87.470241
10/29/2021, 7:50 pm,"9200 WICKER AV",41.453592,-87.470222
