"Date","Time","Address","Latitude","Longitude"
12/31/2008,11:43 pm,"WICKER AV; 9200 BLK",,
12/31/2008, 8:17 pm,"95 42",,
12/31/2008, 3:05 pm,"93 DEODOR",,
12/31/2008, 1:25 pm,"QUIZNOS",,
12/31/2008,11:35 am,"WALGREEN'S LOT",,
12/31/2008, 9:38 am,"9300 KEILMAN",,
12/30/2008, 5:39 pm,"9200 WICKER",,
12/30/2008, 4:10 pm,"OAKWOOD & PATTERSON",,
12/30/2008, 5:23 am,"NORTHWOODS",,
12/29/2008,10:57 pm,"CENTURY 21",,
12/29/2008,10:24 pm,"NORTHWOODS",,
12/29/2008,10:07 pm,"11700 W 93RD AVE",,
12/29/2008, 7:41 pm,"PATTERSON & WALL",,
12/29/2008, 3:51 pm,"85TH & PATTERSON",,
12/29/2008, 1:48 pm,"10500 OLCOTT",,
12/29/2008, 9:42 am,"9800 OLCOTT",,
12/29/2008, 2:33 am,"US41 & OAKSIDE DR",,
12/29/2008, 2:09 am,"8400 wicker ave",,
12/29/2008,12:55 am,"9400 WICKER AVE",,
12/29/2008,12:17 am,"93RD & US41",,
12/29/2008,12:08 am,"QUIZNO'S",,
12/28/2008,10:04 pm,"10955 W 93RD AVE",,
12/28/2008, 9:34 am,"WICKER AV;JOLIET ST",,
12/27/2008, 6:23 pm,"W 93RD & US41",,
12/26/2008, 2:47 am,"9500 WICKER",,
12/26/2008,12:09 am,"SUBWAY",,
12/25/2008, 1:27 am,"3SP JOL",,
12/24/2008, 6:39 pm,"SJ PUB",,
12/23/2008,11:25 pm,"WALGREENS",,
12/23/2008, 1:41 am,"10100 WICKER AVE",,
12/22/2008,11:54 pm,"SUBWAY",,
12/22/2008,11:48 pm,"93RD & HART",,
12/22/2008, 9:14 pm,"CARWASH",,
12/21/2008, 9:13 pm,"W 93RD & MARQUETTE",,
12/20/2008, 2:29 am,"11033 W 93RD AV",,
12/18/2008, 6:47 pm,"MERC C280",,
12/18/2008, 8:38 am,"w 93rd Ave & Renessaince Dr",,
12/18/2008, 7:55 am,"9285 WICKER AVE JJ'S PARKING LOT",,
12/18/2008, 7:08 am,"9200 WICKER AVE",,
12/18/2008, 7:00 am,"RIVER BIRCH CT",,
12/18/2008,12:16 am,,,
12/16/2008, 2:18 pm,"8200 HERON LAKE RD",,
12/15/2008, 9:53 pm,"97TH & WICKER AV",,
12/14/2008, 3:19 pm,"W 101ST & CLINE",,
12/14/2008, 1:36 pm,"109TH;OLCOTT",,
12/14/2008, 8:37 am,"41 NORTHWOODS",,
12/14/2008, 6:18 am,"10400 WICKER",,
12/14/2008, 3:07 am,"W 93RD AV; 12000 BLK",,
12/14/2008,12:51 am,"SR231 AND CLINE",,
12/13/2008, 2:13 pm,"8400 WICKER",,
12/13/2008, 1:59 pm,"WICKER & W 82ND",,
12/13/2008,12:01 pm,"8200 WICKER AV",,
12/13/2008, 7:19 am,"Speedway Parking Lot",,
12/13/2008, 7:09 am,"11000 Wicker Ave",,
12/13/2008, 1:00 am,"10100 W 109TH AVE",,
12/12/2008,11:51 pm,"9200 WICKER AV",,
12/12/2008,11:38 pm,"7800 WICKER",,
12/12/2008,11:15 pm,"10200 CALUMET",,
12/12/2008,11:12 pm,"WICKER AV; 10300 BLK",,
12/12/2008,11:04 pm,"9400 KEILMAN",,
12/12/2008,11:00 pm,"OLCOTT; 9700 BLK",,
12/12/2008,10:42 pm,"9500 northcote",,
12/12/2008, 9:33 pm,"10200 blk 41",,
12/12/2008, 7:55 pm,"JOL IND",,
12/12/2008,10:16 am,"9400 WICKER",,
12/12/2008,10:07 am,"JOLIET & WICKER",,
12/12/2008, 8:21 am,"W 93RD & MARQUETTE",,
12/12/2008, 8:02 am,"9300 CLARMONTE",,
12/12/2008, 6:15 am,"9400 WICKER AV",,
12/12/2008, 3:41 am,"101ST AND SHEFFIELD",,
12/12/2008,12:16 am,"10900 BLK WICKER",,
12/12/2008,12:05 am,"CALUMET; 9300 BLK",,
12/11/2008,11:03 pm,"10900 PARK",,
12/11/2008, 9:51 pm,"10749 WICKER AVE",,
12/11/2008, 9:21 pm,"CORNERSTONE CHURCH",,
12/11/2008, 8:42 pm,"sj evang lot",,
12/11/2008, 8:12 pm,"SJ MALL",,
12/11/2008, 6:57 pm,"11000 CLINE",,
12/11/2008, 5:40 pm,"83RD & PATTERSON",,
12/11/2008, 5:16 pm,"95TH & WICKER AVE",,
12/11/2008, 7:17 am,"SPEEDWAY",,
12/11/2008, 6:34 am,"9600 WICKER",,
12/10/2008,11:32 pm,"W 93RD AV; MONIX",,
12/10/2008, 5:51 pm,"SUBWAY",,
12/09/2008,12:59 am,"11000 US41",,
12/08/2008, 8:31 pm,"8800 blk 231",,
12/08/2008, 7:11 pm,"10900 parrish",,
12/08/2008, 6:20 pm,"9400 blk keilman",,
12/08/2008, 6:18 pm,"9600 blk Wicker; AT&T lot",,
12/07/2008,10:39 pm,"VENTURA & US41",,
12/07/2008, 4:48 pm,"JJ'S LOT",,
12/07/2008, 3:44 pm,"10000 PARRISH",,
12/07/2008, 2:57 pm,"10000 PARRISH",,
12/06/2008, 9:27 am,"10200 SOUTH BRANCH",,
12/06/2008, 2:46 am,"8900 WICKER AV",,
12/05/2008,11:01 pm,"WICKER AV; 7900 BLK",,
12/05/2008,10:24 pm,"SCHNEIDER AND 231",,
12/05/2008,10:14 pm,"10749 WICKER AV",,
12/05/2008, 3:27 pm,,,
12/05/2008, 2:37 pm,"9700 wicker",,
12/05/2008, 9:30 am,"8000 ALEXANDER",,
12/05/2008, 9:28 am,"8000 ALEXANDER",,
12/05/2008, 8:04 am,"10300 JOLIET",,
12/05/2008, 7:22 am,"WALL & WICKER",,
12/05/2008, 6:47 am,"8800 WICKER",,
12/04/2008, 8:11 am,"9200 DEODOR",,
12/04/2008, 1:38 am,"109TH ABD 41",,
12/04/2008, 1:14 am,"8801 WICKER AV",,
12/03/2008, 5:13 pm,"LIB",,
12/03/2008, 1:20 am,"9700 WICKER AV",,
12/02/2008,11:25 pm,"CLINE AV; 11300 BLK",,
12/02/2008,10:51 pm,"WICKER AV; 9400 BLK",,
12/02/2008,10:18 pm,"8101 WICKER AV",,
12/02/2008, 9:54 pm,"8575 WICKER AV",,
12/02/2008, 9:00 pm,"109TH & WHITE OAK",,
12/02/2008,11:08 am,"10200 PARRISH",,
12/02/2008,12:55 am,"9700 WICKER AVE",,
12/01/2008, 8:12 pm,"9300 WICKER",,
12/01/2008, 1:33 pm,"SHRINE ON 41",,
12/01/2008, 8:59 am,"WALGREEN'S LOT",,
12/01/2008, 6:12 am,"8575 WICKER",,
11/30/2008,10:51 pm,"9600 WICKER",,
11/30/2008, 6:25 pm,"109TH & CALUMET",,
11/30/2008, 4:09 pm,"8400 WICKER",,
11/30/2008, 1:05 pm,"JOLIET; LOADS OF FUN",,
11/30/2008,11:46 am,"JJ'S LOT",,
11/30/2008, 1:43 am,"9200 WICKER AV",,
11/30/2008, 1:35 am,"9200 WICKER AV",,
11/30/2008, 1:23 am,"9200 WICKER AV",,
11/30/2008, 1:08 am,"WICKER AV; 7900 BLK",,
11/30/2008, 1:01 am,"WICKER AV; 8500 BLK",,
11/30/2008,12:55 am,"9300 COLUMBIA",,
11/30/2008,12:53 am,"8700 WICKER",,
11/30/2008,12:44 am,"WICKER AV; 9200 BLK",,
11/30/2008,12:35 am,"9400 WICKER",,
11/30/2008,12:24 am,"9100 DEODOR",,
11/30/2008,12:12 am,"101ST & CLINE AV",,
11/30/2008,12:01 am,"WALL ST AND WICKER AV",,
11/29/2008,11:55 pm,"SCHILLTON DR; W 93RD AV",,
11/29/2008,11:06 pm,"WICKER AV; 9400 BLK",,
11/29/2008,10:57 pm,"9200 WICKER AV",,
11/29/2008,10:44 pm,"W 93RD AV; 11100 BLK",,
11/29/2008,10:34 pm,"8200 WICKER",,
11/29/2008,10:10 pm,"8801 WICKER AV",,
11/29/2008, 9:46 pm,"8500 WICKER",,
11/29/2008, 9:32 pm,"9400 WICKER",,
11/29/2008, 9:17 pm,"WALGREENS",,
11/29/2008, 9:13 pm,"9500 HILLTOP",,
11/29/2008, 9:04 pm,"8200 WICKER",,
11/29/2008, 8:41 pm,"231 41",,
11/29/2008, 8:37 pm,"10900 WICKER",,
11/29/2008, 8:28 pm,"109 CALUMET",,
11/29/2008, 8:19 pm,"109 FORESTDALE",,
11/29/2008,10:20 am,"W 85TH & MARQUETTE",,
11/29/2008, 7:45 am,"231 & WICKER",,
11/29/2008, 6:47 am,"11100 231",,
11/29/2008, 3:21 am,"11033 W 93RD AV",,
11/29/2008, 2:01 am,"9490 WICKER AV",,
11/29/2008, 1:47 am,"WICKER AV; 9700 BLK",,
11/29/2008, 1:31 am,"10200 WICKER AV",,
11/29/2008, 1:21 am,"10400 WICKER AV",,
11/29/2008,12:50 am,"11033 W 93RD AV",,
11/29/2008,12:47 am,"WIHITE OAK AV; 10900",,
11/29/2008,12:24 am,"ELMWOOD",,
11/29/2008,12:16 am,"PSTTERSON ST;",,
11/29/2008,12:08 am,"8200 WICKER AV",,
11/29/2008,12:00 am,"9400 WICKER AV",,
11/28/2008,11:46 pm,"WALL AND WICKER AV",,
11/28/2008,11:40 pm,"8100 PATTERSON",,
11/28/2008,11:40 pm,"11700 W 93RD AV",,
11/28/2008,11:30 pm,"ST JOHN ANIMAL",,
11/28/2008,10:53 pm,"7700 WICKER AV",,
11/28/2008,10:52 pm,"9200 OLCOTT",,
11/28/2008,10:48 pm,"77TH AV& ST JOHN RD",,
11/28/2008,10:45 pm,"11700 W 93RD AV",,
11/28/2008,10:38 pm,"9280 WICKER",,
11/28/2008,10:25 pm,"9200 WICKER AV",,
11/28/2008,10:06 pm,"9700 WICKER AV",,
11/28/2008, 9:51 pm,"7700 WICKER AV",,
11/28/2008, 9:39 pm,"8200 WICKER AVE",,
11/28/2008, 9:27 pm,"PD",,
11/28/2008, 9:20 pm,"W 85TH & FAIRWAY",,
11/28/2008, 9:15 pm,"SHRINE",,
11/28/2008, 9:00 pm,"SPEEDWAY",,
11/28/2008,10:57 am,"8800 WICKER",,
11/28/2008,10:46 am,"85TH & FARMINGTON",,
11/28/2008,10:29 am,"TACO BELL LOT",,
11/28/2008,10:18 am,"DAIRY QUEEN",,
11/28/2008,10:00 am,"QUIZNO'S LOT",,
11/28/2008, 9:36 am,"WICKER & WALL",,
11/28/2008, 9:25 am,"QUIZNO'S LOT",,
11/28/2008, 9:08 am,,,
11/28/2008, 8:58 am,"WICKER & W 85TH",,
11/28/2008, 8:44 am,"9100 WICKER",,
11/28/2008, 7:55 am,"231 & WICKER",,
11/28/2008, 7:44 am,"10255 WICKER",,
11/28/2008, 7:33 am,"BINGO LAKE RD",,
11/28/2008, 6:51 am,"8900 WICKER",,
11/28/2008, 6:37 am,"9550 WICKER",,
11/28/2008, 1:47 am,,,
11/27/2008,11:35 pm,"10900 WICKER AV",,
11/27/2008,11:13 pm,"7700 WICKER AV",,
11/27/2008,11:02 pm,"JOLIRT & HART",,
11/27/2008,10:48 pm,"9700 WICKER AV",,
11/27/2008,10:26 pm,"KNICKERBOCKER; 9000 BLK",,
11/27/2008,10:15 pm,"PATTERSON ST; 9300 BLK",,
11/27/2008, 8:50 pm,"7800 WICKER AVE",,
11/27/2008, 4:52 pm,"PD",,
11/27/2008,12:07 pm,"TARGET LOT",,
11/27/2008, 7:37 am,"9200 WICKER",,
11/27/2008, 7:17 am,"8600 WICKER",,
11/26/2008, 5:09 pm,"9400 joliet",,
11/26/2008,11:07 am,"8300 HERON LAKE RD",,
11/26/2008, 8:17 am,"109TH;OLCOTT",,
11/26/2008, 8:04 am,"10100 OLCOTT",,
11/26/2008, 7:52 am,"10700 OLCOTT",,
11/26/2008, 7:41 am,"108TH;OLCOTT",,
11/26/2008, 7:33 am,"10100 OLCOTT",,
11/26/2008, 1:42 am,"8400 WICKER AV",,
11/26/2008, 1:27 am,"9900 WICKER AV",,
11/26/2008,12:52 am,"9400 WICKER",,
11/26/2008,12:27 am,"8101 WICKER AV",,
11/25/2008,11:30 pm,"10100 WICKER AV",,
11/25/2008,10:48 am,"NORTHWOODS LOT",,
11/25/2008,10:34 am,"8500 wicker",,
11/25/2008, 5:56 am,"11700 W 93RD",,
11/24/2008,11:20 pm,"W 85TH & AUSTIN",,
11/24/2008,10:41 pm,"82ND & WICKER AVE",,
11/24/2008, 7:11 pm,"9400 WICKER",,
11/24/2008,10:13 am,"93RD;GERLACH",,
11/24/2008, 4:11 am,"93RD & US41",,
11/24/2008,12:16 am,"SHRINE",,
11/23/2008,11:19 pm,"SJ MALL",,
11/23/2008,10:11 pm,"9200 CIVIC",,
11/23/2008,10:03 pm,"8200 WICKER AVE",,
11/23/2008, 8:53 pm,"WALL & WICKER",,
11/23/2008, 6:26 pm,"109TH & OLCOTT",,
11/23/2008, 3:22 am,"10100 SHEFFIELD",,
11/23/2008, 2:32 am,"9200 CLINE",,
11/23/2008, 2:12 am,"9400 WICKER STJ",,
11/23/2008, 1:52 am,"9400 WICKER",,
11/23/2008, 1:46 am,"9600 WICKER AV",,
11/23/2008, 1:27 am,"9400 WICKER",,
11/23/2008, 1:24 am,"9200 WICKER",,
11/23/2008, 1:19 am,"9280 WICKER AV",,
11/23/2008, 1:13 am,"9500 WICKER",,
11/23/2008, 1:08 am,"10100 WICKER AV",,
11/23/2008, 1:00 am,"KOLLING",,
11/23/2008,12:48 am,"8500 WICKER AV",,
11/23/2008,12:45 am,"8600 WICKER",,
11/23/2008,12:37 am,"12529 W 108TH",,
11/23/2008,12:33 am,"8500 WICKER AV",,
11/23/2008,12:17 am,"9200 WICKER AV",,
11/23/2008,12:05 am,"9500 WICKER AV",,
11/22/2008,11:58 pm,"9500 WICKER",,
11/22/2008,11:57 pm,"9200 WICKER AV",,
11/22/2008,11:40 pm,"10400 WICKER AV",,
11/22/2008,11:26 pm,,,
11/22/2008,11:21 pm,"9700 WICKER",,
11/22/2008,11:18 pm,"41",,
11/22/2008,11:08 pm,"7700 WICKER",,
11/22/2008,10:59 pm,"SPEEDWAY",,
11/22/2008,10:51 pm,"10100 WICKER",,
11/22/2008,10:44 pm,"SPEEDWAY",,
11/22/2008,10:33 pm,"7700 WICKER AV",,
11/22/2008,10:23 pm,"STANS",,
11/22/2008,10:11 pm,"8400 WICKER",,
11/22/2008,10:10 pm,"11100 WICKER AV",,
11/22/2008, 9:59 pm,,,
11/22/2008, 9:52 pm,"SR231 & SCHNEIDER PL",,
11/22/2008, 9:49 pm,,,
11/22/2008, 9:38 pm,"8400 WICKER",,
11/22/2008, 9:28 pm,"KILLING",,
11/22/2008, 9:03 pm,"9400 WICKER",,
11/22/2008, 8:55 pm,"9100 WICKER",,
11/22/2008, 8:39 pm,"41 WALL",,
11/22/2008, 8:34 pm,"9200 PATTERSON",,
11/22/2008, 7:57 pm,"PD",,
11/22/2008, 7:22 am,"10400 WHITE OAK AVE",,
11/22/2008, 7:10 am,"9303 BELMONT",,
11/22/2008, 1:44 am,"CALUMET AV; 9300 BLK",,
11/22/2008,12:54 am,"SR231 & 41",,
11/22/2008,12:49 am,"8575 WICKER",,
11/22/2008,12:41 am,"SR231 & 41",,
11/22/2008,12:33 am,"SR231 & 41",,
11/22/2008,12:01 am,"SR231 & 41",,
11/21/2008,11:51 pm,"SR231 & 41",,
11/21/2008,11:23 pm,"SR231 & 41",,
11/21/2008,11:12 pm,"WICKER AV; 9500 BLK",,
11/21/2008,11:06 pm,"101ST PL OFF OF 41",,
11/21/2008,10:54 pm,"EICKER AV; 9200 BLK",,
11/21/2008, 9:10 pm,"SPEEDWAY",,
11/21/2008, 8:41 pm,"9200 WICKER",,
11/21/2008, 8:26 pm,"95 41",,
11/21/2008, 7:21 pm,"109 WO",,
11/21/2008, 7:03 pm,"109 WO",,
11/21/2008,12:03 am,"85TH & PARRISH",,
11/20/2008,10:51 pm,"NORTHWOODS",,
11/20/2008, 8:45 pm,"JOLIET & WICKER",,
11/20/2008, 6:10 pm,"90TH & PATTERSON",,
11/20/2008, 9:40 am,"KOLLING SCHOOL",,
11/20/2008, 9:13 am,"9300 WICKER",,
11/20/2008, 7:36 am,"8500 WICKER",,
11/20/2008, 2:58 am,"8200 WICKER AV",,
11/19/2008,11:57 pm,"10100 WICKER",,
11/19/2008,11:50 pm,"9407 WICKER AV",,
11/19/2008,11:08 pm,"SJM",,
11/19/2008, 4:56 pm,"108TH & OLCOTT",,
11/19/2008, 9:27 am,"93RD;SCHILLTON",,
11/19/2008, 5:54 am,"8200 BLK WICKER",,
11/19/2008, 3:45 am,"8475 WICKER AV",,
11/19/2008, 2:18 am,"JOLIET YST ANF PARK",,
11/19/2008, 1:58 am,"WCKER AV; 9200 BLK",,
11/19/2008,12:30 am,"9200 OLCOTT",,
11/18/2008,11:18 pm,"9200 WICKER",,
11/18/2008,10:39 pm,"11000 WICKER AV",,
11/18/2008,10:00 pm,"PD",,
11/18/2008, 8:09 pm,"93 TH",,
11/18/2008, 4:41 pm,"QUIZ",,
11/18/2008,10:52 am,"8900 MARQUETTE DR",,
11/17/2008,10:44 pm,"JOLIET & HART",,
11/17/2008, 9:53 pm,"HART & JOLIET",,
11/17/2008, 8:51 pm,"11100 WICKER",,
11/17/2008, 8:03 pm,"WALL & PATTERSON",,
11/17/2008, 7:42 pm,"9500 WICKER",,
11/17/2008, 6:53 pm,"101ST & WICKER",,
11/17/2008, 6:39 am,"8700 PATTERSON",,
11/16/2008, 2:58 pm,"9700 WICKER",,
11/16/2008, 2:45 pm,"9500 WICKER",,
11/16/2008, 2:25 pm,"WICKER & SCHOOL ST",,
11/16/2008,11:32 am,"109TH;FORESTDALE",,
11/16/2008, 8:20 am,"9200 WICKER",,
11/16/2008, 7:18 am,"NORTHWOODS",,
11/16/2008, 2:02 am,"7967 wicker av",,
11/15/2008,10:54 pm,"11700 W 93RD AV",,
11/15/2008,10:46 pm,"9500 WICKER AV",,
11/15/2008, 9:30 pm,"93RD & FAIRWAY",,
11/15/2008, 8:55 pm,"10300 W 93RD AVE",,
11/15/2008, 8:48 pm,"JOLIET & CLARMONTE",,
11/15/2008, 3:48 pm,"10200 WHITE OAK",,
11/15/2008, 3:25 pm,"109TH & CALUMET",,
11/15/2008, 3:12 pm,"13200 W 109TH",,
11/15/2008, 1:11 pm,"W 85TH AVE & FAIRWAY",,
11/15/2008, 7:36 am," 9200 Wicker Ave",,
11/15/2008, 7:35 am,"Stan's Parking Lot",,
11/15/2008, 7:16 am,"11000 Wicker Ave",,
11/14/2008,11:07 pm,"9300 WICKER AV",,
11/14/2008,10:56 pm,"SCHAFER DR; 9000 BLK",,
11/14/2008,10:26 pm,"101ST AND PARRISH AV",,
11/14/2008,10:23 pm,"85TH AND PATTERSON",,
11/14/2008, 8:32 pm,,,
11/14/2008, 8:08 pm,"93 CLAREMONT",,
11/14/2008, 6:48 pm,"WALGREENS",,
11/14/2008, 4:22 pm,"9500 WICKER",,
11/14/2008, 3:40 pm,"8800 W 93RD",,
11/14/2008, 1:31 pm,"10700 WICKER",,
11/14/2008,11:47 am,"10800 WHITE OAK",,
11/14/2008,10:23 am,"SCHOOL & WICKER AV",,
11/14/2008, 7:04 am,"W 83RD PL & HERON LAKE RD",,
11/13/2008,11:37 pm,"8400 WICKER",,
11/13/2008,10:11 pm,,,
11/13/2008, 8:31 pm,"11100 PARISH",,
11/13/2008, 6:29 pm,,,
11/13/2008, 5:46 pm,"92ND & WICKER AVE",,
11/13/2008, 5:34 pm,"97TH & PHEASANT",,
11/13/2008, 1:07 pm,"VFW LOT",,
11/13/2008,12:11 pm,"9600 BLAINE",,
11/13/2008, 7:19 am,"9400 JOLIET",,
11/13/2008, 7:02 am,"9400 JOLIET",,
11/13/2008, 6:53 am,"9400 JOLIET",,
11/13/2008, 6:39 am,"9800 PARRISH",,
11/13/2008,12:19 am,,,
11/12/2008,11:05 pm,"109th and schneider",,
11/12/2008,10:19 pm,"109 PARRISH",,
11/12/2008, 9:58 pm,"ALSIP",,
11/12/2008, 2:34 pm,"77TH & US41",,
11/12/2008, 1:07 pm,"8500 WICKER",,
11/12/2008, 8:48 am,"93RD;MONIX",,
11/12/2008, 8:25 am,"9600 WICKER",,
11/12/2008, 8:12 am,"10000 PARRISH",,
11/12/2008, 8:11 am,"8400 WICKER",,
11/12/2008, 7:49 am,"9700 WICKER",,
11/12/2008, 7:30 am,"10000 PARRISH",,
11/12/2008, 7:26 am,"SHELL STATION ON 41 IN SCHER",,
11/12/2008, 6:50 am,"LCHS REAR LOT",,
11/12/2008, 6:15 am,"9400 WICKER",,
11/11/2008, 7:29 pm,"STATION",,
11/11/2008, 6:43 pm,"11100 WICKER",,
11/11/2008, 3:54 pm,"9200 W 93RD",,
11/11/2008, 3:47 pm,"COMMUNITY BAPTIST CHURCH",,
11/11/2008, 1:50 pm,"15000 W 93RD",,
11/11/2008,12:42 pm,"10100 WICKER",,
11/11/2008,11:11 am,"9600 WICKER",,
11/11/2008,10:35 am,"8200 WICKER",,
11/11/2008, 9:01 am,"9900 WHITE OAK",,
11/11/2008, 8:43 am,"8800 W 93RD",,
11/11/2008, 8:31 am,"8800 W 93RD",,
11/11/2008, 8:25 am,"baptist church lot",,
11/11/2008, 6:15 am,"8500 WINDING TRAIL",,
11/11/2008,12:40 am,"9300 WHITE OAK",,
11/10/2008,11:55 pm,"10300 CLINE",,
11/10/2008,10:31 pm,"8400 MAGNOLIA",,
11/10/2008, 9:57 pm,"9000 PATTERSON",,
11/10/2008, 9:54 pm,"77TH & WICKER",,
11/10/2008, 9:38 pm,"W 93RD & PATTERSON",,
11/10/2008, 9:38 pm,"W 93RD & PATTERSON",,
11/10/2008, 9:13 pm,"PRAIRIE WEST PARK",,
11/10/2008, 9:11 pm,"10900 PARRISH",,
11/10/2008, 9:11 pm,"10900 PARRISH",,
11/10/2008, 8:55 pm,"8400 SR231",,
11/10/2008, 8:54 pm,"8400 WICKER",,
11/10/2008, 8:51 pm,"LAKE CENTRAL PLAZA",,
11/10/2008, 8:22 pm,"101ST & BLAINE",,
11/10/2008, 8:03 pm,"10700 CLINE",,
11/10/2008, 7:57 pm,"9200 WICKER",,
11/10/2008, 6:14 pm,"11000 CLINE",,
11/10/2008, 2:18 pm,"W 85TH & AUSTIN",,
11/10/2008, 1:54 pm,"13000 W 109",,
11/10/2008, 8:58 am,"9400 WICKER",,
11/10/2008, 8:44 am,"9200 W 93RD",,
11/10/2008, 8:30 am,"93RD;MARQUETTE",,
11/10/2008, 8:08 am,"231; PARRISH",,
11/10/2008, 8:04 am,"WALGREEN'S LOT",,
11/10/2008, 7:24 am,"85TH;FAIRWAY",,
11/09/2008,10:41 pm,"w 85th & AUSTIN",,
11/09/2008, 4:11 pm,"9400 WHITE OAK",,
11/09/2008, 2:35 pm,"DEODOR & W 93RD",,
11/09/2008,11:26 am,"9300 julia dr",,
11/09/2008, 6:59 am,"prairie west park",,
11/09/2008, 6:55 am,"40 blk 41",,
11/09/2008, 6:52 am,"14900 blk 93rd av",,
11/09/2008, 2:48 am,"8800 WICKER",,
11/09/2008,12:44 am,"SCHILLTON DR; 9000 BLK",,
11/08/2008, 3:44 pm,"WICKER & VENTURA",,
11/08/2008, 3:21 pm,"FIFTH THIRD LOT",,
11/08/2008, 1:38 pm,"8800 MARQUETTE ST",,
11/08/2008,10:55 am,"8800 SCHILLING DR",,
11/07/2008, 6:33 am,"9400 JOLIET",,
11/07/2008, 2:01 am,"8200 WICKER AV",,
11/07/2008, 1:53 am,"10500 WICKER AV",,
11/07/2008, 1:36 am,"11700 W 93RD AV",,
11/07/2008,12:38 am,"9700 OLCOTT",,
11/07/2008,12:09 am,"8101 WICKER AV",,
11/06/2008,10:15 pm,"8801 WICKER AV",,
11/06/2008, 8:51 pm,"SJ MALL",,
11/06/2008, 8:48 pm,"109 FORESTDALE",,
11/06/2008, 8:41 pm,"13400 WICKER",,
11/06/2008, 7:40 pm,"HK KN",,
11/06/2008, 1:19 pm,"9200 US41",,
11/06/2008,11:42 am,"JOLIET & THIELEN",,
11/06/2008,11:32 am,"10200 CLINE AV",,
11/06/2008,10:40 am,"W 94TH AV & CLARMONTE",,
11/06/2008,10:13 am,"W 93RD AV & RENAISSANCE DR",,
11/06/2008, 8:20 am,"W 87TH AVE & SHEFFIELD AV",,
11/06/2008, 7:27 am,"FAIRWAY; W 85TH",,
11/06/2008, 1:09 am,"10300 WICKER AV",,
11/05/2008,10:36 pm,"WICKER AV; 9700 BLK",,
11/05/2008, 9:55 pm,"85 41",,
11/05/2008, 9:45 pm,"9500 WICKER",,
11/05/2008, 9:29 pm,"SPEEDWAY",,
11/05/2008, 9:20 pm,"NORTHWOODS",,
11/05/2008, 9:02 pm,"OLCOTT 93",,
11/05/2008, 8:57 pm,"NORTHWOODS",,
11/05/2008, 8:37 pm,"9600 WICKER",,
11/05/2008, 8:17 pm,"SJPC",,
11/05/2008, 7:56 pm,"9600 WICKER",,
11/05/2008, 7:42 pm,"9500 WICKER",,
11/05/2008, 7:33 pm,"PRIMROSE & PAINTBRUSH",,
11/05/2008, 7:30 pm,"9500 WICKER",,
11/05/2008, 7:16 pm,"JOLIET & US41",,
11/05/2008, 7:07 pm,"13200 W 109TH",,
11/05/2008, 7:02 pm,,,
11/05/2008, 6:43 pm,"10900 HILLSIDE",,
11/05/2008, 6:31 pm,"101 WO",,
11/05/2008, 6:21 pm,,,
11/05/2008, 6:06 pm,"GAS CITY",,
11/05/2008, 5:56 pm,"W 101ST 13000",,
11/05/2008, 5:42 pm,"10500 WHI OAK",,
11/05/2008, 5:26 pm,"8200 WICKER AVE",,
11/05/2008, 4:09 pm,"93RD & DEODOR",,
11/05/2008,12:43 pm,"10800 WICKER AV NB",,
11/05/2008,11:26 am,"W 95th Ave & Olcott",,
11/05/2008, 8:20 am,"9700 ivy",,
11/05/2008, 7:49 am,"11700 W 93RD AV",,
11/04/2008,11:22 pm,"10200 WICKER AV",,
11/04/2008, 7:08 pm,"SCHOOL 41",,
11/04/2008, 6:22 pm,"8300 WICKER",,
11/04/2008, 1:08 am,"9700 WICKER AVE",,
11/03/2008,10:36 pm,"HART & JOLIET",,
11/03/2008,10:21 pm,"US41 & 77TH",,
11/03/2008, 9:53 pm,"12300 W 83RD PL",,
11/03/2008, 9:16 pm,"7967 WICKER",,
11/03/2008, 8:55 pm,"8100 WICKER",,
11/03/2008, 8:38 pm,"11200 WICKER",,
11/03/2008, 7:39 pm,"JJ'S LOT",,
11/03/2008, 4:48 pm,"US 30 & CLINE",,
11/03/2008, 4:35 pm,"US30 & CLINE",,
11/03/2008, 4:15 pm,"W 85TH & AUSTIN",,
11/03/2008, 3:47 pm,"W 93RD & MARQUETTE",,
11/03/2008, 3:16 pm,"W 85TH & AUSTIN",,
11/03/2008, 3:00 pm,"7900 AUSTIN",,
11/03/2008, 2:33 pm,"SPEEDWAY LOT",,
11/03/2008, 2:30 pm,"12185 W 93RD",,
11/03/2008, 2:21 pm,"9500 WICKER",,
11/03/2008, 2:08 pm,"10100 WICKER",,
11/03/2008, 1:55 pm,"JJ'S",,
11/03/2008, 1:12 pm,"US30;AUSTIN",,
11/03/2008, 6:52 am,"PARRISH;100",,
11/03/2008, 3:28 am,"JOIET & CLARMONTE",,
11/03/2008, 2:36 am,"11100 US41",,
11/03/2008, 1:13 am,"85TH & PRIMROSE",,
11/02/2008, 9:45 pm,"7900 WICKER",,
11/02/2008, 8:29 pm,"9700 WICKER",,
11/02/2008, 6:43 pm,"9600 WHITE OAK",,
11/02/2008, 4:22 pm,"8700 PATTERSON",,
11/02/2008, 4:16 pm,"JOLIET & PARRISH",,
11/02/2008, 3:55 pm,"8400 AUSTIN",,
11/02/2008, 3:46 pm,"HART & THEILEN",,
11/02/2008,11:05 am,"9500 WICKER",,
