"Date","Time","Address","Latitude","Longitude"
12/31/2023, 9:45 pm,"W 101ST AVE & PARRISH AVE",41.441070,-87.450255
12/31/2023, 9:13 pm,"8300 WICKER AVE",41.468191,-87.470433
12/30/2023, 9:44 pm,"W 92ND AVE & BLAINE PL",41.452148,-87.426743
12/30/2023, 9:34 pm,"DEWEY PL & BLAINE ST",41.446868,-87.426498
12/30/2023, 9:18 pm,"9700 WICKER AVE",41.442496,-87.470079
12/30/2023, 9:08 pm,"W 100TH AVE & PARRISH AVE",41.436670,-87.450587
12/30/2023, 8:30 pm,"W 109TH AVE & WICKER AVE",41.421156,-87.470105
12/30/2023, 8:21 pm,"W 93RD AVE & WICKER AVE",41.449975,-87.470176
12/30/2023, 7:32 pm,"9600 WICKER AVE",41.444408,-87.470848
12/30/2023, 6:49 pm,"CALUMET AVE & GREYSTONE DR",41.429302,-87.508323
12/30/2023, 1:59 pm,"11033 W 93RD AVE; ST JOHN POLICE DEPT",41.449657,-87.468155
12/30/2023,12:48 pm,"W 93RD AVE & SCHAFER DR",41.449803,-87.442723
12/29/2023, 6:31 pm,"9600 BLAINE ST",0.011702,-0.053378
12/29/2023, 6:24 pm,"9400 BLAINE ST",41.447201,-87.426539
12/29/2023, 6:16 pm,"W 93RD AVE & COLFAX ST",41.450783,-87.412054
12/29/2023, 5:22 pm,"JOLIET ST & WICKER AVE",41.447749,-87.470143
12/29/2023, 4:37 pm,"101st & sandall creek",,
12/29/2023, 3:18 pm,"8400 WICKER AVE",41.466622,-87.473132
12/29/2023, 9:52 am,"W 101ST AVE & CLINE AVE",41.436731,-87.431158
12/29/2023, 9:45 am,"9500 BLAINE ST",0.013408,-0.053405
12/29/2023, 9:37 am,"9400 BLAINE ST",41.447201,-87.426539
12/29/2023, 9:13 am,"8801 WICKER AVE; KOLLING ELEMENTARY SCHOOL",41.459453,-87.468450
12/29/2023, 9:02 am,"W 97TH LN & WICKER AVE",,
12/29/2023, 8:51 am,"PARRISH AVE & W 109TH AVE",41.421044,-87.450593
12/29/2023, 8:41 am,"W 103RD ST & PARRISH AVE",41.431518,-87.450551
12/29/2023, 8:25 am,"KANKAKEE AVE & BURNHAM ST",41.293056,-87.415676
12/29/2023, 8:11 am,"W 109TH AVE & CALUMET AVE",41.421149,-87.508272
12/29/2023, 7:54 am,"84th & wicker",,
12/29/2023, 7:48 am,"W 77TH AVE & WICKER AVE",41.478963,-87.470532
12/29/2023, 6:56 am,"W 109TH AVE & WICKER AVE",41.421156,-87.470105
12/29/2023, 6:43 am,"2100 WICKER AVE",41.484591,-87.471377
12/29/2023, 6:26 am,"W 85TH AVE & WICKER AVE",41.462722,-87.470355
12/29/2023, 5:52 am,"600 WHITE OAK",,
12/28/2023, 6:46 pm,"W 107TH AVE & WHITE OAK AVE",41.425211,-87.489330
12/28/2023, 6:24 pm,"W 109TH AVE & WICKER AVE",41.421156,-87.470105
12/28/2023, 5:53 pm,"9200 WICKER AVE",41.451877,-87.470603
12/28/2023, 5:36 pm,"W 106TH AVE & PARRISH AVE",41.426090,-87.450571
12/28/2023, 4:25 pm,"W 93RD AVE & WICKER AVE",41.449975,-87.470176
12/28/2023, 4:11 pm,"W 109TH AVE & WICKER AVE",41.421156,-87.470105
12/28/2023, 3:54 pm,"10400 WICKER AVE",41.430702,-87.470085
12/28/2023, 3:45 pm,"10400 WICKER AVE",41.430702,-87.470085
12/28/2023, 3:39 pm,"10400 WICKER AVE",41.430702,-87.470085
12/28/2023, 3:32 pm,"10400 WICKER AVE",41.430702,-87.470085
12/28/2023, 3:18 pm,"10100 WICKER AVE",41.434944,-87.470050
12/28/2023, 3:07 pm,"10400 WICKER AVE",41.430702,-87.470085
12/28/2023, 2:41 pm,"8801 WICKER AVE; KOLLING ELEMENTARY SCHOOL",41.459453,-87.468450
12/28/2023, 2:21 pm,"W OAKRIDGE DR & W 97TH LN",41.442721,-87.477155
12/28/2023, 1:54 pm,"PARRISH AVE & W 109TH AVE",41.421044,-87.450593
12/28/2023,10:58 am,"8400 WICKER AVE; LAKE CENTRAL HIGH SCHOOL",41.466622,-87.473132
12/28/2023, 7:43 am,"SCHNEIDER PL & W 109TH AVE",41.421148,-87.468348
12/27/2023, 3:02 pm,"104TH AND WHITE OAK",,
12/27/2023,11:23 am,"11033 W 93RD AVE; ST JOHN POLICE DEPT",41.449657,-87.468155
12/27/2023,10:36 am,"W 109TH AVE & PARRISH AVE",41.421044,-87.450593
12/27/2023,10:05 am,"W 105TH ST & WHITE OAK AVE",41.429198,-87.489310
12/27/2023, 5:42 am,"WICKER AVE & W 97TH LN",,
12/26/2023, 6:33 pm,"CLARMONTE DR & W 94TH PL",41.447749,-87.448998
12/26/2023, 6:04 pm,"CLARMONTE DR & W 93RD AVE",,
12/26/2023, 5:27 pm,"W 103RD ST & PARRISH AVE",41.431518,-87.450551
12/26/2023, 1:15 pm,"8200 WICKER AVE",41.469235,-87.470433
12/26/2023,11:05 am,"plant fitness",,
12/26/2023, 8:05 am,"8200 WICKER AVE",41.469235,-87.470433
12/26/2023, 7:48 am,"JOLIET ST & INDUSTRIAL DR",41.443796,-87.464129
12/26/2023, 6:32 am,"7800 WICKER AVE",41.477250,-87.470530
12/26/2023, 6:17 am,"8200 WICKER AVE",41.469235,-87.470433
12/24/2023,10:44 am,"COLUMBIA ST & W 93RD AVE",41.450889,-87.500563
12/24/2023, 6:37 am,"WICKER AVE & SCHOOL ST",41.447749,-87.470143
12/23/2023,11:55 pm,"11033 W 93RD AVE; ST JOHN POLICE DEPT",41.449657,-87.468155
12/23/2023, 9:02 pm,"W 93RD AVE & CIVIC DR",41.449954,-87.467652
12/23/2023, 8:58 pm,"10100 WICKER AVE",41.434944,-87.470050
12/23/2023, 8:58 pm,"10100 WICKER 886ETN",,
12/23/2023, 8:45 pm,"9300 WICKER AVE",41.449884,-87.470211
12/23/2023,11:48 am,"CLARMONTE DR & W 93RD AVE",,
12/23/2023,10:39 am,"W 109TH AVE & OLCOTT AVE",41.421222,-87.481535
12/23/2023,10:32 am,"PARRISH AVE & W 106TH AVE",41.426090,-87.450571
12/23/2023, 9:54 am,"10009 PARRISH AVE; SUNCREST CHRISTIAN CHURCH",41.437657,-87.447920
12/23/2023, 9:43 am,"PARRISH AVE & W 103RD ST",41.431518,-87.450551
12/23/2023, 9:33 am,"W 93RD AVE & WHITE OAK AVE",41.450016,-87.489488
12/23/2023, 8:29 am,"JOLIET AND GARDENWAY",,
12/23/2023, 8:18 am,"JOLIET ST & HART ST",41.442983,-87.461453
12/23/2023, 8:16 am,"9700 WICKER AVE",41.442496,-87.470079
12/23/2023, 8:09 am,"10300 WICKER AVE",41.432044,-87.471958
12/23/2023, 8:02 am,"10300 WICKER AVE",41.432044,-87.471958
12/23/2023, 7:27 am,"9100 WICKER AVE",41.452960,-87.470253
12/23/2023, 6:17 am,"WICKER AVE & WALL ST",41.453051,-87.470218
12/22/2023, 3:05 pm,"W 93RD AVE & W OAKRIDGE DR",41.449996,-87.478162
12/22/2023, 2:12 pm,"W 103RD ST & PARRISH AVE",41.431518,-87.450551
12/22/2023, 1:08 pm,"W 124TH AVE & WICKER AVE",41.392700,-87.470032
12/22/2023,12:50 pm,"W 106TH AVE & PARRISH AVE",41.426090,-87.450571
12/22/2023,12:40 pm,"PARK PL & W 109TH AVE",41.420996,-87.441292
12/22/2023,12:02 pm,"PARRISH AVE & W 109TH AVE",41.421044,-87.450593
12/22/2023,11:09 am,"OLCOTT AVE & HEDWIG DR",41.434817,-87.481108
12/22/2023,10:23 am,"102ND & WICKER",,
12/22/2023, 9:56 am,"W 103RD LN & WICKER AVE",41.430792,-87.470049
12/22/2023, 9:45 am,"W 103RD ST & PARRISH AVE",41.431518,-87.450551
12/22/2023, 9:37 am,"W 100TH AVE & PARRISH AVE",41.436670,-87.450587
12/22/2023, 6:58 am,"10200 WHITE OAK AVE",41.433283,-87.489264
12/22/2023,12:26 am,"8801 WICKER AVE; KOLLING ELEMENTARY SCHOOL",41.459453,-87.468450
12/22/2023,12:26 am,"W 109TH AVE & OLCOTT AVE",41.421222,-87.481535
12/22/2023,12:16 am,"W 109TH AVE & PARK PL",41.420996,-87.441292
12/21/2023, 7:39 pm,"9700 EARL DR",,
12/21/2023, 7:12 pm,"W 105TH AVE & PARK PL",41.429840,-87.440264
12/21/2023, 3:45 pm,"CLARMONTE DR & W 93RD AVE",,
12/21/2023, 2:02 am,"CALUMET AVE & GREYSTONE DR",41.429302,-87.508323
12/21/2023, 2:00 am,"W 93RD AVE & KEILMAN ST",41.449988,-87.472496
12/21/2023, 2:00 am,"667RLT",,
12/21/2023, 1:42 am,"W 101ST AVE & PARK PL",41.437307,-87.438393
12/21/2023,12:52 am,"109TH & LAKEVIEW",,
12/20/2023, 8:20 pm,"PARRISH AVE & W 117TH AVE",41.406459,-87.450637
12/20/2023, 5:20 pm,"JOLIET ST & W 96TH PL",41.445370,-87.466329
12/20/2023, 5:18 pm,"W 109TH AVE & PARRISH AVE",41.421044,-87.450593
12/20/2023, 1:44 pm,"8500BLK WICKER AVE",41.465683,-87.470382
12/20/2023, 9:58 am,"W 109TH AVE & WICKER AVE",41.421156,-87.470105
12/20/2023, 6:34 am,"W 109TH AVE & PARRISH AVE",41.421044,-87.450593
12/19/2023, 8:41 pm,"WICKER AVE & SCHOOL ST",41.447749,-87.470143
12/19/2023, 8:33 pm,"JOLIET ST & IVY AVE",41.441519,-87.452724
12/19/2023, 8:32 pm,"9300 WICKER AVE",41.449884,-87.470211
12/19/2023, 7:14 pm,"9400 WICKER",,
12/19/2023, 2:18 pm,"80TH PL & KNICKERBOCK",,
12/19/2023, 9:08 am,"8915 W 93RD; CLARK MIDDLE SCHOOL",41.448756,-87.443276
12/18/2023, 8:57 pm,"WICKER AVE & VENTURA DR",41.464288,-87.470369
12/18/2023, 8:19 pm,"W 85TH AVE & LAKE HILLS DR",41.464330,-87.455895
12/18/2023, 7:42 pm,"8900 WICKER AVE",41.457328,-87.471354
12/18/2023, 7:21 pm,"W 109TH AVE & SCHNEIDER PL",41.421148,-87.468348
12/18/2023, 7:07 pm,"W 97TH PL & PARRISH AVE",41.442091,-87.450059
12/18/2023, 6:25 pm,"W 109TH AVE & PARK PL",41.420996,-87.441292
12/18/2023,11:09 am,"PARRISH AVE & W 106TH AVE",41.426090,-87.450571
12/18/2023,10:03 am,"WICKER AVE & WALL ST",41.453051,-87.470218
12/18/2023, 1:19 am,"W 117TH AVE & WICKER AVE",41.406566,-87.470075
12/17/2023, 9:20 pm,"11999 W 93RD AVE",41.449978,-87.487569
12/17/2023, 8:05 pm,"W 109TH AVE & PARK PL",41.420996,-87.441292
12/17/2023, 5:51 pm,"TOWN HALL",,
12/17/2023, 3:07 pm,"W 105TH AVE & CLINE AVE",41.427975,-87.431171
12/17/2023, 2:39 pm,"10300 WICKER AVE",41.432044,-87.471958
12/17/2023,11:20 am,"JOLIET AND TULIP",,
12/17/2023,10:46 am,"9500 BLAINE ST",0.013408,-0.053405
12/17/2023,10:27 am,"300 PARRISH",,
12/17/2023,10:05 am,"W 93RD AVE & E SPRINGHILL DR",41.451301,-87.457452
12/17/2023,10:00 am,"9500 HART",,
12/17/2023, 9:42 am,"W 109TH AVE & PARRISH AVE",41.421044,-87.450593
12/17/2023, 8:04 am,"9400 WICKER AVE; ST JOHN EVANGELIST SCHOOL",41.448095,-87.471464
12/17/2023, 7:54 am,"9200 WICKER AVE",41.451877,-87.470603
12/17/2023, 7:44 am,"W 96TH PL & WICKER AVE",41.443981,-87.470075
12/17/2023, 6:18 am,"W 93RD & SUFFOLK DR",,
12/17/2023, 2:33 am,"W 109TH AVE & WICKER AVE",41.421156,-87.470105
12/17/2023, 1:32 am,"CALUMET AVE & GREYSTONE DR",41.429302,-87.508323
12/17/2023, 1:15 am,"W 109TH AVE & WICKER AVE",41.421156,-87.470105
12/17/2023,12:57 am,"W 93RD AVE & WHITE OAK AVE",41.450016,-87.489488
12/17/2023,12:26 am,"W 101ST AVE & PARK PL",41.437307,-87.438393
12/17/2023,12:14 am,"joliet & johnsonville",,
12/16/2023, 8:33 pm,"W 101ST AVE & SHEFFIELD AVE",41.435622,-87.517972
12/16/2023, 8:17 pm,"9200 WICKER AVE",41.451877,-87.470603
12/16/2023, 8:48 am,"W 93RD AVE & THIEL ST",41.449956,-87.467872
12/16/2023, 8:41 am,"10400 WICKER",,
12/16/2023, 8:41 am,"10400 WICKER",,
12/16/2023, 8:41 am,"10400 WICKER",,
12/16/2023, 8:39 am,"10400 WICKER",,
12/16/2023, 5:30 am,"10700 CALUMET AVE",41.424762,-87.508342
12/16/2023, 2:12 am,"W 109TH AVE & WICKER AVE",41.421156,-87.470105
12/15/2023, 6:20 pm,"W 109TH AVE & PARK PL",41.420996,-87.441292
12/15/2023, 2:09 pm,"WALL ST & WICKER AVE",41.453051,-87.470218
12/15/2023, 6:56 am,"W 109TH AVE & PARRISH AVE",41.421044,-87.450593
12/15/2023, 1:22 am,"WICKER AVE & W 101ST AVE",41.437172,-87.469991
12/15/2023,12:03 am,"PARRISH AVE & W 106TH AVE",41.426090,-87.450571
12/14/2023,11:29 pm,"PARRISH AVE & W 109TH AVE",41.421044,-87.450593
12/14/2023,10:41 pm,"WICKER AND LAKE CENTRAL DR",,
12/14/2023,10:19 pm,"9825 WICKER AVE; STRACK & VAN TIL",41.440439,-87.467361
12/14/2023, 3:24 pm,"8600 E 93RD AVE",41.449063,-87.227781
12/14/2023, 2:16 pm,"WICKER AVE & WALL ST",41.453051,-87.470218
12/14/2023, 7:47 am,"W 93RD AVE & WHITE OAK AVE",41.450016,-87.489488
12/13/2023,11:46 pm,"JOLIET ST & INDUSTRIAL DR",41.443796,-87.464129
12/13/2023,10:03 pm,"W 109TH AVE & HILLCREST LN",41.421213,-87.496643
12/13/2023, 3:26 pm,"W 93RD AVE & CLINE AVE",41.449751,-87.431359
12/13/2023, 8:59 am,"MCDONALDS",,
12/13/2023, 8:55 am,"W 101ST AVE & WHITE OAK AVE",41.435570,-87.489292
12/13/2023, 8:48 am,"W 93RD AVE & E SPRINGHILL DR",41.451301,-87.457452
12/13/2023, 8:35 am,"8300 LYMANN",,
12/13/2023, 8:33 am,"8500 WICKER AVE",41.466987,-87.470429
12/13/2023, 7:13 am,"10300 WHITE OAK AVE",41.431942,-87.489268
12/13/2023, 6:56 am,"9769 WICKER AVE; MCDONALDS",41.441344,-87.469437
12/13/2023, 6:28 am,"9200 WICKER AVE",41.451877,-87.470603
12/13/2023, 6:19 am,"9400 WICKER AVE; ST JOHN EVANGELIST SCHOOL",41.448095,-87.471464
12/13/2023, 1:13 am,"9278 WICKER AVE",41.450357,-87.470217
12/13/2023,12:27 am,"W 93RD AVE & HART ST",41.449898,-87.461536
12/12/2023,11:54 pm,"W 93RD AVE & HART ST",41.449898,-87.461536
12/12/2023, 9:25 pm,"W 109TH AVE & PARRISH AVE",41.421044,-87.450593
12/12/2023, 9:15 pm,"W 93RD AVE & W OAKRIDGE DR",41.449996,-87.478162
12/12/2023, 8:58 pm,"10300 WICKER AVE",41.432044,-87.471958
12/12/2023, 8:30 pm,"8200 WICKER AVE",41.469235,-87.470433
12/12/2023, 8:17 pm,"W 101ST AVE & PARRISH AVE",41.441070,-87.450255
12/12/2023, 8:16 pm,"800 WICKER",,
12/12/2023, 8:02 pm,"8200 WICKER AVE",41.469235,-87.470433
12/12/2023, 7:30 pm,"W 109TH AVE & PARRISH AVE",41.421044,-87.450593
12/12/2023, 7:25 pm,"W 93RD AVE & W OAKRIDGE DR",41.449996,-87.478162
12/12/2023, 7:18 pm,"W 93RD AVE & MONIX DR",41.450036,-87.491960
12/12/2023, 6:14 pm,"W 109TH AVE & WICKER AVE",41.421156,-87.470105
12/12/2023, 6:07 pm,"W 109TH AVE & PARRISH AVE",41.421044,-87.450593
12/12/2023,12:03 pm,"W 93RD AVE & DEODOR ST",41.450816,-87.452761
12/12/2023,10:24 am,"9500 HART ST",,
12/11/2023,10:09 pm,"10100 WICKER AVE",41.434944,-87.470050
12/11/2023,10:08 pm,"W 101ST AVE & SADDLE CREEK DR",41.435599,-87.499943
12/11/2023, 9:24 pm,"8200 WICKER AVE",41.469235,-87.470433
12/11/2023, 9:06 pm,"8400 WICKER AVE",41.466622,-87.473132
12/11/2023, 9:02 pm,"10100 PARRISH AVE",41.435108,-87.450640
12/11/2023, 8:47 pm,"W 93RD AVE & CONCORD RD",41.449768,-87.434085
12/11/2023, 8:32 pm,"8200 WICKER AVE",41.469235,-87.470433
12/11/2023, 8:19 pm,"880 S INDIANAPOLIS BLVD",41.506600,-87.471208
12/11/2023, 8:05 pm,"W 109TH AVE & WICKER AVE",41.421156,-87.470105
12/11/2023, 8:03 pm,"W 103RD ST & PARRISH AVE",41.431518,-87.450551
12/11/2023, 7:56 pm,"W 109TH AVE & WICKER AVE",41.421156,-87.470105
12/11/2023, 7:49 pm,"9700 WICKER AVE",41.442496,-87.470079
12/11/2023, 7:39 pm,"W 109TH AVE & PARRISH AVE",41.421044,-87.450593
12/11/2023, 7:36 pm,"9200 WICKER AVE",41.451877,-87.470603
12/11/2023,11:16 am,"CLARMONTE DR & DOVER LN",41.444885,-87.449235
12/11/2023,11:07 am,"9400 CLARMONTE DR",41.449713,-87.449128
12/11/2023,10:59 am,"W 93RD AVE & CONCORD RD",41.449768,-87.434085
12/11/2023,10:52 am,"W 93RD AVE & MARQUETTE ST",41.449799,-87.441079
12/11/2023,10:39 am,"W 101ST AVE & GARDEN WAY",41.438078,-87.442659
12/11/2023,10:35 am,"W 101ST AVE & PARK PL",41.437307,-87.438393
12/11/2023,10:28 am,"9800 PARRISH AVE",41.441001,-87.450339
12/11/2023,10:20 am,"9600 HARRISON ST",41.441637,-87.345981
12/11/2023,10:10 am,"JOLIET ST & THIELEN ST",41.446146,-87.467395
12/11/2023, 3:45 am,"9200 WICKER AVE",41.451877,-87.470603
12/10/2023, 4:55 pm,"11300 W 93RD AVE",41.449999,-87.484074
12/10/2023, 3:21 pm,"10300 WICKER AVE",41.432044,-87.471958
12/10/2023, 2:57 pm,"W 101ST AVE & PRESERVE DR",41.435612,-87.504053
12/10/2023, 2:42 pm,"8000 WICKER AVE",41.473561,-87.470445
12/10/2023, 2:34 pm,"SCHULTZ DR & WICKER AVE",41.486812,-87.470769
12/10/2023, 2:26 pm,"WICKER",,
12/10/2023,11:18 am,"9543 WICKER AVE; ST JOHN FLORIST SHOP",41.445241,-87.469425
12/10/2023,10:35 am,"10600 WICKER AVE",41.427216,-87.470111
12/10/2023,10:29 am,"10100 WICKER AVE",41.434944,-87.470050
12/10/2023,10:22 am,"W 93RD AVE & COLUMBIA ST",41.450889,-87.500563
12/10/2023, 9:52 am,"W 109TH AVE & ONTARIO ST",41.421161,-87.471278
12/10/2023, 9:09 am,"W 85TH AVE & WICKER AVE",41.462722,-87.470355
12/10/2023, 7:14 am,"WICKER AVE & W 96TH PL",41.443981,-87.470075
12/10/2023, 7:11 am,"W 93RD AVE & WICKER AVE",41.449975,-87.470176
12/10/2023, 6:58 am,"9300 WICKER AVE",41.449884,-87.470211
12/10/2023, 6:52 am,"W 93RD AVE & WICKER AVE",41.449975,-87.470176
12/10/2023, 1:10 am,"W 109TH AVE & FATHKE RD",41.420792,-87.415758
12/10/2023,12:50 am,"PARK PL & W 109TH AVE",41.420996,-87.441292
12/10/2023,12:31 am,"W73RD & CHILTON",,
12/09/2023,11:13 pm,"WICKER AVE & SCHOOL ST",41.447749,-87.470143
12/09/2023, 7:56 pm,"8100 WICKER AVE",41.471467,-87.470435
12/09/2023, 7:37 pm,"W 109TH AVE & PARK PL",41.420996,-87.441292
12/09/2023, 1:39 pm,"10100 W 109TH AVE",41.421064,-87.459165
12/09/2023, 1:26 pm,"9300 WICKER AVE",41.449884,-87.470211
12/09/2023,12:07 pm,"10600 WICKER AVE",41.427216,-87.470111
12/09/2023,11:21 am,"8400 WICKER AVE; LAKE CENTRAL HIGH SCHOOL",41.466622,-87.473132
12/09/2023,11:09 am,"10500 WICKER AVE",41.429033,-87.470098
12/09/2023,10:46 am,"W 109TH AVE & ONTARIO ST",41.421161,-87.471278
12/09/2023,10:28 am,"9100 WICKER AVE",41.452960,-87.470253
12/09/2023,10:14 am,"9400 WICKER AVE; ST JOHN EVANGELIST SCHOOL",41.448095,-87.471464
12/09/2023, 9:59 am,"9600 WICKER AVE",41.444408,-87.470848
12/09/2023, 8:03 am,"W 93RD AVE & WICKER AVE",41.449975,-87.470176
12/09/2023, 7:57 am,"9600 WICKER AVE",41.444408,-87.470848
12/09/2023, 6:52 am,"W 97TH LN & WICKER AVE",41.441597,-87.470033
12/09/2023, 4:52 am,"WICKER AVE & W 77TH AVE",41.478963,-87.470532
12/09/2023,12:20 am,"8400 WICKER AVE; LAKE CENTRAL HIGH SCHOOL",41.466622,-87.473132
12/08/2023,11:45 pm,"stracks",,
12/08/2023,11:29 pm,"9200 WICKER AVE",41.451877,-87.470603
12/08/2023,11:11 pm,"W 95TH AVE & WICKER AVE",41.446028,-87.470116
12/08/2023,11:01 pm,"W 95TH AVE & WICKER AVE",41.446028,-87.470116
12/08/2023,10:45 pm,"W 96TH PL & WICKER AVE",41.443981,-87.470075
12/08/2023, 9:38 pm,"WHITE OAK AVE & WATERLEAF DR",41.438693,-87.489299
12/08/2023, 9:07 pm,"10800 WICKER AVE",41.422876,-87.470133
12/08/2023, 8:56 pm,"WICKER AVE & WALL ST",41.453051,-87.470218
12/08/2023, 8:34 pm,"8200 WICKER AVE",41.469235,-87.470433
12/08/2023, 8:31 pm,"WICKER AVE & SCHOOL ST",41.447749,-87.470143
12/08/2023, 5:50 pm,"9200 WICKER AVE",41.451877,-87.470603
12/08/2023, 5:33 pm,"10000 W 109TH AVE",41.421053,-87.457475
12/08/2023, 3:21 pm,"8801 WICKER AVE",41.459453,-87.468450
12/08/2023, 2:52 pm,"9400 S INDIANAPOLIS BLVD",41.542838,-87.471938
12/08/2023, 2:28 pm,"8700 WICKER AVE",41.460562,-87.470372
12/08/2023, 7:25 am,"hack and leland",,
12/07/2023,10:28 pm,"W 100TH AVE & PARRISH AVE",41.436670,-87.450587
12/07/2023,10:18 pm,"W 100TH AVE & PARRISH AVE",41.436670,-87.450587
12/07/2023,10:18 pm,"100 AV AND PARRISH 594CSL",,
12/07/2023,10:03 pm,"W 102ND ST & WHITE OAK AVE",41.433373,-87.489299
12/07/2023, 9:22 pm,"PARRISH AVE & W 100TH AVE",41.436670,-87.450587
12/07/2023, 2:22 pm,"93RD & VERRAGIO ST",,
12/07/2023, 2:11 pm,"9100 SETTLERS RIDGE",41.454129,-87.454053
12/07/2023, 1:58 pm,"HACK ST & THIELEN ST",41.447942,-87.463916
12/07/2023, 1:48 pm,"10009 PARRISH AVE; SUNCREST CHRISTIAN CHURCH",41.437657,-87.447920
12/07/2023, 1:44 pm,"W 93RD AVE & W SPRINGHILL DR",41.450734,-87.458543
12/07/2023, 1:36 pm,"W 93RD AVE & CLARMONTE DR",41.449803,-87.449165
12/07/2023,10:55 am,"W 105TH AVE & CLINE AVE",41.427975,-87.431171
12/07/2023,10:30 am,"W 105TH AVE & CLINE AVE",41.427975,-87.431171
12/07/2023, 8:26 am,"9300 WICKER AVE",41.449884,-87.470211
12/07/2023, 7:54 am,"W 97TH LN & KEILMAN ST",41.441078,-87.472403
12/07/2023, 6:23 am,"9200 WICKER AVE",41.451877,-87.470603
12/07/2023, 6:11 am,"9500 WICKER",,
12/07/2023, 6:06 am,"9200 WICKER AVE",41.451877,-87.470603
12/07/2023, 5:56 am,"92ND AND WICKER",,
12/07/2023, 5:45 am,"9200 WICKER AVE",41.451877,-87.470603
12/07/2023,12:30 am,"WICKER AVE & WALL ST",41.453051,-87.470218
12/06/2023,11:50 pm,"WALL ST & WICKER AVE",41.453051,-87.470218
12/06/2023,11:13 pm,"W 97TH LN & E OAKRIDGE DR",41.441203,-87.473435
12/06/2023,10:58 pm,"W 101ST AVE & CALUMET AVE",41.435642,-87.508354
12/06/2023,10:43 pm,"W 109TH AVE & WICKER AVE",41.421156,-87.470105
12/06/2023,10:27 pm,"WALL ST & WICKER AVE",41.453051,-87.470218
12/06/2023,10:13 pm,"CIVIC AND 73RD",,
12/06/2023, 9:45 pm,"8900 WICKER AVE; SCHILLING LUMBER",41.457328,-87.471354
12/06/2023, 9:36 pm,"8900 WICKER AVE; SCHILLING LUMBER",41.457328,-87.471354
12/06/2023, 2:18 pm,"10000 PARRISH AVE",41.436579,-87.450552
12/06/2023, 1:59 pm,"10000 PARRISH AVE",41.436579,-87.450552
12/06/2023, 1:27 pm,"9400 W 103RD PL",41.430814,-87.448370
12/06/2023,10:52 am,"CLARMONTE DR & DOVER LN",41.444885,-87.449235
12/06/2023, 7:02 am,"W 101ST AVE & PARRISH AVE",41.441070,-87.450255
12/06/2023, 5:45 am,"9200 WICKER AVE",41.451877,-87.470603
12/06/2023, 5:34 am,"9200 WICKER AVE",41.451877,-87.470603
12/06/2023,12:52 am,"W 101ST AVE & SHEFFIELD AVE",41.435622,-87.517972
12/05/2023,11:57 pm,"W 95TH AVE & WICKER AVE",41.446028,-87.470116
12/05/2023,11:48 pm,"WICKER AVE & VENTURA DR",41.464288,-87.470369
12/05/2023,11:32 pm,"W 109TH AVE & WICKER AVE",41.421156,-87.470105
12/05/2023,11:28 pm,"W 95TH AVE & WICKER AVE",41.446028,-87.470116
12/05/2023,11:05 pm,"W 85TH AVE & WINDING TRL",41.464355,-87.460500
12/05/2023,10:06 pm,"W 93RD AVE & WICKER AVE",41.449975,-87.470176
12/05/2023,10:05 pm,"PARRISH AVE & W 109TH AVE",41.421044,-87.450593
12/05/2023, 9:37 pm,"W 101ST AVE & WICKER AVE",41.437172,-87.469991
12/05/2023, 7:29 pm,"8801 WICKER AVE; KOLLING ELEMENTARY SCHOOL",41.459453,-87.468450
12/05/2023, 4:18 pm,"W 96TH PL & WICKER AVE",41.443981,-87.470075
12/05/2023, 4:03 pm,"W 102ND ST & WHITE OAK AVE",41.433373,-87.489299
12/05/2023, 3:53 pm,"WHITE OAK AVE & W 101ST AVE",41.435570,-87.489292
12/05/2023, 3:44 pm,"9700 OLCOTT AVE",41.442119,-87.478804
12/05/2023, 3:30 pm,"90TH AND KNICKERBOCKER",,
12/05/2023, 3:11 pm,"8801 WICKER AVE; KOLLING ELEMENTARY SCHOOL",41.459453,-87.468450
12/05/2023, 3:04 pm,"7900 W 101ST AVE",41.436736,-87.430913
12/05/2023, 2:34 pm,"10000 W 109TH AVE",41.421053,-87.457475
12/05/2023, 2:10 pm,"935CNP",,
12/05/2023,10:32 am,"9900 BLAINE ST",0.006584,-0.053298
12/05/2023, 9:25 am,"WICKER AVE & WALL ST",41.453051,-87.470218
12/05/2023, 9:25 am,"JOLIET AND GRESSLIE",,
12/05/2023, 9:02 am,"W 80TH CT & WICKER AVE",41.473651,-87.470412
12/05/2023, 8:32 am,"9100 W 93RD AVE",41.449947,-87.463734
12/05/2023, 8:24 am,"9200 MARQUETTE ST",41.451572,-87.441421
12/05/2023, 8:20 am,"9100 W 93RD AVE",41.449947,-87.463734
12/05/2023, 6:52 am,"W 93RD AVE & WICKER AVE",41.449975,-87.470176
12/05/2023, 6:42 am,"1100 WICKER",,
12/05/2023, 4:02 am,"W 109TH AVE & WICKER AVE",41.421156,-87.470105
12/05/2023, 2:01 am,"8900 WICKER AVE; SCHILLING LUMBER",41.457328,-87.471354
12/05/2023, 1:39 am,"W 109TH AVE & PARRISH AVE",41.421044,-87.450593
12/05/2023, 1:05 am,"10600BLK CALUMET AVE",41.425225,-87.508308
12/05/2023,12:51 am,"GREYSTONE DR & CALUMET AVE",41.429302,-87.508323
