"Date","Time","Address","Latitude","Longitude"
12/31/2019, 8:04 pm,"WICKER AV & W 93RD AV",41.449967,-87.470171
12/31/2019, 2:37 pm,"W 105TH ST & BULL RUN DR",41.428751,-87.475047
12/30/2019, 3:33 pm,"9800 W OAKRIDGE DR",41.440705,-87.476295
12/30/2019, 3:19 pm,"W 97TH LN & HICKORY LN; WEST OF",41.442148,-87.474736
12/30/2019, 8:50 am,"9600 KEILMAN ST",41.444611,-87.472455
12/30/2019,12:26 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
12/29/2019, 8:12 pm,"W 85TH AV & FARMINGTON ST",41.463284,-87.467568
12/29/2019, 7:30 pm,"109th & 41",,
12/29/2019, 7:25 pm,"WICKER AV & W 109TH AV",41.421149,-87.470100
12/29/2019, 7:18 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
12/29/2019, 9:15 am,"9700 WICKER AV",41.443089,-87.470050
12/29/2019, 8:13 am,"W 96TH AV & WICKER AV",41.443973,-87.470069
12/29/2019, 8:03 am,"PARRISH AV & W 109TH AV",41.421037,-87.450588
12/29/2019, 4:18 am,"9700 WICKER AV",41.443089,-87.470050
12/29/2019, 2:07 am,"W 125TH AV & WICKER AV",41.391919,-87.470025
12/28/2019,11:14 pm,"9500 WICKER AV",41.445991,-87.470111
12/28/2019,10:51 pm,"7800 WICKER AV",41.475903,-87.470459
12/28/2019,10:51 pm,"8900 WICKER AV",41.457608,-87.470280
12/28/2019,10:26 pm,"9825 WICKER AV; STRACK & VAN TIL",41.440661,-87.470018
12/28/2019,10:11 pm,"9200 WICKER AV",41.453592,-87.470222
12/28/2019, 9:35 pm,"8800 WICKER AV",41.458947,-87.470300
12/28/2019, 9:33 pm,"W 97TH LN & KEILMAN ST",41.441070,-87.472398
12/28/2019, 9:27 pm,"8400 WICKER AV",41.464281,-87.470364
12/28/2019, 9:23 pm,"8800 PATTERSON ST",41.459071,-87.478294
12/28/2019, 9:21 pm,"WICKER AV & LAKE CENTRAL DR",41.467068,-87.470379
12/28/2019, 8:58 pm,"CALUMET AV & GREYSTONE DR",41.429296,-87.508320
12/28/2019, 8:33 pm,"WICKER AV & JOLIET ST",41.447742,-87.470138
12/28/2019, 8:13 pm,"8801 WICKER AV; KOLLING ELEMENTARY",41.458933,-87.470299
12/28/2019, 8:13 pm,"8400 WICKER AV",41.464281,-87.470364
12/28/2019, 7:32 pm,"W 109TH AV & CLINE AV",41.420910,-87.431171
12/28/2019, 7:17 pm,"WICKER AV & WALL ST",41.453043,-87.470213
12/28/2019, 7:09 pm,"10200 WICKER AV",41.435026,-87.470008
12/28/2019, 3:17 pm,"W 93RD AV & BLAINE ST",41.449720,-87.426537
12/28/2019, 8:49 am,"9400 WICKER AV",41.447998,-87.470142
12/28/2019, 2:15 am,"PARRISH AV & W 109TH AV",41.421037,-87.450588
12/28/2019, 1:16 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
12/28/2019,12:19 am,"8700 WICKER AV",41.460285,-87.470319
12/28/2019,12:08 am,"PATTERSON ST & W 93RD AV",41.449971,-87.470688
12/27/2019,11:17 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
12/27/2019,10:54 pm,"W 85TH AV & CLINE AV",41.464197,-87.431621
12/27/2019,10:31 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
12/27/2019,10:08 pm,"W 109TH AV & ONTARIO ST",41.421154,-87.471273
12/27/2019, 9:50 pm,"MANOR DR & W 109TH AV",41.421247,-87.487135
12/27/2019, 9:28 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
12/27/2019, 9:18 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
12/27/2019, 9:11 pm,"11700 WICKER AV",41.406558,-87.470069
12/27/2019, 9:01 pm,"W 109TH AV & FORESTDALE ST",41.421168,-87.473684
12/27/2019, 8:49 pm,"W 109TH AV & ONTARIO ST",41.421154,-87.471273
12/27/2019, 8:36 pm,"W 109TH AV & SCHNEIDER PL",41.421141,-87.468343
12/27/2019, 8:13 pm,"7800 WICKER AV",41.475903,-87.470459
12/27/2019, 7:57 pm,"10800 WICKER AV",41.422959,-87.470092
12/27/2019, 7:32 pm,"9200 WICKER AV",41.453592,-87.470222
12/27/2019, 7:02 pm,"8400 WICKER AV",41.464281,-87.470364
12/27/2019, 6:45 pm,"9200 PATTERSON ST",41.452344,-87.471852
12/27/2019, 6:23 pm,"10800 WICKER AV",41.422959,-87.470092
12/26/2019,10:04 pm,"11100 WICKER AV",41.419596,-87.470096
12/25/2019,12:47 am,"8700 MARQUETTE ST",41.459515,-87.441287
12/25/2019,12:36 am,"VENTURA DR & WICKER AV",41.464281,-87.470364
12/25/2019,12:33 am,"WICKER AV & WALL ST",41.453043,-87.470213
12/24/2019, 1:51 am,"JOLIET ST & THIELEN ST",41.446138,-87.467390
12/24/2019, 1:29 am,"JOLIET ST & WICKER AV",41.447742,-87.470138
12/24/2019, 1:09 am,"W 95TH AV & WICKER AV",41.446031,-87.470111
12/23/2019,11:47 pm,"strack AND van til",,
12/23/2019,12:48 pm,"9800 HEDWIG AV",41.441070,-87.472398
12/23/2019, 8:19 am,"CLARMONTE DR & W 95TH PL",41.445675,-87.448935
12/22/2019, 2:46 am,"9200 WICKER AV",41.453592,-87.470222
12/21/2019, 7:21 pm,"WICKER AV & W 93RD AV",41.449967,-87.470171
12/21/2019, 8:28 am,"10483 W 109TH AV; CEDAR CREEK GOLF",,
12/20/2019,11:11 pm,"10200 WICKER AV",41.435026,-87.470008
12/20/2019, 3:45 am,"9200 WICKER AV",41.453592,-87.470222
12/20/2019, 2:43 am,"WICKER AV & WALL ST",41.453043,-87.470213
12/19/2019,11:45 pm,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
12/19/2019, 9:08 pm,"W 96TH AV & WICKER AV",41.443973,-87.470069
12/19/2019, 6:56 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
12/19/2019, 6:43 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
12/19/2019, 2:02 pm,"9667 WICKER AV; MCDONALDS",41.443375,-87.470057
12/18/2019, 8:21 pm,"WICKER AV & W 93RD AV",41.449967,-87.470171
12/18/2019, 4:56 pm,"JOLIET & CLINE",,
12/17/2019,11:20 pm,"W 93RD AV & BLAINE ST",41.449720,-87.426537
12/17/2019,10:45 pm,"93RD AV & CALUMET AV",41.450140,-87.507836
12/17/2019, 7:23 pm,"W 93RD AV & COLUMBIA CT",41.450879,-87.500600
12/17/2019, 2:57 am,"W 109TH AV & W JOLIET ST",41.420221,-87.379305
12/15/2019,11:50 pm,"8900 WICKER AV",41.457608,-87.470280
12/15/2019,11:37 am,"W 93RD AV & CIVIC DR",41.449947,-87.467647
12/15/2019, 9:26 am,"WICKER AV & WALL ST",41.453043,-87.470213
12/15/2019, 8:02 am,"BLAINE ST & W 93RD AV",41.449720,-87.426537
12/14/2019,10:27 pm,"W 93RD AV & NORTHCOTE AV",41.449966,-87.482130
12/14/2019, 9:37 pm,"9280 WICKER AV; WALGREENS #4276",41.451133,-87.470187
12/14/2019, 8:13 pm,"9885 WICKER AV; TARGET",41.439647,-87.470007
12/14/2019, 8:13 pm,"9400 WICKER AV",41.447998,-87.470142
12/14/2019, 2:24 pm,"BUCY RD & MEDOW LN",,
12/14/2019, 8:10 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
12/14/2019, 7:55 am,"10000 W 109TH AV",41.421057,-87.454659
12/14/2019, 4:55 am,"W 85TH AV & CLINE AV",41.464197,-87.431621
12/14/2019,12:46 am," KYLEMAN AND 93RD",,
12/13/2019, 9:20 pm,"8496 WICKER AV; TACO BELL",41.462763,-87.470351
12/13/2019, 8:59 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
12/13/2019, 8:53 pm,"W 97TH AV & WICKER AV",41.441590,-87.470028
12/13/2019, 8:30 pm,"WICKER AV & VENTURA DR",41.464281,-87.470364
12/13/2019, 6:46 pm,"9500 WICKER AV",41.445991,-87.470111
12/13/2019, 8:04 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
12/13/2019, 7:41 am,"PARRISH AV & POPLAR PL",41.422241,-87.450588
12/13/2019, 7:35 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
12/13/2019, 7:25 am,"W 109TH AV & PARK PL",41.420989,-87.441287
12/12/2019,10:21 pm,"W 85TH AV & FARMINGTON ST",41.463284,-87.467568
12/12/2019, 6:17 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
12/12/2019, 6:12 pm,"W 109TH AV & PARRISH AV; WEST ON 109TH",41.421037,-87.450588
12/11/2019, 6:26 pm,"W 109TH AV & PARK PL; ;E/OF PK PL",41.420989,-87.441287
12/11/2019, 5:49 pm,"PARK PL & W 109TH AV",41.420989,-87.441287
12/11/2019, 5:56 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
12/11/2019, 5:40 am,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
12/10/2019, 3:24 pm,"PARK PL & W 109TH AV",41.420989,-87.441287
12/10/2019, 3:15 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
12/10/2019, 3:14 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
12/10/2019, 3:04 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
12/10/2019, 3:00 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
12/10/2019, 2:57 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
12/10/2019, 2:48 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
12/10/2019, 2:42 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
12/10/2019, 2:40 pm," 100 W 109TH,",,
12/10/2019, 2:23 pm,"10100 W 109TH AV",41.421062,-87.455704
12/10/2019, 1:52 pm,"10100 W 109TH AV",41.421062,-87.455704
12/10/2019,11:42 am,"8100 WICKER AV",41.471886,-87.470393
12/10/2019, 8:00 am,"W 109TH AV & PARK PL",41.420989,-87.441287
12/10/2019, 7:57 am,"MAPLE LN & W 109TH AV",41.421024,-87.447732
12/10/2019, 7:50 am,"10902 PARRISH AV; FAMILY EXPRESS",41.420738,-87.450588
12/10/2019, 7:36 am,"POPLAR PL & PARRISH AV",41.422241,-87.450588
12/10/2019, 7:36 am,"W 109TH AV & PARK PL",41.420989,-87.441287
12/10/2019, 7:22 am,"PARRISH AV & W 109TH AV",41.421037,-87.450588
12/10/2019, 7:13 am,"10200 W 109TH AV",41.421068,-87.456752
12/10/2019, 6:41 am,"W 109TH AV & PARK PL",41.420989,-87.441287
12/09/2019, 8:26 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
12/09/2019, 8:08 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
12/09/2019, 8:06 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
12/09/2019, 7:59 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
12/09/2019, 7:55 am,"W 109TH AV & PARK PL",41.420989,-87.441287
12/09/2019, 7:32 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
12/09/2019, 7:24 am,"109th & ceder creek golf cource",,
12/09/2019, 7:21 am,"109th & ceder creek golf cource",,
12/09/2019, 7:08 am,"10100 W 109TH AV",41.421062,-87.455704
12/09/2019, 4:19 am," 101ST AND SHEFFIELD",,
12/09/2019,12:39 am,"8500 WICKER AV",41.462715,-87.470350
12/09/2019,12:31 am," 41 AND 77TH",,
12/09/2019,12:28 am,"11000 WICKER AV",41.420373,-87.470098
12/09/2019,12:07 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
12/08/2019,11:53 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
12/08/2019,11:41 pm,"9600 WICKER AV",41.443973,-87.470069
12/08/2019,11:25 pm,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
12/08/2019,10:48 pm,"W 77TH AV & WICKER AV",41.478956,-87.470527
12/08/2019, 6:48 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
12/08/2019, 2:39 pm,"WHITE OAK AV & W 109TH AV",41.421258,-87.489398
12/08/2019, 2:06 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
12/08/2019, 1:51 pm,"9600 WICKER AV",41.443973,-87.470069
12/08/2019, 1:14 pm,"109th & ontario",,
12/08/2019,12:52 pm,"109th & white oak",,
12/08/2019,12:38 pm,"109th & white oak",,
12/08/2019,11:52 am,"9280 WICKER AV; WALGREENS #4276",41.451133,-87.470187
12/08/2019, 8:57 am,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
12/08/2019, 8:49 am,"11033 W 93RD AV; SJPD",41.449958,-87.469145
12/08/2019, 8:15 am,"9825 WICKER AV; STRACK & VANTIL",41.440661,-87.470018
12/08/2019, 7:38 am,"MANOR DR & W 109TH AV",41.421247,-87.487135
12/08/2019, 7:16 am,"prairie West park & 93rd",,
12/08/2019, 5:48 am,"9000 WICKER AV",41.456270,-87.470261
12/08/2019, 1:51 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
12/08/2019, 1:23 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
12/08/2019,12:01 am,"WICKER AV & WALL ST",41.453043,-87.470213
12/07/2019,11:50 pm,"WICKER AV & JOLIET ST",41.447742,-87.470138
12/07/2019,11:29 pm,"WICKER AV & JOLIET ST",41.447742,-87.470138
12/07/2019,11:14 pm,"10100 WICKER AV",41.436091,-87.469997
12/07/2019,10:37 pm,"10800 WICKER AV",41.422959,-87.470092
12/07/2019, 6:17 pm,"CALUMET & GRAVESTONE",,
12/07/2019, 5:28 pm,"101ST & MERRELL",,
12/07/2019, 1:54 pm,"8900 WICKER AV; SCHILLING LUMBER",41.457608,-87.470280
12/07/2019,11:20 am,"9500 WICKER AV",41.445991,-87.470111
12/07/2019,10:58 am,"93RD & WESTPARK",,
12/07/2019, 8:56 am,"93RD AV & BEALL ST",41.450138,-87.510353
12/06/2019,11:50 pm,"10800 WICKER AV",41.422959,-87.470092
12/06/2019,11:28 pm,"PARRISH AV & W 109TH AV",41.421037,-87.450588
12/06/2019,10:55 pm,"115TH ST & CALUMET AV",41.686282,-87.508528
12/06/2019,10:43 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
12/06/2019,10:27 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
12/06/2019,10:19 pm,"9700 WICKER AV",41.443089,-87.470050
12/06/2019, 9:31 pm,"W 109TH AV & CALUMET AV",41.421141,-87.508266
12/06/2019, 9:28 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
12/06/2019, 9:17 pm,"WHITE OAK AV & W 109TH AV",41.421258,-87.489398
12/06/2019, 9:02 pm,"9400 WICKER AV",41.447998,-87.470142
12/06/2019, 8:06 pm,"8400 WICKER AV",41.464281,-87.470364
12/06/2019, 4:36 pm,"W 93RD AV & SCHILLTON DR",41.450605,-87.496506
12/06/2019, 9:05 am,"W 96TH AV & KEILMAN ST",41.443956,-87.472445
12/06/2019, 9:02 am,"W 101ST AV & W 99TH PL",41.439649,-87.447138
12/06/2019, 8:31 am,"W 93RD PL & WICKER AV",41.449400,-87.296968
12/06/2019, 8:01 am,"9200 WICKER AV",41.453592,-87.470222
12/06/2019, 7:01 am,"W 95TH PL & NORTHCOTE AV",41.446257,-87.482055
12/05/2019,11:03 pm,"KEILMAN ST & W 93RD AV",41.449981,-87.472491
12/05/2019,10:50 pm,"WICKER AV & W 93RD AV",41.449967,-87.470171
12/05/2019, 9:54 pm,"COLUMBIA ST & W 93RD AV",41.450881,-87.500558
12/05/2019, 9:31 pm,"W 101ST AV & BLAINE ST",41.436088,-87.426323
12/05/2019, 9:20 pm,"14800 WICKER AV",41.350102,-87.469864
12/05/2019, 9:11 pm,"HEDWIG DR & BULL RUN DR",41.435516,-87.475718
12/05/2019, 8:55 pm,"W 97TH AV & WICKER AV",41.441590,-87.470028
12/05/2019, 8:52 pm,"WALL ST & WICKER AV",41.453043,-87.470213
12/05/2019, 8:43 pm,"JUNE DR & W 77TH AV",41.478978,-87.476994
12/05/2019, 8:30 pm,"VENTURA DR & WICKER AV",41.464281,-87.470364
12/05/2019, 7:24 pm,"W 117TH AV & WICKER AV",41.406558,-87.470069
12/05/2019, 7:16 pm,"12100 WICKER AV",41.399229,-87.470045
12/05/2019, 6:58 pm,"LAKE CENTRAL DR & WICKER AV",41.467068,-87.470379
12/05/2019, 6:50 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
12/05/2019, 6:40 pm,"W 77TH AV & WICKER AV",41.478956,-87.470527
12/05/2019, 6:32 pm,"9200 WICKER AV",41.453592,-87.470222
12/05/2019, 6:32 pm,"VENTURA DR & WICKER AV",41.464281,-87.470364
12/05/2019, 1:57 pm,"10600 WICKER AV",41.427299,-87.470069
12/05/2019,11:35 am,"10770 JOLIET ST",41.444399,-87.464973
12/05/2019,11:11 am,"9700 WICKER AV",41.443089,-87.470050
12/05/2019,10:56 am,"97TH / ORCHARD",,
12/05/2019, 9:35 am,"W 109TH AV & CALUMET AV",41.421141,-87.508266
12/05/2019, 9:23 am,"9500 WHITE OAK AV",41.446371,-87.489428
12/05/2019, 8:41 am,"W 93RD AV & RENAISSANCE DR",41.449797,-87.446679
12/05/2019, 1:34 am,"WICKER AV & W 109TH AV",41.421149,-87.470100
12/04/2019,11:46 pm,"WICKER AV & WALL ST",41.453043,-87.470213
12/04/2019, 8:44 pm,"LAKE CENTRAL DR & WICKER AV",41.467068,-87.470379
12/04/2019, 8:27 pm,"8800 WICKER AV",41.458947,-87.470300
12/04/2019, 7:59 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
12/04/2019, 7:43 pm,"HEDWIG AV & W 97TH LN",41.441070,-87.472398
12/04/2019, 7:33 pm,"WHITE OAK AV & W 101ST AV",41.435563,-87.489287
12/04/2019, 7:21 pm,"WHITE OAK AV & W 101ST AV",41.435563,-87.489287
12/04/2019, 7:05 pm,"WHITE OAK AV & W 101ST AV",41.435563,-87.489287
12/04/2019, 6:45 pm,"WHITE OAK AV & W 101ST AV",41.435563,-87.489287
12/04/2019, 6:37 pm,"WICKER AV & WALL ST",41.453043,-87.470213
12/04/2019, 6:30 pm,"WHITE OAK AV & W 101ST AV",41.435563,-87.489287
12/04/2019, 5:12 pm,"11200 CLINE AV",41.415546,-87.431175
12/04/2019, 4:52 pm,"PARK PL & W 109TH AV",41.420989,-87.441287
12/04/2019, 4:38 pm,"11100 CLINE AV",41.417385,-87.431173
12/04/2019, 4:27 pm,"BELL ST & W 109TH AV",41.420835,-87.420523
12/04/2019, 4:09 pm,"W 109TH AV & CLINE AV",41.420910,-87.431171
12/04/2019, 1:53 pm,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
12/04/2019, 9:45 am,"8600 WICKER AV",41.461624,-87.470339
12/03/2019,11:10 pm,"9600 WICKER AV",41.443973,-87.470069
12/03/2019,10:58 pm,"1300 WICKER Ave",,
12/03/2019,10:40 pm,"11400 WICKER AV",41.417265,-87.470090
12/03/2019,10:07 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
12/03/2019, 7:38 pm,"GREYSTONE DR & CALUMET AV",41.429296,-87.508320
12/03/2019, 7:41 am,"W 93RD AV & RENAISSANCE DR",41.449797,-87.446679
12/03/2019,12:00 am,"9700 WICKER AV",41.443089,-87.470050
12/02/2019, 8:58 pm,"SCHOOL ST & WICKER AV",41.447742,-87.470138
12/02/2019, 8:45 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
12/02/2019, 8:41 pm,"9200 WICKER AV",41.453592,-87.470222
12/02/2019, 8:34 pm,"9500 WICKER AV",41.445991,-87.470111
12/02/2019, 8:22 pm,"W 93RD AV & CIVIC DR",41.449947,-87.467647
12/02/2019, 7:49 pm,"8600 WICKER AV",41.461624,-87.470339
12/02/2019, 6:55 pm,"9800 WHITE OAK AV",41.441190,-87.489344
12/02/2019, 6:34 pm,"10500 CALUMET AV",41.426624,-87.508310
12/02/2019, 6:22 pm,"9800 WHITE OAK AV",41.441190,-87.489344
12/02/2019, 6:10 pm,"W 85TH AV & KOLLING SCHOOL RD",41.462906,-87.469006
12/02/2019, 3:03 pm,"9405 WICKER AV; DUNKIN DONUTS",41.447900,-87.470141
12/02/2019,10:08 am,"8445 WICKER AV; HANDS ON CAR WASH",41.463570,-87.470358
12/02/2019, 8:07 am,"W 101ST AV & JOLIET ST",41.441165,-87.450616
12/02/2019, 2:24 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
12/02/2019, 1:15 am,"8500 WICKER AV",41.462715,-87.470350
12/01/2019,11:27 am,"PARRISH AV & W 101ST AV",41.441165,-87.450616
12/01/2019,11:12 am,"9200 WICKER AV",41.453592,-87.470222
12/01/2019,10:36 am,"THIEL ST & W 93RD AV",41.449948,-87.467867
12/01/2019, 7:41 am,"W 97TH AV & WICKER AV",41.441590,-87.470028
12/01/2019, 6:44 am,"9500 WICKER AV",41.445991,-87.470111
12/01/2019, 5:32 am,"PATTERSON ST & E OAKWOOD DR",41.459686,-87.478444
11/30/2019, 8:27 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
11/30/2019, 6:40 pm,"W 90TH AV & PATTERSON ST",41.455863,-87.474706
11/30/2019,12:12 am,"W 85TH AV & PATTERSON ST",41.464506,-87.481488
11/29/2019,11:05 pm,"108 AND CALUMET",,
11/29/2019,10:11 pm,"WHITE OAK AV & W 101ST AV",41.435563,-87.489287
11/29/2019, 9:52 pm,"W 97TH AV & WICKER AV",41.441590,-87.470028
11/29/2019, 8:58 pm,"WICKER AV & W 85TH AV",41.462715,-87.470350
11/29/2019, 8:01 pm,"10600 WICKER AV",41.427299,-87.470069
11/29/2019, 3:53 pm,"W 93RD PL & WHITE OAK AV",41.449400,-87.296968
11/29/2019, 2:49 pm,"8500 WICKER AV",41.462715,-87.470350
11/29/2019, 2:28 pm,"W 93RD AV; SJPD",41.450143,-87.508857
11/29/2019,12:13 pm,"W 109TH AV & HURON",,
11/29/2019,10:49 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
11/29/2019,10:02 am,"WICKER AV & WALL ST",41.453043,-87.470213
11/29/2019, 9:53 am,"JOLIET ST & WICKER AV",41.447742,-87.470138
11/29/2019, 8:26 am,"w 109th / olcott",,
11/28/2019,10:24 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
11/28/2019, 2:32 am,"10200 WICKER AV",41.435026,-87.470008
11/27/2019,10:26 pm,"10600 WICKER AV",41.427299,-87.470069
11/27/2019,10:15 pm,"10800 WICKER AV",41.422959,-87.470092
11/27/2019, 9:56 pm,"8496 WICKER AV",41.462763,-87.470351
11/27/2019, 9:42 pm,"9200 WICKER AV",41.453592,-87.470222
11/27/2019, 9:28 pm,"9769 WICKER AV",41.441394,-87.470026
11/27/2019, 8:55 pm,"W 82ND LN & WICKER AV",41.469318,-87.470392
11/27/2019, 8:38 pm,"11033 W 93RD AV; SJPD",41.449958,-87.469145
11/27/2019, 8:11 pm,"11400 W 93RD AV",41.449981,-87.472491
11/27/2019, 8:07 pm,"11000 WICKER AV",41.420373,-87.470098
11/27/2019, 7:48 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
11/27/2019, 7:34 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
11/27/2019, 7:06 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
11/27/2019, 6:53 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
11/27/2019, 6:18 pm,"10900 WICKER AV",41.421149,-87.470100
11/27/2019,11:44 am,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
11/27/2019, 9:10 am,"W 100TH AV & PARRISH AV",41.436700,-87.450582
11/26/2019,11:58 pm,"8400 WICKER AV",41.464281,-87.470364
11/26/2019,11:44 pm,"8900 WICKER AV",41.457608,-87.470280
11/26/2019,11:44 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
11/26/2019,11:31 pm,"8600 WICKER AV",41.461624,-87.470339
11/26/2019,11:22 pm,"10701 OLCOTT AV",41.425402,-87.481139
11/26/2019, 9:49 pm,"9800 WICKER AV",41.441083,-87.470022
11/26/2019, 7:31 pm,"W 109TH AV & SCHNEIDER PL",41.421141,-87.468343
11/26/2019, 2:56 pm,"JOLIET ST & PARRISH AV",41.441165,-87.450616
11/26/2019, 2:31 pm,"10100 WICKER AV",41.436091,-87.469997
11/26/2019, 1:54 pm,"9200 WICKER AV",41.453592,-87.470222
11/26/2019, 9:37 am,"9600 WICKER AV",41.443973,-87.470069
11/26/2019, 9:15 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
11/26/2019, 5:34 am,"11000 WICKER AV",41.420373,-87.470098
11/26/2019, 5:03 am,"8400 WICKER AV",41.464281,-87.470364
11/25/2019,11:42 pm,"W 109TH AV & CLINE AV",41.420910,-87.431171
11/25/2019, 4:53 pm,"W 109TH AV & MAPLE LN",41.421024,-87.447732
11/25/2019,10:38 am,"10100 WICKER AV",41.436091,-87.469997
11/25/2019, 9:45 am,"WICKER AV & WALL ST",41.453043,-87.470213
11/25/2019, 9:28 am,"W 93RD AV & COLUMBIA ST",41.450881,-87.500558
11/25/2019, 9:11 am,"HILLCREST LN & W 109TH AV",41.421205,-87.496638
11/24/2019, 2:30 pm,"JOLIET ST & THIELEN ST",41.446138,-87.467390
11/24/2019,12:07 pm,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
11/24/2019,11:45 am,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
11/24/2019,11:33 am,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
11/24/2019,11:23 am,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
11/24/2019,11:15 am,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
11/24/2019,10:55 am,"W 109TH AV & WHITE OAK AV",41.421259,-87.489325
11/24/2019,10:33 am,"W 109TH AV & HURON ST",41.421160,-87.472295
11/24/2019,10:19 am,"W 109TH AV & WHITE OAK AV",41.421259,-87.489325
11/24/2019, 9:51 am,"W 109TH AV & WHITE OAK AV",41.421259,-87.489325
11/24/2019, 9:37 am,"W 109TH AV & HURON ST",41.421160,-87.472295
11/24/2019, 9:04 am,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
11/24/2019, 8:54 am,"W 101ST AV & WICKER AV",41.437165,-87.469986
11/24/2019, 8:32 am,"W 85TH AV & WICKER AV",41.462715,-87.470350
11/24/2019,12:18 am,"WICKER AV",41.422054,-87.470096
11/23/2019, 4:46 pm,"THIELEN ST & JOLIET ST",41.446138,-87.467390
11/23/2019, 9:37 am,"WICKER AV & WALL ST",41.453043,-87.470213
11/23/2019, 8:48 am,"WHITE OAK AV & WATERLEAF DR",41.438657,-87.489294
11/23/2019, 1:04 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
11/23/2019,12:48 am,"W 93RD AV & COLUMBIA CT",41.450879,-87.500600
11/22/2019, 2:30 am,"8400 WICKER AV",41.464281,-87.470364
11/22/2019,12:27 am,"JOLIET ST & PARRISH AV",41.441165,-87.450616
11/22/2019,12:27 am,"24900 I65 N; I65 N & E 109th Ave",41.416435,-87.321272
11/22/2019,12:13 am,"12000 WICKER AV",41.401054,-87.470049
11/21/2019, 2:32 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
11/21/2019, 1:41 pm,"930 HILL TOP",,
11/21/2019, 3:56 am,"WICKER AV & SCHOOL ST",41.447742,-87.470138
11/21/2019, 1:24 am,"2121 US 41; LUKE OIL",41.486207,-87.470736
11/21/2019,12:11 am,"9400 WICKER AV",41.447998,-87.470142
11/20/2019,11:10 pm,"W 101ST AV & PARRISH AV",41.441165,-87.450616
