"Citation #","Date","Time","Address","Age","Sex","Race","Offense"
"  SJ88362",12/31/2016,22:14,"9000 WICKER AV",18,"M","W","Driving Left of Center"
"  SJ88361",12/31/2016,21:45,"10500 WICKER AV",60,"M","W","DWS - Infraction"
"  SJ88360",12/31/2016,21:30,"8700 WICKER AV",23,"F","W","SPEED VIOLATION"
"  SJ83756",12/31/2016,19:03,"8800 WICKER AV",17,"M","W","SPEED VIOLATION"
"  SJ83757",12/31/2016,19:03,"8800 WICKER AV",17,"M","W","Puchase Tobacco/Minr"
"  SJ83758",12/31/2016,19:03,"8800 WICKER AV",16,"F","W","Puchase Tobacco/Minr"
"  SJ88359",12/31/2016,18:25,"E OAKWOOD DR & PATTERSON ST",23,"M","U","STOP SIGN VIOLATION"
"  SJ87543",12/31/2016,18:22,"10200 WICKER AV",32,"F","W","Expired License Plates"
"  SJ88358",12/31/2016,17:55,"E OAKWOOD DR & PATTERSON ST",23,"M","W","STOP SIGN VIOLATION"
"  SJ88004",12/31/2016,15:20,"13100 W 101ST AV",33,"M","W","SPEED VIOLATION"
"  SJ88003",12/31/2016,14:04,"9700 WICKER AV",23,"M","B","Expired License Plates"
"  SJ87670",12/31/2016,14:00,"8900 WICKER AV",64,"M","B","SPEED VIOLATION"
"  SJ87668",12/31/2016,13:30,"9400 WICKER AV",34,"M","W","Expired License Plates"
"  SJ87669",12/31/2016,13:30,"9400 WICKER AV",34,"M","W","Possession Required"
"  SJ87667",12/31/2016,10:30,"9200 WICKER AV",20,"F","W","SPEED VIOLATION"
"  SJ88356",12/30/2016,20:30,"9400 WICKER AV",24,"M","W","EXCEEDING POSTED LIMITED"
"  SJ88357",12/30/2016,20:30,"9400 WICKER AV",24,"M","W","DWS - Infraction"
"  SJ88355",12/30/2016,19:50,"9000 WICKER AV",16,"M","W","PROBATIONARY LICENSE VIOLATIO"
"  SJ88354",12/30/2016,18:41,"WICKER AV & W 109TH AV",55,"M","W","IMPROPER PASSING"
"  SJ87760",12/30/2016,10:30,"9871 PONTON PL",38,"F","W","Regulation of Animals"
"  SJ87759",12/30/2016,10:30,"9871 PONTON PL",41,"M","W","Regulation of Animals"
"  SJ87758",12/30/2016,10:30,"9970 SPRINGLAKE RD",41,"M","W","Regulation of Animals"
"  SJ87585",12/28/2016,20:00,"WICKER AV & W 97TH AV",58,"F","W","TRAFFIC SIGNAL"
"  SJ88158",12/28/2016, 3:57,"11800 W 109TH AV",41,"M","W","Expired License Plates"
"  SJ88157",12/28/2016, 3:54,"11800 W 109TH AV",41,"M","W","EXCEEDING POSTED LIMITED"
"  SJ88156",12/27/2016,23:31,"10500 WICKER AV",23,"M","B","Unsafe Movement;signals"
"  SJ88353",12/27/2016,15:45,"8000 WICKER AV",40,"M","W","Tinted Window Law"
"  SJ88352",12/27/2016,14:05,"W 93RD AV & WICKER AV",69,"F","W","Expired License Plates"
"  SJ88351",12/27/2016, 7:55,"9200 WICKER AV",43,"F","W","SPEED VIOLATION"
"  SJ88125",12/27/2016, 7:30,"WICKER AV & W 109TH AV",72,"F","W","Expired License Plates"
"  SJ85940",12/27/2016, 0:35,"8900 WICKER AV",19,"M","W","EXCEEDING POSTED LIMITED"
"  SJ85941",12/27/2016, 0:35,"8900 WICKER AV",19,"M","W","DWS - Infraction"
"  SJ88155",12/26/2016,20:06,"W 102ND AV & WHITE OAK AV",22,"M","W","Failure to signal"
"  SJ88124",12/26/2016,15:15,"W 85TH AV & WICKER AV",40,"F","U","DWS - Infraction"
"  SJ88122",12/26/2016,15:05,"WICKER AV & WALL ST",24,"F","W","SPEED VIOLATION"
"  SJ87469",12/25/2016,10:15,"W 93RD AV & OLCOTT AV",21,"M","U","SPEED VIOLATION"
"  SJ88121",12/22/2016,12:35,"W 97TH AV & WICKER AV",20,"F","W","DWS - Infraction"
"  SJ88120",12/21/2016, 8:00,"10500 PARRISH AV",27,"F","W","Expired License Plates"
"  SJ87946",12/21/2016, 7:28,"W 93RD AV & COLUMBIA AV",41,"M","W","Expired License Plates"
"  SJ87953",12/20/2016,15:01,"W 97TH AV & WICKER AV",61,"F","W","No Financial Responsibility"
"  SJ87954",12/20/2016,15:01,"W 97TH AV & WICKER AV",61,"F","W","Failure to Yield, Thru Highway"
"  SJ87500",12/20/2016, 8:34,"10400 ADLER CV",31,"F","W","FIRE LANE PARKING"
"  SJ88201",12/20/2016, 8:34,"10400 ADLER CV",31,"F","W","Expired License Plates"
"  SJ87952",12/20/2016, 6:56,"8500 WICKER AV",49,"M","W","No Financial Responsibility"
"  SJ87666",12/18/2016, 7:45,"9800 WICKER AV",19,"F","W","SPEED VIOLATION"
,12/18/2016, 2:57,"10800 HILLCREST LN",55,"M","W","SNOW PARKING"
"  SJ88002",12/17/2016,20:54,"8500 WICKER AV",21,"M","W","No Registration Plate"
"  SJ87665",12/17/2016,13:35,"WICKER AV & W 109TH AV",50,"M","W","DWS - Infraction"
"  SJ87945",12/17/2016, 5:19,"9700 WICKER AV",21,"M","W","SPEED VIOLATION"
"  SJ88000",12/16/2016,21:20,"8500 WICKER AV",41,"F","L","Expired License Plates"
"  SJ88001",12/16/2016,21:20,"8500 WICKER AV",41,"F","L","DWS - Infraction"
"  SJ88154",12/15/2016,11:19,"11800 W 109TH AV",42,"M","W","SPEED VIOLATION"
"  SJ86740",12/15/2016, 9:15,"PATTERSON ST & W 90TH AV",30,"F","W","SPEED VIOLATION"
"  SJ87757",12/14/2016,12:06,"12011 W 93RD AV",53,"M","W","SUPPLEMENTAL PARKING REGULATIONS"
"  SJ85939",12/13/2016,23:10,"9100 WICKER AV",40,"M","W","SPEED VIOLATION"
"  SJ87998",12/13/2016,20:30,"10800 WICKER AV",24,"M","W","Expired License Plates"
"  SJ87999",12/13/2016,20:30,"10800 WICKER AV",24,"M","W","DWS - Infraction"
"  SJ88119",12/13/2016,19:25,"8400 WICKER AV",36,"M","W","Expired License Plates"
"  SJ87944",12/13/2016, 7:40,"8486 MAGNOLIA ST",25,"M","U","SNOW PARKING"
"  SJ88118",12/13/2016, 2:40,"9200 WICKER AV",27,"M","W","SPEED VIOLATION"
"  SJ88117",12/12/2016,21:35,"8496 WICKER AV",28,"F","U","TRAFFIC SIGNAL"
"  SJ87997",12/12/2016,20:15,"10100 CALUMET AV",19,"M","W","No or Improper Headlights"
"  SJ87996",12/12/2016,19:30,"10600 CALUMET AV",21,"M","B","Improper Tail/License Plate Li"
"  SJ88116",12/12/2016,18:55,"9500 WICKER AV",48,"M","W","Expired License Plates"
"  SJ88115",12/12/2016,18:45,"9800 WICKER AV",45,"M","W","Expired License Plates"
"  SJ87943",12/12/2016,10:10,"13745 GOLDEN GROVE AV",26,"F","W","SNOW PARKING"
"  SJ87499",12/12/2016, 2:00,"8400 LANTERN VIEW LN",20,"F","W","SNOW PARKING"
"  SJ87498",12/12/2016, 1:48,"8300 DECLAN CT",49,"M","W","SNOW PARKING"
"  SJ87496",12/12/2016, 1:25,"13600 LIMRICK DR",59,"M","W","SNOW PARKING"
"  SJ87497",12/12/2016, 1:25,"13600 LIMRICK DR",59,"M","W","SNOW PARKING"
"  SJ87495",12/12/2016, 1:18,"13500 LIMRICK DR",41,"F","W","SNOW PARKING"
"  SJ87494",12/12/2016, 0:30,"12200 NORTHCOTE CT",,"U","U","SNOW PARKING"
"  SJ87951",12/11/2016,22:34,"10500 WICKER AV",23,"M","L","Unreasonable Speed TO FAST TO AVOID COLLISION"
"  SJ87750",12/11/2016,18:56,"WICKER AV & W 97TH LN",18,"F","W","Failure to Yield, Thru Highway"
"  SJ87467",12/11/2016, 6:50,"8824 WINDING TRAIL",48,"M","B","SNOW PARKING"
"  SJ87468",12/11/2016, 6:50,"8836 WINDING TRAIL",19,"M","W","SNOW PARKING"
"  SJ87466",12/11/2016, 6:40,"8871 WINDING TRAIL",46,"M","B","SNOW PARKING"
"  SJ87465",12/11/2016, 6:30,"9123 WINDING TRAIL",,"U","U","SNOW PARKING"
"  SJ87464",12/11/2016, 5:55,"SESAME ST & HERON LAKE RD",40,"F","W","SNOW PARKING"
"  SJ87492",12/11/2016, 3:22,"10550 GOLDEN GROVE AV",,"M","W","SNOW PARKING"
"  SJ87493",12/11/2016, 3:22,"10550 GOLDEN GROVE AV",,"U","U","SNOW PARKING"
"  SJ87491",12/11/2016, 3:09,"13745 GOLDEN GROVE AV",26,"F","W","SNOW PARKING"
"  SJ87490",12/11/2016, 3:03,"13700 GOLDEN GROVE AV",34,"F","W","SNOW PARKING"
"  SJ87489",12/11/2016, 2:45,"10600 MALOIAN DR",,"U","U","SNOW PARKING"
"  SJ87488",12/11/2016, 2:35,"10700 MALOIAN DR",20,"M","W","SNOW PARKING"
"  SJ87487",12/11/2016, 2:25,"12543 W 108TH PL",52,"F","W","SNOW PARKING"
"  SJ87486",12/11/2016, 2:18,"10800 MALOIAN DR",55,"F","U","SNOW PARKING"
"  SJ87485",12/11/2016, 2:11,"10716 MALOIAN DR",,"U","U","SNOW PARKING"
"  SJ87749",12/11/2016, 2:07,"10400 REDWOOD DR",46,"M","W","SNOW PARKING"
"  SJ87748",12/11/2016, 2:00,"10400 REDWOOD DR",22,"M","W","SNOW PARKING"
"  SJ87747",12/11/2016, 1:56,"10400 REDWOOD DR",43,"M","W","SNOW PARKING"
"  SJ87484",12/11/2016, 1:55,"10600 MANOR DR",51,"M","I","SNOW PARKING"
"  SJ87483",12/11/2016, 1:55,"10600 MANOR DR",51,"M","I","SNOW PARKING"
"  SJ87746",12/11/2016, 1:50,"10300 ADLER CV",,"U","U","SNOW PARKING"
"  SJ87745",12/11/2016, 1:44,"10300 SILVER MAPLE DR",25,"M","U","SNOW PARKING"
"  SJ87744",12/11/2016, 1:38,"10400 SILVER MAPLE DR",24,"M","L","SNOW PARKING"
"  SJ87743",12/11/2016, 1:26,"10100 AZALEA DR",63,"M","W","SNOW PARKING"
"  SJ87742",12/11/2016, 1:26,"10100 AZALEA DR",63,"M","W","SNOW PARKING"
"  SJ87482",12/11/2016, 0:57,"8300 HERON LAKE RD",55,"F","W","SNOW PARKING"
"  SJ87481",12/11/2016, 0:45,"8641 MAGOUN DR",25,"M","W","SNOW PARKING"
"  SJ87480",12/11/2016, 0:30,"12045 W 81ST CT",49,"F","W","SNOW PARKING"
"  SJ87479",12/11/2016, 0:26,"11600 BARBARY CT",47,"M","W","SNOW PARKING"
"  SJ86224",12/11/2016, 0:23,"9577 GRASSELLI AV",51,"M","W","SNOW PARKING"
"  SJ86223",12/11/2016, 0:04,"9030 SCHAFER DR",27,"M","W","Expired License Plates"
"  SJ86222",12/11/2016, 0:04,"9030 SCHAFER DR",27,"M","W","SNOW PARKING"
"  SJ87477",12/11/2016, 0:02,"DENA CT & VENTURA DR",22,"M","W","SNOW PARKING"
"  SJ87478",12/11/2016, 0:02,"DENA CT & VENTURA DR",22,"M","W","Expired License Plates"
"  SJ87476",12/10/2016,23:55,"8500 VENTURA DR",115,"U","U","SNOW PARKING"
"  SJ86221",12/10/2016,23:51,"9000 TEAL PL",52,"M","W","SNOW PARKING"
"  SJ86075",12/10/2016,23:49,"8500 JUDITH LN",67,"F","W","SNOW PARKING"
"  SJ86220",12/10/2016,23:36,"9112 MARQUETTE ST",24,"F","L","SNOW PARKING"
"  SJ86074",12/10/2016,23:30,"8200 MEADOW LN",32,"M","W","SNOW PARKING"
"  SJ86219",12/10/2016,23:25,"8680 W 91ST PL",56,"M","W","SNOW PARKING"
"  SJ86218",12/10/2016,23:15,"9400 MALLARD LN",62,"M","W","SNOW PARKING"
"  SJ87580",12/10/2016,14:04,"8400 WICKER AV",36,"M","B","Driving Left of Center"
"  SJ87581",12/10/2016,14:04,"8400 WICKER AV",36,"M","B","Unsafe Movement;signals"
"  SJ87582",12/10/2016,14:04,"8400 WICKER AV",36,"M","B","Open containers pass cmpartmnt"
"  SJ87583",12/10/2016,14:04,"8400 WICKER AV",36,"M","B","Licenses, Classes of"
"  SJ87584",12/10/2016,14:04,"8400 WICKER AV",36,"M","B","Expired License"
"  SJ86088",12/10/2016, 0:00,"PATTERSON ST & E OAKWOOD DR",48,"F","U","STOP SIGN VIOLATION"
"  SJ87741",12/09/2016,16:54,"9200 WICKER AV",18,"F","W","No Financial Responsibility"
"  SJ86087",12/09/2016,10:23,"7534 W 92ND LN",17,"F","W","Puchase Tobacco/Minr"
"  SJ87579",12/09/2016, 9:55,"9700 WHITE OAK AV",34,"F","W","SPEED VIOLATION"
"  SJ87995",12/08/2016,23:30,"10800 WICKER AV",26,"M","W","Expired License Plates"
"  SJ85938",12/08/2016,22:50,"W 109TH AV & FORESTDALE ST",56,"M","W","SPEED VIOLATION"
"  SJ85937",12/08/2016,22:30,"8700 WICKER AV",30,"M","W","SPEED VIOLATION"
"  SJ88153",12/08/2016,21:17,"11800 W 109TH AV",38,"F","W","SPEED VIOLATION"
"  SJ88152",12/08/2016,21:06,"11800 W 109TH AV",37,"M","L","SPEED VIOLATION"
"  SJ88114",12/08/2016,20:50,"W 93RD AV & WICKER AV",21,"F","W","TRAFFIC SIGNAL"
"  SJ88151",12/08/2016,20:11,"11800 W 109TH AV",41,"M","B","SPEED VIOLATION"
"  SJ87850",12/08/2016,20:00,"11800 W 109TH AV",30,"M","W","SPEED VIOLATION"
"  SJ87849",12/08/2016,19:48,"11500 W 109TH AV",20,"M","W","SPEED VIOLATION"
"  SJ87848",12/08/2016,18:33,"11800 W 109TH AV",23,"M","W","SPEED VIOLATION"
"  SJ87825",12/08/2016,18:15,"11800 W 109TH AV",42,"F","W","SPEED VIOLATION"
"  SJ87824",12/08/2016,17:47,"11800 W 109TH AV",45,"M","U","SPEED VIOLATION"
"  SJ88113",12/08/2016,14:30,"W 85TH AV & PATTERSON ST",54,"F","W","DWS - Infraction"
"  SJ88112",12/08/2016,14:10,"W 93RD AV & WICKER AV",53,"M","W","Expired License Plates"
"  SJ87823",12/08/2016, 9:25,"11800 W 109TH AV",33,"M","W","SPEED VIOLATION"
"  SJ87942",12/08/2016, 8:31,"8900 WICKER AV",26,"F","B","Expired License Plates"
"  SJ87822",12/08/2016, 7:59,"9500 WICKER AV",36,"M","W","Expired License Plates"
"  SJ83755",12/08/2016, 7:35,"8800 WICKER AV",20,"M","U","SPEED VIOLATION"
"  SJ87541",12/07/2016,20:10,"W 97TH LN & HICKORY LN",43,"F","W","STOP SIGN VIOLATION"
"  SJ87540",12/07/2016,19:40,"W 97TH LN & HICKORY LN",60,"M","W","STOP SIGN VIOLATION"
"  SJ88111",12/07/2016,14:30,"WICKER AV & WALL ST",18,"M","W","SPEED VIOLATION"
"  SJ88110",12/07/2016,11:50,"9000 WICKER AV",26,"F","U","SPEED VIOLATION"
"  SJ83754",12/07/2016,11:10,"8700 WICKER AV",28,"M","W","SPEED VIOLATION"
"  SJ88109",12/07/2016,11:02,"9100 WICKER AV",22,"M","W","SPEED VIOLATION"
"  SJ88108",12/07/2016, 7:55,"9000 WICKER AV",35,"M","B","DWS - Infraction"
"  SJ88107",12/07/2016, 7:55,"9100 WICKER AV",35,"M","B","SPEED VIOLATION"
"  SJ87578",12/06/2016, 6:59,"WICKER AV & JOLIET ST",53,"F","W","Unreasonable Speed TO FAST TO AVOID COLLISION"
"  SJ87462",12/05/2016,23:50,"9000 WICKER AV",46,"M","U","DWS - Infraction"
"  SJ87463",12/05/2016,23:50,"9000 WICKER AV",46,"M","U","EXCEEDING POSTED LIMITED"
"  SJ87577",12/05/2016,15:15,"PARK PL & W 109TH AV",36,"F","W","Failure to Yield, Thru Highway"
"  SJ87994",12/05/2016, 1:50,"13397 W 107TH AV",57,"M","U","SNOW PARKING"
"  SJ87993",12/05/2016, 1:45,"13340 BURGESS WAY",55,"M","W","SNOW PARKING"
"  SJ87992",12/05/2016, 1:40,"13400 BURGESS WAY",36,"F","W","SNOW PARKING"
"  SJ87991",12/05/2016, 1:30,"13494 GOLDEN GROVE AV",32,"F","W","SNOW PARKING"
"  SJ87990",12/05/2016, 1:20,"13745 GOLDEN GROVE AV",26,"F","W","SNOW PARKING"
"  SJ87989",12/05/2016, 1:00,"10219 ROLLING MEADOWS LN",18,"M","B","SNOW PARKING"
"  SJ87988",12/04/2016,18:55,"14133 W 92ND LN",35,"M","W","SNOW PARKING"
"  SJ87539",12/03/2016,20:52,"VILLAGIO WAY & W 96TH PL",30,"F","W","STOP SIGN VIOLATION"
"  SJ87538",12/02/2016,18:11,"9200 WICKER AV",21,"F","B","Fail to Maintain Financial Res"
"  SJ87536",12/02/2016,18:11,"9200 WICKER AV",21,"F","B","No Registration Plate"
"  SJ87537",12/02/2016,18:11,"9200 WICKER AV",21,"F","B","DWS - Infraction"
"  SJ86879",12/02/2016,11:20,"8400 WICKER AV; LAKE CENTRAL HIGH SCHOOL",15,"M","W","Puchase Tobacco/Minr"
"  SJ87821",12/02/2016,11:00,"8400 PATTERSON ST",51,"M","W","Expired License Plates"
"  SJ87820",12/02/2016, 7:08,"11800 W 109TH AV",38,"M","L","EXCEEDING POSTED LIMITED"
"  SJ87739",12/01/2016,19:23,"9200 WICKER AV",25,"M","W","No Financial Responsibility"
"  SJ87740",12/01/2016,19:23,"9200 WICKER AV",25,"M","W","Possession Required"
"  SJ86072",12/01/2016,13:30,"PATTERSON ST & E OAKWOOD DR",36,"F","W","DWS - Infraction"
"  SJ86073",12/01/2016,13:30,"PATTERSON ST & E OAKWOOD DR",36,"F","W","Disregarding Stop Sign"
"  SJ87576",12/01/2016,10:20,"8800 WICKER AV",61,"F","W","SPEED VIOLATION"
"  SJ86071",12/01/2016, 7:20,"11100 WICKER AV",47,"F","B","EXCEEDING POSTED LIMITED"
"  SJ87461",12/01/2016, 5:45,"W 101ST AV & WELLINGTON CT E",20,"M","W","SPEED VIOLATION"
"  SJ86070",11/30/2016,14:40,"CLAREMONT DR & W 95TH PL",38,"M","W","STOP SIGN VIOLATION"
"  SJ87819",11/30/2016,14:18,"11800 W 109TH AV",32,"M","W","SPEED VIOLATION"
"  SJ87818",11/30/2016,14:06,"11800 W 109TH AV",26,"M","W","SPEED VIOLATION"
"  SJ87817",11/30/2016,13:45,"11800 W 109TH AV",43,"M","W","SPEED VIOLATION"
"  SJ88106",11/30/2016,13:40,"W 109TH AV & WICKER AV",31,"M","W","False Registration"
"  SJ87816",11/30/2016,13:19,"9100 WICKER AV",34,"F","W","SPEED VIOLATION"
"  SJ87815",11/30/2016,12:47,"9000 WICKER AV",65,"M","B","SPEED VIOLATION"
"  SJ87814",11/30/2016,12:15,"8700 WICKER AV",44,"M","W","SPEED VIOLATION"
"  SJ87813",11/30/2016,10:54,"11800 W 109TH AV",22,"F","W","SPEED VIOLATION"
"  SJ87812",11/30/2016,10:26,"11800 W 109TH AV",32,"F","W","SPEED VIOLATION"
"  SJ88105",11/30/2016,10:00,"9100 WICKER AV",18,"F","W","SPEED VIOLATION"
"  SJ87811",11/30/2016, 9:58,"9700 WICKER AV",47,"F","U","Front Seat Occupant"
"  SJ88104",11/30/2016, 8:30,"9000 WICKER AV; SB",25,"M","B","Exceeding Posted Speed Limit"
"  SJ87941",11/30/2016, 8:16,"OLCOTT AV & W 109TH AV",22,"M","W","Front Seat Occupant"
"  SJ87940",11/30/2016, 8:06,"11700 W 109TH AV",49,"F","W","Registration Certificate"
"  SJ87939",11/30/2016, 7:04,"W 109TH AV & MANOR DR",25,"M","L","Front Seat Occupant"
"  SJ87937",11/30/2016, 6:47,"W 109TH AV & OLCOTT AV",47,"M","U","SPEED VIOLATION"
"  SJ87938",11/30/2016, 6:47,"W 109TH AV & OLCOTT AV",47,"M","U","SPEED VIOLATION"
"  SJ87936",11/30/2016, 6:37,"WICKER AV & W 97TH LN",65,"M","W","Tinted Window Law"
"  SJ87934",11/30/2016, 6:17,"9100 WICKER AV",44,"M","U","Following Too Closely"
"  SJ87935",11/30/2016, 6:17,"9500 WICKER AV",44,"M","U","SPEED VIOLATION"
"  SJ87933",11/29/2016,21:47,"9500 WICKER AV",24,"F","W","Following Too Closely"
"  SJ87535",11/29/2016,20:35,"W 97TH LN & HICKORY LN",43,"F","W","STOP SIGN VIOLATION"
"  SJ87810",11/29/2016,15:33,"8800 WICKER AV",27,"F","W","SPEED VIOLATION"
"  SJ88103",11/29/2016,14:55,"W 85TH AV & WICKER AV",22,"M","L","Improper Display Reg Plate"
"  SJ87932",11/29/2016,10:40,"11600 W 109TH AV",39,"M","W","Front Seat Occupant"
"  SJ87929",11/29/2016,10:22,"W 109TH AV & MANOR DR",53,"F","W","DWS - Infraction"
"  SJ87930",11/29/2016,10:22,"W 109TH AV & MANOR DR",53,"F","W","Possession Required"
"  SJ87931",11/29/2016,10:22,"W 109TH AV & MANOR DR",26,"M","W","Front Seat Occupant"
"  SJ87928",11/29/2016,10:05,"WHITE OAK AV & W 101ST AV",68,"M","W","Front Seat Occupant"
"  SJ87927",11/29/2016, 9:50,"11800 W 109TH AV",19,"M","U","SPEED VIOLATION"
"  SJ88102",11/29/2016, 9:43,"13300 W 93RD AV",46,"F","W","SPEED VIOLATION"
"  SJ87926",11/29/2016, 9:30,"WHITE OAK AV & W 93RD AV",33,"M","W","Front Seat Occupant"
"  SJ87925",11/29/2016, 8:53,"8900 WICKER AV",62,"M","W","SPEED VIOLATION"
"  SJ87987",11/28/2016,11:12,"11500 W 90TH AV",48,"F","W","SPEED VIOLATION"
"  SJ87986",11/28/2016,10:54,"PATTERSON ST & W 90TH AV",23,"F","W","STOP SIGN VIOLATION"
"  SJ87985",11/28/2016,10:43,"PATTERSON ST & W 90TH AV",41,"M","W","STOP SIGN VIOLATION"
"  SJ87809",11/28/2016,10:32,"12900 W 93RD AV",32,"M","W","SPEED VIOLATION"
"  SJ87984",11/28/2016, 7:16,"11033 W 93RD AV",42,"F","W","Expired License Plates"
"  SJ87553",11/27/2016,10:30,"9600 WHITE OAK AV",38,"F","W","SPEED VIOLATION"
"  SJ87983",11/26/2016,22:48,"8900 WICKER AV",25,"M","B","SPEED VIOLATION"
"  SJ87981",11/26/2016,22:13,"8900 WICKER AV",17,"M","W","SPEED VIOLATION"
"  SJ87982",11/26/2016,22:13,"8900 WICKER AV",17,"M","W","Tinted Window Law"
"  SJ87980",11/26/2016,21:42,"8700 WICKER AV",18,"M","W","SPEED VIOLATION"
"  SJ87460",11/26/2016,21:20,"W 93RD AV & BELMONT AV",17,"F","W","SPEED VIOLATION"
"  SJ87978",11/26/2016,20:42,"11600 W 109TH AV",21,"M","W","SPEED VIOLATION"
"  SJ87979",11/26/2016,20:42,"W 107TH AV & WHITE OAK AV",21,"M","W","Possession Required"
"  SJ87977",11/26/2016,19:58,"8900 WICKER AV",25,"M","W","SPEED VIOLATION"
"  SJ87976",11/26/2016,18:50,"8900 WICKER AV",32,"M","W","SPEED VIOLATION"
"  SJ86739",11/26/2016,18:10,"9500 BLAINE ST",23,"M","W","SPEED VIOLATION"
"  SJ87736",11/26/2016,12:28,"8700 WICKER AV",26,"M","W","EXCEEDING POSTED LIMITED"
"  SJ87737",11/26/2016,12:28,"9500 WICKER AV",26,"M","W","DWS - Infraction"
"  SJ87738",11/26/2016,12:28,"9500 WICKER AV",26,"M","W","Licenses, Classes of"
"  SJ87551",11/25/2016,15:25,"WICKER AV & W 108TH AV",30,"M","W","Unreasonable Speed TO FAST TO AVOID COLLISION"
"  SJ87552",11/25/2016,15:25,"WICKER AV & W 108TH AV",30,"M","W","No Financial Responsibility"
"  SJ83752",11/25/2016, 0:11,"8300 WICKER AV",21,"M","W","Exceeding Posted Speed Limit"
"  SJ83753",11/25/2016, 0:11,"8300 WICKER AV",21,"M","W","Unreasonable Speed TO FAST TO AVOID COLLISION"
"  SJ83751",11/25/2016, 0:11,"8300 WICKER AV",16,"M","W","False Registration"
"  SJ87074",11/25/2016, 0:11,"8300 WICKER AV",16,"M","W","Exceeding Posted Speed Limit"
"  SJ87075",11/25/2016, 0:11,"8300 WICKER AV",16,"M","W","Unreasonable Speed TO FAST TO AVOID COLLISION"
"  SJ87073",11/24/2016,23:15,"9000 WICKER AV",21,"M","U","SPEED VIOLATION"
"  SJ86022",11/24/2016,12:53,"8800 WICKER AV",28,"M","W","SPEED VIOLATION"
"  SJ86021",11/24/2016,10:50,"8700 WICKER AV",23,"M","W","Expired License Plates"
"  SJ87072",11/24/2016, 0:28,"8700 WICKER AV",22,"M","W","Improper Display Reg Plate"
"  SJ87071",11/24/2016, 0:28,"8700 WICKER AV",22,"M","W","Exceeding Posted Speed Limit"
"  SJ87070",11/23/2016,19:45,"9400 WICKER AV",25,"M","W","SPEED VIOLATION"
"  SJ85936",11/23/2016,18:55,"W 106TH LN & BAILEY ST",35,"M","W","No Financial Responsibility"
"  SJ87069",11/23/2016,18:48,"9200 WICKER AV",18,"M","W","SPEED VIOLATION"
"  SJ87924",11/23/2016, 6:48,"9000 WICKER AV",19,"M","L","SPEED VIOLATION"
"  SJ88101",11/22/2016,12:07,"9200 WICKER AV",44,"M","L","Front Seat Occupant"
"  SJ88100",11/22/2016,11:55,"13000 W 93RD AV",21,"M","W","SPEED VIOLATION"
"  SJ88099",11/22/2016,11:05,"8600 WICKER AV",19,"M","W","Front Seat Occupant"
"  SJ88098",11/22/2016,10:30,"9500 WICKER AV",26,"M","W","SPEED VIOLATION"
"  SJ88097",11/22/2016, 9:47,"9500 WICKER AV",47,"M","W","SPEED VIOLATION"
"  SJ88096",11/22/2016, 9:15,"8400 WICKER AV",54,"F","W","SPEED VIOLATION"
"  SJ88094",11/22/2016, 9:00,"W 97TH AV & WICKER AV",24,"F","B","Front Seat Occupant"
"  SJ88095",11/22/2016, 9:00,"W 97TH AV & WICKER AV",22,"F","B","Front Seat Occupant"
"  SJ86738",11/21/2016,19:05,"9500 WHITE OAK AV",40,"F","W","SPEED VIOLATION"
"  SJ87735",11/21/2016,16:20,"9100 KARDEL DR",42,"M","W","JUNK VEHICLE"
"  SJ88093",11/21/2016,12:05,"W 109TH AV & WICKER AV",34,"F","U","Disregarding Traffic Control Device"
"  SJ88092",11/21/2016,11:47,"W 77TH AV & WICKER AV",44,"M","W","Front Seat Occupant"
"  SJ88091",11/21/2016,11:08,"9100 WICKER AV",53,"M","W","SPEED VIOLATION"
"  SJ87920",11/21/2016,11:00,"W 109TH AV & ONTARIO ST",21,"M","L","Front Seat Occupant"
"  SJ87921",11/21/2016,11:00,"W 109TH AV & ONTARIO ST",21,"M","L","Possess Paraphenalia"
"  SJ87922",11/21/2016,11:00,"W 109TH AV & ONTARIO ST",21,"M","L","Possession Required"
"  SJ87923",11/21/2016,11:00,"W 109TH AV & ONTARIO ST",19,"F","W","Front Seat Occupant"
"  SJ88090",11/21/2016,10:55,"W 93RD AV & WICKER AV",37,"M","W","Expired License Plates"
"  SJ88089",11/21/2016,10:45,"W 97TH AV & WICKER AV",69,"M","W","Front Seat Occupant"
"  SJ88088",11/21/2016,10:34,"9000 WICKER AV",39,"M","W","SPEED VIOLATION"
"  SJ87919",11/21/2016,10:28,"9600 WICKER AV",21,"F","W","Tinted Window Law"
"  SJ87918",11/21/2016, 9:57,"WICKER AV & WALL ST",38,"M","W","Front Seat Occupant"
"  SJ87917",11/21/2016, 9:39,"8900 WICKER AV",53,"M","W","SPEED VIOLATION"
"  SJ87916",11/21/2016, 9:28,"8800 WICKER AV",47,"F","W","SPEED VIOLATION"
"  SJ88087",11/21/2016, 9:12,"E 77TH AV & AUSTIN AV",27,"M","W","No Registration Plate"
"  SJ87914",11/21/2016, 9:10,"8700 WICKER AV",21,"F","W","SPEED VIOLATION"
"  SJ87915",11/21/2016, 9:10,"8700 WICKER AV",22,"M","L","Front Seat Occupant"
"  SJ88086",11/20/2016,23:38,"WICKER AV & WALL ST",20,"M","L","Expired License Plates"
"  SJ85935",11/20/2016,21:55,"8900 WICKER AV",24,"F","W","SPEED VIOLATION"
