"Incident #","Date","Time","Nature","Address","City","Day of Week","Latitude","Longitude"
"22SJ6867",12/30/2022,18:17,"PI Accident","WICKER AV & W 97TH AV","ST JOHN","Friday",41.441590,-87.470028
"22SJ6852",12/29/2022,15:52,"PI Accident","9285 WICKER AV ","ST JOHN","Thursday",41.450826,-87.470183
"22SJ6825",12/28/2022, 9:15,"PD Accident","9885 WICKER AV","ST JOHN","Wednesday",41.439647,-87.470007
"22SJ6820",12/27/2022,14:22,"PI Accident","9321 WICKER AV","ST JOHN","Tuesday",41.449554,-87.470165
"22SJ6816",12/27/2022, 9:46,"PD Accident","8445 WICKER AV","ST JOHN","Tuesday",41.463570,-87.470358
"22SJ6813",12/27/2022, 8:39,"PD Accident","W 107TH AV & OLCOTT AV","ST JOHN","Tuesday",41.424932,-87.481142
"22SJ6790",12/25/2022,17:35,"PD Accident","W 85TH AV & WICKER AV","ST JOHN","Sunday",41.462715,-87.470350
"22SJ6767",12/23/2022,20:47,"PI Accident","W 109TH AV & PARRISH AV","ST JOHN","Friday",41.421037,-87.450588
"22SJ6758",12/23/2022,15:13,"H&R Accident","W 97TH PL & CLARMONTE DR","ST JOHN","Friday",41.442082,-87.451058
"22SJ6757",12/23/2022,14:19,"PD Accident","W 101ST PL & ORCHARD COVE","ST JOHN","Friday",41.434656,-87.435244
"22SJ6753",12/23/2022,10:40,"PD Accident","W 93RD PL & WHITE OAK AV","ST JOHN","Friday",41.449400,-87.296968
"22SJ6749",12/23/2022, 9:14,"PD Accident","MARQUETTE RD & W 87TH AV","CROWN POINT","Friday",41.458900,-87.441268
"22SJ6748",12/23/2022, 9:04,"PD Accident","PARRISH AV & W 101ST AV","ST JOHN","Friday",41.441165,-87.450616
"22SJ6729",12/22/2022,14:37,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Thursday",41.449967,-87.470171
"22SJ6727",12/22/2022,14:33,"PD Accident","LEONARDO DR & HEATHER CT","ST JOHN","Thursday",41.465060,-87.475649
"22SJ6725",12/22/2022,14:28,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
"22SJ6724",12/22/2022,13:50,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
"22SJ6722",12/22/2022,12:47,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Thursday",41.447742,-87.470138
"22SJ6713",12/22/2022, 8:54,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
"22SJ6706",12/21/2022,18:18,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Wednesday",41.421037,-87.450588
"22SJ6701",12/21/2022,15:24,"PD Accident","9885 WICKER AV","ST JOHN","Wednesday",41.439647,-87.470007
"22SJ6684",12/20/2022,18:20,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
"22SJ6679",12/20/2022,12:43,"PD Accident","9885 WICKER AV","ST JOHN","Tuesday",41.439647,-87.470007
"22SJ6652",12/19/2022,14:24,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
"22SJ6649",12/19/2022,12:15,"PI Accident","10630 WICKER AV","ST JOHN","Monday",41.426185,-87.470075
"22SJ6645",12/12/2022, 6:20,"PD Accident","8400 WICKER AV","ST JOHN","Saturday",41.464281,-87.470364
"22SJ6636",12/18/2022,18:20,"PD Accident","WHITE OAK AV & W 101ST AV","ST JOHN","Sunday",41.435563,-87.489287
"22SJ6612",12/17/2022,13:47,"PD Accident","9285 WICKER AV","ST JOHN","Saturday",41.450826,-87.470183
"22SJ6605",12/17/2022, 8:30,"PD Accident","W 96TH AV & WICKER AV","ST JOHN","Saturday",41.443973,-87.470069
"22SJ6593",12/16/2022,17:08,"PI Accident","W 93RD AV & BRAMBLEWOOD DR","ST JOHN","Friday",41.450152,-87.505320
"22SJ6575",12/16/2022, 6:55,"PD Accident","9401 WICKER AV","ST JOHN","Friday",41.447979,-87.470142
"22SJ6562",12/15/2022,17:13,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Thursday",41.449967,-87.470171
"22SJ6545",12/14/2022,21:29,"PD Accident","8832 TAPPER ST","ST JOHN","Wednesday",41.458188,-87.503078
"22SJ6539",12/14/2022,15:17,"PI Accident","W 93RD AV & CONCORD RD","ST JOHN","Wednesday",41.449761,-87.434114
"22SJ6537",12/14/2022,14:16,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
"22SJ6511",12/12/2022,15:45,"PD Accident","CLINE AV & W 93RD AV","CROWN POINT","Tuesday",41.449743,-87.431354
"22SJ6509",12/13/2022, 9:09,"PD Accident","9885 WICKER AV","ST JOHN","Tuesday",41.439647,-87.470007
"22SJ6495",12/12/2022,12:44,"PD Accident","WICKER AV & W 109TH AV","CEDAR LAKE","Monday",41.421149,-87.470100
"22SJ6486",12/12/2022, 7:09,"PD Accident","LAKE CENTRAL DR & WICKER AV","ST JOHN","Monday",41.467068,-87.470379
"22SJ6476",12/11/2022,16:36,"PD Accident","W 97TH LN & W OAKRIDGE DR","ST JOHN","Sunday",41.442714,-87.477150
"22SJ6445",12/09/2022,13:57,"PD Accident","9200 THIEL ST","ST JOHN","Friday",41.451718,-87.467560
"22SJ6402",12/06/2022,17:09,"H&R Accident","9280 WICKER AV","ST JOHN","Tuesday",41.451133,-87.470187
"22SJ6394",12/06/2022,12:29,"PD Accident","9885 WICKER AV","ST JOHN","Tuesday",41.439647,-87.470007
"22SJ6392",12/06/2022,10:32,"H&R Accident","9885 WICKER AV","ST JOHN","Tuesday",41.439647,-87.470007
"22SJ6381",12/05/2022,19:57,"PD Accident","W 85TH AV & MATTSON DR","ST JOHN","Monday",41.464506,-87.484944
"22SJ6378",12/05/2022,15:25,"H&R Accident","W 105TH AV & CLINE AV","ST JOHN","Monday",41.427972,-87.431178
"22SJ6376",12/05/2022,14:25,"PD Accident","WICKER AV & VENTURA DR","ST JOHN","Monday",41.464281,-87.470364
"22SJ6316",12/01/2022,16:50,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Friday",41.421149,-87.470100
"22SJ6306",12/01/2022,17:04,"PD Accident","9885 WICKER AV","ST JOHN","Thursday",41.439647,-87.470007
"22SJ6294",12/01/2022, 6:46,"PD Accident","8325 HERON LAKE RD","ST JOHN","Thursday",41.467441,-87.481755
"22SJ6289",12/01/2022, 7:18,"PD Accident","W 93RD AV & WHITE OAK AV","DYER","Thursday",41.450009,-87.489482
"22SJ6277",11/30/2022,10:50,"PD Accident","10007 EARL DR","ST JOHN","Wednesday",41.438117,-87.468519
"22SJ6194",11/26/2022, 8:49,"PD Accident","KEILMAN ST & W 93RD AV","ST JOHN","Saturday",41.449981,-87.472491
"22SJ6182",11/25/2022,11:44,"PI Accident","9231 WICKER AV","ST JOHN","Friday",41.453177,-87.470215
"22SJ6151",11/23/2022, 8:05,"PD Accident","W 101ST AV & WICKER AV","ST JOHN","Wednesday",41.437165,-87.469986
"22SJ6145",11/22/2022,17:08,"PD Accident","W 101ST AV & CALUMET AV","DYER","Tuesday",41.435635,-87.508349
"22SJ6144",11/22/2022,17:00,"PD Accident","W 109TH AV & PARK PL","ST JOHN","Tuesday",41.420989,-87.441287
"22SJ6143",11/22/2022,16:28,"H&R Accident","W 109TH AV & PARK PL","ST JOHN","Tuesday",41.420989,-87.441287
"22SJ6136",11/22/2022,12:32,"H&R Accident","9270 WICKER AV","ST JOHN","Tuesday",41.451746,-87.470195
"22SJ6131",11/22/2022, 8:26,"H&R Accident","10902 PARRISH AV","ST JOHN","Tuesday",41.420738,-87.450588
"22SJ6100",11/20/2022,17:41,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Sunday",41.421149,-87.470100
"22SJ6059",11/18/2022, 8:44,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Friday",41.449967,-87.470171
"22SJ6057",11/18/2022, 7:18,"PD Accident","8661 WICKER AV","ST JOHN","Friday",41.460807,-87.470327
"22SJ6022",11/15/2022,17:33,"H&R Accident","10400 W 93RD AV","ST JOHN","Tuesday",41.449906,-87.463029
"22SJ6021",11/15/2022,17:28,"PI Accident","WICKER AV & W 93RD AV","ST JOHN","Tuesday",41.449967,-87.470171
"22SJ6019",11/15/2022,16:19,"PD Accident","9845 WICKER AV","ST JOHN","Tuesday",41.440323,-87.470014
"22SJ6014",11/15/2022,14:02,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Tuesday",41.449967,-87.470171
"22SJ6012",11/15/2022,12:26,"PD Accident","BLAINE ST & W 101ST AV","CROWN POINT","Tuesday",41.436088,-87.426323
"22SJ5995",11/14/2022,17:17,"PD Accident","CIVIC DR & W 93RD AV","ST JOHN","Monday",41.449947,-87.467647
"22SJ5994",11/14/2022,17:08,"PI Accident","W 109TH AV & CLINE AV","ST JOHN","Monday",41.420910,-87.431171
"22SJ5989",11/14/2022,15:52,"PD Accident","9890 THREE SPRINGS DR","ST JOHN","Monday",41.439059,-87.456407
"22SJ5980",11/14/2022,11:46,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Monday",41.421037,-87.450588
"22SJ5971",11/13/2022,21:46,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Sunday",41.449967,-87.470171
"22SJ5939",11/11/2022,19:35,"PD Accident","13636 W 105TH PL","DYER","Friday",41.429253,-87.500544
"22SJ5925",11/10/2022, 0:00,"H&R Accident","9405 WICKER AV","ST JOHN","Friday",41.447900,-87.470141
"22SJ5866",11/08/2022, 7:11,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
"22SJ5859",11/07/2022,17:32,"PD Accident","10630 WICKER AV","ST JOHN","Monday",41.426185,-87.470075
"22SJ5855",11/07/2022,16:24,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Monday",41.447742,-87.470138
"22SJ5836",11/06/2022,21:17,"PD Accident","12477 W 93RD AV","ST JOHN","Sunday",41.449965,-87.483715
"22SJ5796",11/04/2022, 6:57,"PD Accident","9401 WICKER AV","ST JOHN","Friday",41.447979,-87.470142
"22SJ5795",11/04/2022, 6:07,"PD Accident","W 85TH AV & WICKER AV","ST JOHN","Friday",41.462715,-87.470350
"22SJ5790",11/03/2022,19:00,"PD Accident","10033 WICKER AV","ST JOHN","Thursday",41.436811,-87.469989
"22SJ5789",11/03/2022,18:41,"PD Accident","8231 WICKER AV","ST JOHN","Thursday",41.468534,-87.470388
"22SJ5740",11/01/2022,15:04,"PI Accident","10802 JOLIET ST","ST JOHN","Tuesday",41.444679,-87.465362
"22SJ5734",11/01/2022,10:41,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
"22SJ5725",10/31/2022,12:41,"PD Accident","9885 WICKER AV","ST JOHN","Monday",41.439647,-87.470007
"22SJ5724",10/31/2022,12:53,"PD Accident","10100 CALUMET AV","DYER","Monday",41.435635,-87.508349
"22SJ5719",10/31/2022,10:35,"PD Accident","W 101ST AV & CALUMET AV","DYER","Monday",41.435635,-87.508349
"22SJ5690",10/28/2022,22:12,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Friday",41.462715,-87.470350
"22SJ5665",10/27/2022,14:23,"PD Accident","8800 WICKER AV","ST JOHN","Thursday",41.458947,-87.470300
"22SJ5651",10/27/2022, 7:49,"PD Accident","10902 PARRISH AV","ST JOHN","Thursday",41.420738,-87.450588
"22SJ5641",10/26/2022,18:32,"PD Accident","WICKER AV & W 109TH AV","CEDAR LAKE","Wednesday",41.421149,-87.470100
"22SJ5636",10/26/2022,13:53,"H&R Accident","BLAINE ST & W 101ST AV","CROWN POINT","Wednesday",41.436088,-87.426323
"22SJ5630",10/26/2022, 8:22,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Wednesday",41.421037,-87.450588
"22SJ5621",10/25/2022,17:53,"H&R Accident","W 109TH AV & CLINE AV","ST JOHN","Tuesday",41.420910,-87.431171
"22SJ5619",10/25/2022,15:06,"PD Accident","W 97TH AV & WICKER AV","ST JOHN","Tuesday",41.441590,-87.470028
"22SJ5597",10/24/2022,12:42,"PD Accident","W 93RD AV & HART ST","ST JOHN","Monday",41.449891,-87.461531
"22SJ5581",10/23/2022,16:36,"PI Accident","W 101ST AV & CALUMET AV","DYER","Sunday",41.435635,-87.508349
"22SJ5541",10/21/2022,14:37,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
"22SJ5523",10/20/2022,14:54,"PD Accident","W 85TH AV & KOLLING SCHOOL RD","ST JOHN","Thursday",41.462906,-87.469006
"22SJ5522",10/20/2022,14:47,"PD Accident","W 93RD AV & PATTERSON ST","ST JOHN","Thursday",41.449971,-87.470688
"22SJ5514",10/20/2022, 9:46,"PD Accident","WICKER AV & W 109TH AV","CEDAR LAKE","Thursday",41.421149,-87.470100
"22SJ5502",10/19/2022,10:20,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
"22SJ5499",10/19/2022, 9:07,"PD Accident","8575 WICKER AV","ST JOHN","Wednesday",41.461959,-87.470344
"22SJ5495",10/19/2022, 6:18,"PD Accident","8575 WICKER AV","ST JOHN","Wednesday",41.461959,-87.470344
"22SJ5487",10/18/2022,17:04,"PD Accident","WICKER AV & W 96TH AV","ST JOHN","Tuesday",41.443973,-87.470069
"22SJ5457",10/17/2022, 7:03,"PI Accident","9301 WICKER AV","ST JOHN","Monday",41.449948,-87.470171
"22SJ5450",10/16/2022,15:41,"PD Accident","HART ST & JOLIET ST","ST JOHN","Sunday",41.442976,-87.461448
"22SJ5446",10/16/2022,12:59,"H&R Accident","10255 WICKER AV","ST JOHN","Sunday",41.432984,-87.470025
"22SJ5437",10/15/2022,13:31,"PD Accident","8176 WICKER AV","ST JOHN","Saturday",41.470135,-87.470393
"22SJ5430",10/15/2022, 3:54,"Fatal Accident","9550 W 93RD AV","ST JOHN","Saturday",41.451234,-87.454915
"22SJ5424",10/14/2022,20:45,"PD Accident","WICKER AV & W 97TH LN","ST JOHN","Friday",41.441083,-87.470022
"22SJ5391",10/13/2022,17:42,"PD Accident","W 101ST AV & PARK PL","ST JOHN","Thursday",41.437299,-87.438388
"22SJ5386",10/13/2022,14:16,"PD Accident","8300 HERON LAKE RD","ST JOHN","Thursday",41.467572,-87.481551
"22SJ5366",10/12/2022,16:37,"H&R Accident","PATTERSON ST & W 93RD AV","ST JOHN","Wednesday",41.449971,-87.470688
"22SJ5353",10/12/2022, 7:06,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
"22SJ5347",10/11/2022,17:19,"PD Accident","10100 CALUMET AV","DYER","Tuesday",41.435635,-87.508349
"22SJ5337",10/11/2022,10:18,"PD Accident","9209 WICKER AV","ST JOHN","Tuesday",41.453472,-87.470220
"22SJ5320",10/10/2022,14:00,"PI Accident","9603 WICKER AV","ST JOHN","Monday",41.443947,-87.470069
"22SJ5311",10/10/2022, 7:54,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Monday",41.421037,-87.450588
"22SJ5264",10/07/2022, 6:47,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
"22SJ5254",10/06/2022,17:15,"PD Accident","9769 WICKER AV","ST JOHN","Thursday",41.441394,-87.470026
"22SJ5253",10/06/2022,16:25,"PD Accident","9825 WICKER AV","ST JOHN","Thursday",41.440661,-87.470018
"22SJ5220",10/05/2022,12:17,"PD Accident","9285 WICKER AV","ST JOHN","Wednesday",41.450826,-87.470183
"22SJ5218",10/05/2022,11:56,"PD Accident","9885 WICKER AV ","ST JOHN","Wednesday",41.439647,-87.470007
"22SJ5209",10/05/2022, 7:02,"PD Accident","12601 W 93RD AV","ST JOHN","Wednesday",41.449982,-87.485831
"22SJ5203",10/04/2022,18:35,"PD Accident","9845 WICKER AV","ST JOHN","Tuesday",41.440323,-87.470014
"22SJ5202",10/04/2022,17:49,"PI Accident","W 109TH AV & CLINE AV","ST JOHN","Tuesday",41.420910,-87.431171
"22SJ5198",10/04/2022,14:44,"PD Accident","W 93RD AV & COLUMBIA ST","DYER","Tuesday",41.450881,-87.500558
"22SJ5188",10/04/2022, 9:14,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Tuesday",41.449967,-87.470171
"22SJ5173",10/03/2022,14:40,"PD Accident","9825 WICKER AV","ST JOHN","Monday",41.440661,-87.470018
"22SJ5143",10/01/2022,12:21,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Saturday",41.447742,-87.470138
"22SJ5127",09/30/2022,15:25,"PD Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
"22SJ5083",09/28/2022,14:46,"PD Accident","10862 GLENDALE AV","ST JOHN","Wednesday",41.421991,-87.498262
"22SJ5081",09/28/2022,14:34,"PD Accident","11700 W 93RD AV","ST JOHN","Wednesday",41.449987,-87.476751
"22SJ5063",09/27/2022,13:29,"PD Accident","9885 WICKER AV","ST JOHN","Tuesday",41.439647,-87.470007
"22SJ5045",09/26/2022,17:20,"PD Accident","9200 WICKER AV","ST JOHN","Monday",41.453592,-87.470222
"22SJ5029",09/25/2022,17:29,"PD Accident","CLINE AV & W 109TH AV","CROWN POINT","Sunday",41.420910,-87.431171
"22SJ5009",09/24/2022,15:06,"PD Accident","8176 WICKER AV","ST JOHN","Saturday",41.470135,-87.470393
"22SJ5006",09/24/2022,11:49,"PD Accident","W 101ST AV & WICKER AV","ST JOHN","Saturday",41.437165,-87.469986
"22SJ4997",09/23/2022,15:29,"PD Accident","W 109TH AV & PARK PL","ST JOHN","Friday",41.420989,-87.441287
"22SJ4991",09/23/2022,12:23,"PD Accident","WICKER AV & W 105TH PL","ST JOHN","Friday",41.427299,-87.470069
"22SJ4983",09/23/2022, 8:59,"PD Accident","9939 WICKER AV","ST JOHN","Friday",41.438734,-87.469997
"22SJ4976",09/23/2022, 6:50,"H&R Accident","GREYSTONE DR & ROLLING MEADOWS LN","ST JOHN","Friday",41.429639,-87.503123
"22SJ4971",09/22/2022,20:01,"PI Accident","8800 W 101ST AV","ST JOHN","Thursday",41.438183,-87.443222
"22SJ4948",09/21/2022, 9:45,"PD Accident","9660 WICKER AV","ST JOHN","Wednesday",41.443438,-87.470058
"22SJ4945",09/21/2022, 7:00,"PD Accident","CALUMET AV & W 101ST AV","DYER","Wednesday",41.435635,-87.508349
"22SJ4934",09/20/2022,17:20,"PI Accident","W 101ST AV & WELLINGTON CT E","DYER","Tuesday",41.435574,-87.493895
"22SJ4932",09/20/2022,16:49,"PD Accident","10865 PARRISH AV","ST JOHN","Tuesday",41.421424,-87.450588
"22SJ4931",09/20/2022,16:45,"H&R Accident","10861 WICKER AV","ST JOHN","Tuesday",41.421844,-87.470096
"22SJ4929",09/20/2022,15:47,"PD Accident","8900 WICKER AV","ST JOHN","Tuesday",41.457608,-87.470280
"22SJ4918",09/20/2022,12:01,"PD Accident","11033 W 93RD AV","ST JOHN","Tuesday",41.449958,-87.469145
"22SJ4917",09/20/2022,11:36,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Tuesday",41.449967,-87.470171
"22SJ4905",09/19/2022,18:53,"PD Accident","KELLY DR & WICKER AV","ST JOHN","Monday",41.462025,-87.470344
"22SJ4904",09/19/2022,18:31,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Monday",41.421037,-87.450588
"22SJ4903",09/19/2022,18:33,"PD Accident","9280 WICKER AV","ST JOHN","Monday",41.451133,-87.470187
"22SJ4895",09/19/2022,14:29,"PD Accident","10255 WICKER AV","ST JOHN","Monday",41.432984,-87.470025
"22SJ4888",09/19/2022, 8:59,"PD Accident","W 97TH LN & WICKER AV","ST JOHN","Monday",41.441083,-87.470022
"22SJ4873",09/18/2022,18:21,"PD Accident","9280 WICKER AV","ST JOHN","Sunday",41.451133,-87.470187
"22SJ4845",09/17/2022,10:56,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Saturday",41.421149,-87.470100
"22SJ4841",09/17/2022, 9:43,"PD Accident","WICKER AV & W 97TH AV","ST JOHN","Saturday",41.441590,-87.470028
"22SJ4827",09/16/2022,14:47,"PD Accident","11311 SCHOOL ST","ST JOHN","Friday",41.447738,-87.471444
"22SJ4785",09/14/2022,15:10,"PI Accident","W 105TH AV & CLINE AV","ST JOHN","Wednesday",41.427972,-87.431178
"22SJ4686",09/09/2022,15:21,"PI Accident","W 105TH AV & CLINE AV","ST JOHN","Friday",41.427972,-87.431178
"22SJ4657",09/08/2022, 7:27,"PD Accident","9285 WICKER AV","ST JOHN","Thursday",41.450826,-87.470183
"22SJ4641",09/07/2022,14:41,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Wednesday",41.449967,-87.470171
"22SJ4639",09/07/2022,13:05,"PD Accident","WICKER AV & WALL ST","ST JOHN","Wednesday",41.453043,-87.470213
"22SJ4628",09/06/2022,19:58,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Tuesday",41.449967,-87.470171
"22SJ4614",09/06/2022, 7:09,"H&R Accident","8126 WICKER AV","ST JOHN","Tuesday",41.471434,-87.470393
"22SJ4604",09/05/2022,15:28,"H&R Accident","W 93RD AV & WICKER AV","ST JOHN","Monday",41.449967,-87.470171
"22SJ4594",09/04/2022,14:26,"PD Accident","W 101ST AV & WHITE OAK AV","DYER","Sunday",41.435563,-87.489287
"22SJ4581",09/03/2022,14:58,"PD Accident","10007 EARL DR","ST JOHN","Saturday",41.438117,-87.468519
"22SJ4579",09/03/2022,14:38,"PD Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
"22SJ4567",09/03/2022, 2:40,"PD Accident","BLAINE ST & W 93RD AV","CROWN POINT","Saturday",41.449720,-87.426537
"22SJ4556",09/02/2022,17:26,"PD Accident","8470 WICKER AV","ST JOHN","Friday",41.463174,-87.470355
"22SJ4555",09/02/2022,17:10,"PD Accident","8323 WICKER AV","ST JOHN","Friday",41.466205,-87.470375
"22SJ4554",09/02/2022,17:06,"PD Accident","9769 WICKER AV","ST JOHN","Friday",41.441394,-87.470026
"22SJ4529",09/01/2022,15:01,"H&R Accident","9461 WICKER AV","ST JOHN","Thursday",41.446774,-87.470123
"22SJ4509",08/31/2022,15:24,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Wednesday",41.449967,-87.470171
"22SJ4486",08/30/2022,12:48,"PD Accident","9461 WICKER AV","ST JOHN","Tuesday",41.446774,-87.470123
"22SJ4482",08/30/2022,10:53,"PD Accident","9825 WICKER AV","ST JOHN","Tuesday",41.440661,-87.470018
"22SJ4476",08/30/2022, 6:56,"PD Accident","W 85TH AV & WICKER AV","ST JOHN","Tuesday",41.462715,-87.470350
"22SJ4474",08/30/2022, 6:12,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Tuesday",41.421037,-87.450588
"22SJ4457",08/29/2022, 7:57,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Monday",41.449967,-87.470171
"22SJ4453",08/29/2022, 7:06,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
"22SJ4358",08/24/2022,18:59,"PD Accident","9300 WICKER AV","ST JOHN","Wednesday",41.449967,-87.470171
"22SJ4355",08/24/2022,17:42,"H&R Accident","10146 PRIVET DR","CROWN POINT","Wednesday",41.434393,-87.429343
"22SJ4343",08/24/2022, 6:51,"PD Accident","CALUMET AV & GREYSTONE DR","DYER","Wednesday",41.429296,-87.508320
"22SJ4316",08/22/2022,18:36,"PD Accident","WICKER AV & WALL ST","ST JOHN","Monday",41.453043,-87.470213
"22SJ4288",08/21/2022,10:39,"PI Accident","W 89TH AV & PARRISH AV","ST JOHN","Sunday",41.457016,-87.450967
"22SJ4281",08/20/2022,19:48,"PI Accident","10135 W 93RD AV","ST JOHN","Saturday",41.450393,-87.459180
"22SJ4278",08/20/2022,15:25,"PD Accident","9280 WICKER AV ","ST JOHN","Saturday",41.451133,-87.470187
"22SJ4277",08/20/2022,14:10,"PD Accident","HEDWIG DR & FEHLBERG CT","ST JOHN","Saturday",41.434189,-87.479379
"22SJ4263",08/19/2022,19:23,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
"22SJ4249",08/19/2022,10:35,"PD Accident","9280 WICKER AV","ST JOHN","Friday",41.451133,-87.470187
"22SJ4248",08/19/2022, 9:00,"PD Accident","9405 WICKER AV","ST JOHN","Friday",41.447900,-87.470141
"22SJ4230",08/18/2022,14:27,"PD Accident","W 109TH AV & CLINE AV","CROWN POINT","Thursday",41.420910,-87.431171
"22SJ4216",08/18/2022, 6:41,"PD Accident","GREYSTONE DR & CALUMET AV","ST JOHN","Thursday",41.429296,-87.508320
"22SJ4182",08/16/2022,14:25,"PD Accident","9825 WICKER AV","ST JOHN","Tuesday",41.440661,-87.470018
"22SJ4163",08/15/2022,20:29,"H&R Accident","W 97TH AV & WICKER AV","ST JOHN","Monday",41.441590,-87.470028
"22SJ4156",08/15/2022,15:10,"PD Accident","1775 US 41","SCHERERVILLE","Monday",41.489986,-87.470888
"22SJ4153",08/15/2022,14:08,"PD Accident","9321 WICKER AV","ST JOHN","Monday",41.449554,-87.470165
"22SJ4131",08/14/2022,20:09,"PD Accident","8856 HILLSIDE DR","ST JOHN","Sunday",41.457581,-87.462714
"22SJ4114",08/13/2022,19:14,"PD Accident","13326 SKY DR","DYER","Saturday",41.419100,-87.496441
"22SJ4105",08/13/2022,13:44,"PD Accident","10833 JOLIET ST","ST JOHN","Saturday",41.444949,-87.465738
"22SJ4104",08/13/2022,11:45,"PD Accident","WICKER AV & JOLIET ST","ST JOHN","Saturday",41.447742,-87.470138
"22SJ4095",08/12/2022,16:53,"PI Accident","W 97TH AV & WICKER AV","ST JOHN","Friday",41.441590,-87.470028
"22SJ4087",08/12/2022,12:23,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
"22SJ4085",08/12/2022,11:48,"PD Accident","WICKER AV & WALL ST","ST JOHN","Friday",41.453043,-87.470213
"22SJ4077",08/11/2022,16:53,"PI Accident","WALL ST & PATTERSON ST","ST JOHN","Thursday",41.452823,-87.472087
"22SJ4064",08/11/2022,12:11,"PD Accident","WICKER AV & WALL ST","ST JOHN","Thursday",41.453043,-87.470213
"22SJ4052",08/10/2022,19:59,"PD Accident","W 93RD AV & SCHILLTON DR","DYER","Wednesday",41.450605,-87.496506
"22SJ4024",08/09/2022,12:12,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Tuesday",41.447742,-87.470138
"22SJ4014",08/08/2022,16:57,"PI Accident","WINDING TRAIL & LAKESIDE CT","ST JOHN","Monday",41.462653,-87.460152
"22SJ4012",08/08/2022,16:31,"H&R Accident","11651 W 94TH PL","ST JOHN","Monday",41.447028,-87.474982
"22SJ4011",08/08/2022,16:28,"PD Accident","9585 N INDUSTRIAL DR","ST JOHN","Monday",41.444503,-87.464114
"22SJ4008",08/08/2022,14:22,"PD Accident","WICKER AV & W 109TH AV","ST JOHN","Monday",41.421149,-87.470100
"22SJ3996",08/07/2022,21:36,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Sunday",41.420910,-87.431171
"22SJ3986",08/07/2022,11:26,"PD Accident","9401 WICKER AV","ST JOHN","Sunday",41.447979,-87.470142
"22SJ3985",08/07/2022,11:13,"PD Accident","9825 WICKER AV ","ST JOHN","Sunday",41.440661,-87.470018
"22SJ3982",08/07/2022, 5:48,"H&R Accident","8820 PATTERSON ST","ST JOHN","Sunday",41.458455,-87.478144
"22SJ3952",08/05/2022,15:25,"PD Accident","9195 IRIS DR","ST JOHN","Friday",41.435800,-87.445658
"22SJ3940",08/04/2022,17:04,"PD Accident","9604 INDUSTRIAL DR","ST JOHN","Thursday",41.443736,-87.464150
"22SJ3938",08/04/2022,14:41,"H&R Accident","9885 WICKER AV","ST JOHN","Thursday",41.439647,-87.470007
