"Incident #","Date","Time","Nature","Address","City","Day of Week","Latitude","Longitude"
" 15SJ5526",12/28/2015,20:58,"PD Accident","W 93RD AV & CLINE AV","ST JOHN","Monday",41.449743,-87.431354
" 15SJ5522",12/28/2015,17:15,"PD Accident","W 85TH AV & WICKER AV","ST JOHN","Monday",41.462715,-87.470350
" 15SJ5511",12/28/2015,11:44,"PD Accident","10343 W 93RD AV","ST JOHN","Monday",41.449897,-87.462181
" 15SJ5509",12/28/2015,10:39,"PD Accident","9933 W 93RD AV","ST JOHN","Monday",41.451597,-87.456753
" 15SJ5506",12/28/2015, 7:43,"PD Accident","11200 WICKER AV","CEDAR LAKE","Monday",41.418819,-87.470094
" 15SJ5503",12/27/2015,21:04,"PD Accident","9580 W 93RD AV","ST JOHN","Sunday",41.451263,-87.455059
" 15SJ5474",12/25/2015, 1:00,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Friday",41.449967,-87.470171
" 15SJ5447",12/23/2015,11:55,"PD Accident","9450 WICKER AV","ST JOHN","Wednesday",41.447000,-87.470127
" 15SJ5408",12/21/2015,17:16,"PD Accident","9543 WICKER AV","ST JOHN","Monday",41.445115,-87.470093
" 15SJ5406",12/21/2015,15:33,"PD Accident","9461 WICKER AV","ST JOHN","Monday",41.446774,-87.470123
" 15SJ5399",12/21/2015,12:05,"PD Accident","13500 W 93RD AV","ST JOHN","Monday",41.450916,-87.497622
" 15SJ5396",12/21/2015,10:51,"PD Accident","10065 W 93RD AV","ST JOHN","Monday",41.450921,-87.458163
" 15SJ5365",12/19/2015,18:56,"PD Accident","W 93RD AV & OLCOTT AV","ST JOHN","Saturday",41.449974,-87.480663
" 15SJ5358",12/19/2015,11:29,"PD Accident","9825 WICKER AV","ST JOHN","Saturday",41.440661,-87.470018
" 15SJ5354",12/19/2015, 9:12,"PD Accident","9769 WICKER AV","ST JOHN","Saturday",41.441394,-87.470026
" 15SJ5344",12/18/2015,17:03,"PD Accident","10255 WICKER AV","ST JOHN","Friday",41.432984,-87.470025
" 15SJ5343",12/18/2015,13:44,"PD Accident","8445 WICKER AV","ST JOHN","Friday",41.463570,-87.470358
" 15SJ5327",12/17/2015,10:54,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Thursday",41.449967,-87.470171
" 15SJ5285",12/14/2015,13:30,"PD Accident","9770 WICKER AV","ST JOHN","Monday",41.441384,-87.470026
" 15SJ5284",12/14/2015,10:55,"PD Accident","WICKER AV","ST JOHN","Monday",41.422054,-87.470096
" 15SJ5275",12/13/2015,10:58,"PD Accident","9141 WICKER AV","ST JOHN","Sunday",41.454382,-87.470233
" 15SJ5273",12/13/2015, 8:06,"PI Accident","9769 WICKER AV","ST JOHN","Sunday",41.441394,-87.470026
" 15SJ5258",12/12/2015, 9:51,"PD Accident","WICKER AV & W 97TH AV","ST JOHN","Saturday",41.441590,-87.470028
" 15SJ5256",12/12/2015, 8:05,"PD Accident","8645 PATTERSON ST","ST JOHN","Saturday",41.461759,-87.479387
" 15SJ5244",12/11/2015,18:20,"PD Accident","7200 W 93RD AV","CROWN POINT","Friday",41.449714,-87.423000
" 15SJ5205",12/09/2015,14:40,"PD Accident","9939 WICKER AV","ST JOHN","Wednesday",41.438734,-87.469997
" 15SJ5174",12/07/2015,16:52,"PD Accident","9500 WICKER AV","ST JOHN","Monday",41.445991,-87.470111
" 15SJ5166",12/07/2015,11:10,"PD Accident","9825 WICKER AV","ST JOHN","Monday",41.440661,-87.470018
" 15SJ5152",12/02/2015, 0:00,"H&R Accident","9211 MARQUETTE ST","ST JOHN","Sunday",41.451547,-87.441116
" 15SJ5134",12/05/2015, 1:38,"PI Accident","W 97TH LN & WICKER AV","ST JOHN","Saturday",41.441590,-87.470028
" 15SJ5129",12/04/2015,19:40,"PI Accident","10808 WICKER AV","ST JOHN","Friday",41.422813,-87.470092
" 15SJ5118",12/03/2015,17:46,"PD Accident","W 93RD AV & SCHILLTON DR","DYER","Thursday",41.450605,-87.496506
" 15SJ5117",12/03/2015,17:32,"PD Accident","W 109TH AV & PARRISH AV","CEDAR LAKE","Thursday",41.421062,-87.455704
" 15SJ5111",12/03/2015, 8:18,"PD Accident","11033 W 93RD AV","ST JOHN","Thursday",41.449958,-87.469145
" 15SJ5108",12/03/2015, 6:34,"PD Accident","9400 WICKER AV","ST JOHN","Thursday",41.447998,-87.470142
" 15SJ5101",12/02/2015,17:58,"PD Accident","11700 W 93RD AV","ST JOHN","Wednesday",41.449987,-87.476751
" 15SJ5078",12/01/2015,16:10,"PD Accident","9280 WICKER AV","ST JOHN","Tuesday",41.451133,-87.470187
" 15SJ5067",11/30/2015,19:40,"PD Accident","9898 HART ST","ST JOHN","Monday",41.438175,-87.460326
" 15SJ5064",11/30/2015,17:52,"PD Accident","10100 WHITE OAK AV","ST JOHN","Monday",41.435704,-87.489289
" 15SJ5047",11/29/2015,17:11,"PD Accident","9825 WICKER AV","ST JOHN","Sunday",41.440661,-87.470018
" 15SJ5041",11/29/2015,12:26,"PD Accident","10178 SUNSET AV","ST JOHN","Sunday",41.433907,-87.499066
" 15SJ4985",11/25/2015,13:09,"PD Accident","10255 WICKER AV","ST JOHN","Wednesday",41.432984,-87.470025
" 15SJ4973",11/24/2015,21:43,"H&R Accident","8901 SCHILLTON DR","ST JOHN","Tuesday",41.456618,-87.492147
" 15SJ4945",11/23/2015, 7:52,"PD Accident","CLARMONTE DR & W 93RD AV","ST JOHN","Monday",41.449796,-87.449160
" 15SJ4933",11/22/2015,12:24,"PD Accident","8500 WICKER AV","ST JOHN","Sunday",41.462715,-87.470350
" 15SJ4931",11/21/2015,18:00,"PD Accident","13101 MONIX DR","ST JOHN","Sunday",41.452660,-87.493698
" 15SJ4929",11/22/2015, 9:15,"PD Accident","W 97TH LN & HEDWIG AV","ST JOHN","Sunday",41.441070,-87.472398
" 15SJ4915",11/21/2015,20:45,"PD Accident","W 81ST AV & PATTERSON AV","DYER","Saturday",41.471726,-87.485009
" 15SJ4909",11/21/2015,17:49,"PD Accident","W 93RD AV & BLAINE ST","ST JOHN","Saturday",41.449720,-87.426537
" 15SJ4907",11/21/2015,17:08,"PD Accident","10600 WICKER AV","ST JOHN","Saturday",41.427299,-87.470069
" 15SJ4899",11/21/2015,16:20,"PD Accident","WHITE OAK AV & W 101ST AV","ST JOHN","Saturday",41.435563,-87.489287
" 15SJ4892",11/21/2015,15:23,"PD Accident","W 93RD AV & PATTERSON ST","ST JOHN","Saturday",41.449971,-87.470688
" 15SJ4891",11/21/2015,15:16,"PD Accident","JOLIET ST & INDUSTRIAL DR","ST JOHN","Saturday",41.443788,-87.464124
" 15SJ4888",11/21/2015,12:56,"PD Accident","W 89TH AV & DEODOR ST","ST JOHN","Saturday",41.456921,-87.452888
" 15SJ4868",11/20/2015, 8:36,"PD Accident","W 85TH AV & WICKER AV","ST JOHN","Friday",41.462715,-87.470350
" 15SJ4867",11/20/2015, 8:20,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Friday",41.462715,-87.470350
" 15SJ4866",11/20/2015, 8:08,"PD Accident","WICKER AV & JOLIET ST","ST JOHN","Friday",41.447742,-87.470138
" 15SJ4850",11/19/2015,12:46,"PD Accident","9600 WICKER AV","ST JOHN","Thursday",41.443973,-87.470069
" 15SJ4848",11/19/2015,10:19,"PD Accident","10600 WICKER AV","ST JOHN","Thursday",41.427299,-87.470069
" 15SJ4845",11/19/2015, 8:22,"PI Accident","10255 WICKER AV","ST JOHN","Thursday",41.432984,-87.470025
" 15SJ4834",11/18/2015,14:23,"PD Accident","WICKER AV & VENTURA DR","ST JOHN","Wednesday",41.464281,-87.470364
" 15SJ4819",11/17/2015,17:29,"PD Accident","W 109TH AV & PARK PL","ST JOHN","Tuesday",41.420989,-87.441287
" 15SJ4817",11/17/2015,14:49,"PD Accident","WICKER AV & VENTURA DR","ST JOHN","Tuesday",41.464281,-87.470364
" 15SJ4810",11/15/2015,17:24,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Sunday",41.420910,-87.431171
" 15SJ4807",11/16/2015,18:27,"PD Accident","11100 W 109TH AV","ST JOHN","Monday",41.421133,-87.467101
" 15SJ4751",11/13/2015, 7:44,"PD Accident","9401 WICKER AV","ST JOHN","Friday",41.447979,-87.470142
" 15SJ4745",11/12/2015,17:06,"PD Accident","W 93RD AV & WHITE OAK AV","DYER","Thursday",41.450009,-87.489482
" 15SJ4722",11/11/2015,17:18,"PI Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 15SJ4720",11/11/2015,16:56,"PD Accident","9885 WICKER AV","ST JOHN","Wednesday",41.439647,-87.470007
" 15SJ4708",11/10/2015,16:03,"PD Accident","WICKER AV & W 109TH AV","CEDAR LAKE","Tuesday",41.421149,-87.470100
" 15SJ4704",11/10/2015,11:42,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Tuesday",41.449967,-87.470171
" 15SJ4694",11/09/2015,14:46,"PD Accident","9885 WICKER AV","ST JOHN","Monday",41.439647,-87.470007
" 15SJ4691",11/09/2015,12:48,"PD Accident","9885 WICKER AV","ST JOHN","Monday",41.439647,-87.470007
" 15SJ4664",11/07/2015,17:20,"PD Accident","9500 WICKER AV","ST JOHN","Saturday",41.445991,-87.470111
" 15SJ4663",11/07/2015,15:33,"PI Accident","WICKER AV & W 101ST AV","ST JOHN","Saturday",41.437165,-87.469986
" 15SJ4653",11/06/2015,18:41,"PD Accident","9450 JOLIET ST","ST JOHN","Friday",41.446541,-87.468080
" 15SJ4651",11/06/2015,17:09,"PI Accident","8801 WICKER AV","ST JOHN","Friday",41.458933,-87.470299
" 15SJ4629",11/05/2015,15:37,"PD Accident","8801 WICKER AV","ST JOHN","Thursday",41.458933,-87.470299
" 15SJ4615",11/04/2015,15:54,"PD Accident","9280 WICKER AV","ST JOHN","Wednesday",41.451133,-87.470187
" 15SJ4611",11/04/2015,13:46,"PI Accident","10255 WICKER AV","ST JOHN","Wednesday",41.432984,-87.470025
" 15SJ4606",11/04/2015, 2:35,"PD Accident","W 101ST AV & WHITE OAK AV","DYER","Wednesday",41.435563,-87.489287
" 15SJ4567",11/01/2015,15:39,"PD Accident","9825 WICKER AV","ST JOHN","Sunday",41.440661,-87.470018
" 15SJ4549",10/31/2015,15:30,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Saturday",41.420910,-87.431171
" 15SJ4494",10/27/2015,18:41,"PD Accident","W 105TH ST & WHITE OAK AV","ST JOHN","Tuesday",41.429197,-87.489325
" 15SJ4491",10/27/2015,15:09,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 15SJ4490",10/27/2015,13:33,"PD Accident","11100 W 109TH AV","ST JOHN","Tuesday",41.421133,-87.467101
" 15SJ4449",10/24/2015,13:29,"PD Accident","9825 WICKER AV","ST JOHN","Saturday",41.440661,-87.470018
" 15SJ4423",10/22/2015,17:12,"PD Accident","CLINE AV & W 93RD AV","CROWN POINT","Thursday",41.449743,-87.431354
" 15SJ4409",10/21/2015,17:49,"PD Accident","12617 W 101ST AV","ST JOHN","Wednesday",41.436282,-87.487134
" 15SJ4381",10/20/2015,14:16,"PI Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 15SJ4372",10/19/2015,15:57,"PD Accident","W 93RD AV","ST JOHN","Monday",41.450143,-87.508857
" 15SJ4363",10/19/2015, 4:08,"PI Accident","9450 WICKER AV","ST JOHN","Monday",41.447000,-87.470127
" 15SJ4334",10/16/2015,21:15,"PD Accident","9134 BLAINE PL","CROWN POINT","Friday",41.452480,-87.426873
" 15SJ4331",10/16/2015,16:03,"PD Accident","9571 WICKER AV","ST JOHN","Friday",41.444544,-87.470081
" 15SJ4321",10/15/2015,16:52,"PD Accident","WICKER AV & W 109TH AV","CEDAR LAKE","Thursday",41.421149,-87.470100
" 15SJ4294",10/13/2015,11:03,"H&R Accident","9141 WICKER AV","ST JOHN","Tuesday",41.454382,-87.470233
" 15SJ4277",10/12/2015,14:20,"PI Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 15SJ4273",10/11/2015,19:05,"PD Accident","WICKER AV & W 82ND LN","ST JOHN","Sunday",41.469318,-87.470392
" 15SJ4261",10/10/2015,21:27,"PD Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
" 15SJ4259",10/10/2015,19:55,"PI Accident","10704 MALOIAN DR","ST JOHN","Saturday",41.425135,-87.485820
" 15SJ4253",10/10/2015,13:05,"PD Accident","10630 WICKER AV","ST JOHN","Saturday",41.426185,-87.470075
" 15SJ4251",10/10/2015,10:42,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Saturday",41.449967,-87.470171
" 15SJ4240",10/09/2015,17:27,"H&R Accident","W 93RD AV & CLINE AV","ST JOHN","Friday",41.449743,-87.431354
" 15SJ4238",10/09/2015,16:40,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Friday",41.420910,-87.431171
" 15SJ4233",10/09/2015,13:30,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 15SJ4210",10/08/2015,15:26,"PD Accident","8500 WICKER AV","ST JOHN","Thursday",41.462715,-87.470350
" 15SJ4207",10/08/2015,13:39,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 15SJ4186",10/07/2015,10:43,"PD Accident","9216 W 107TH PL","ST JOHN","Wednesday",41.422813,-87.446270
" 15SJ4176",10/06/2015,17:49,"H&R Accident","9921 EARL DR","ST JOHN","Tuesday",41.438676,-87.468820
" 15SJ4161",10/05/2015,14:28,"H&R Accident","8496 WICKER AV","ST JOHN","Monday",41.462763,-87.470351
" 15SJ4152",10/05/2015, 2:18,"PD Accident","9000 PATTERSON ST","ST JOHN","Monday",41.455863,-87.474706
" 15SJ4143",10/04/2015,11:43,"PD Accident","9400 WICKER AV","ST JOHN","Sunday",41.447998,-87.470142
" 15SJ4134",10/03/2015,20:17,"PD Accident","WICKER AV & SCHOOL ST","ST JOHN","Saturday",41.447742,-87.470138
" 15SJ4131",10/03/2015,13:12,"PI Accident","WICKER AV & JOLIET ST","ST JOHN","Saturday",41.447742,-87.470138
" 15SJ4121",10/02/2015,21:17,"PD Accident","10391 ADLER CV","ST JOHN","Friday",41.429829,-87.441296
" 15SJ4115",10/02/2015,14:17,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 15SJ4086",10/01/2015, 7:14,"PD Accident","9401 WICKER AV","ST JOHN","Thursday",41.447979,-87.470142
" 15SJ4076",09/30/2015,12:54,"PD Accident","9885 WICKER AV","ST JOHN","Wednesday",41.439647,-87.470007
" 15SJ4067",09/29/2015,18:47,"PD Accident","10021 EARL DR","ST JOHN","Tuesday",41.437971,-87.468562
" 15SJ4042",09/28/2015,11:36,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Monday",41.449967,-87.470171
" 15SJ4030",09/27/2015,14:17,"PD Accident","9769 WICKER AV","ST JOHN","Sunday",41.441394,-87.470026
" 15SJ4019",09/26/2015,15:25,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Saturday",41.420910,-87.431171
" 15SJ3999",09/25/2015,17:09,"PI Accident","WICKER AV & W 109TH AV","CEDAR LAKE","Friday",41.421149,-87.470100
" 15SJ3996",09/25/2015,14:38,"PD Accident","WICKER AV","ST JOHN","Friday",41.422054,-87.470096
" 15SJ3974",09/23/2015,23:26,"PD Accident","13110 JAMES DR","ST JOHN","Wednesday",41.456695,-87.493288
" 15SJ3956",09/22/2015, 7:31,"PD Accident","9340 W 90TH LN","ST JOHN","Tuesday",41.455747,-87.447462
" 15SJ3951",09/21/2015,17:36,"PD Accident","10800 WICKER AV","ST JOHN","Monday",41.422959,-87.470092
" 15SJ3947",09/21/2015,14:26,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 15SJ3909",09/19/2015,15:31,"PD Accident","8496 WICKER AV","ST JOHN","Saturday",41.462763,-87.470351
" 15SJ3906",09/19/2015,11:48,"PD Accident","9300 WICKER AV","ST JOHN","Saturday",41.449967,-87.470171
" 15SJ3904",09/19/2015, 8:22,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Saturday",41.449967,-87.470171
" 15SJ3843",09/15/2015,14:19,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 15SJ3813",09/13/2015,12:43,"PD Accident","9804 JACK DR","ST JOHN","Sunday",41.446808,-87.453672
" 15SJ3796",09/12/2015, 8:48,"PD Accident","9805 WICKER AV","ST JOHN","Saturday",41.440999,-87.470022
" 15SJ3788",09/11/2015,14:49,"PD Accident","W 85TH AV & WICKER AV","ST JOHN","Friday",41.462715,-87.470350
" 15SJ3739",09/08/2015,16:07,"PD Accident","WICKER AV","ST JOHN","Tuesday",41.422054,-87.470096
" 15SJ3737",09/08/2015,14:38,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 15SJ3721",09/06/2015,13:19,"PD Accident","9300 WICKER AV","ST JOHN","Sunday",41.449967,-87.470171
" 15SJ3700",09/04/2015,13:55,"PD Accident","8496 WICKER AV","ST JOHN","Friday",41.462763,-87.470351
" 15SJ3685",09/03/2015,16:45,"PD Accident","9800 HEDWIG AV","ST JOHN","Thursday",41.441070,-87.472398
" 15SJ3664",09/02/2015,16:20,"PD Accident","9100 WICKER AV","ST JOHN","Wednesday",41.454931,-87.470241
" 15SJ3655",09/02/2015, 8:36,"PD Accident","12366 S OAKWOOD DR","ST JOHN","Wednesday",41.459082,-87.483807
" 15SJ3646",09/01/2015,13:08,"PD Accident","10319 WICKER AV","ST JOHN","Tuesday",41.431131,-87.470040
" 15SJ3637",09/01/2015, 9:23,"PD Accident","8494 JUDITH LN","ST JOHN","Tuesday",41.464243,-87.476895
" 15SJ3624",08/31/2015, 9:54,"PI Accident","8176 WICKER AV","ST JOHN","Monday",41.470135,-87.470393
" 15SJ3599",08/29/2015,11:43,"PD Accident","10600 WHITE OAK AV","DYER","Saturday",41.427178,-87.489314
" 15SJ3526",08/25/2015,14:27,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 15SJ3518",08/25/2015, 7:20,"PD Accident","9407 WICKER AV","ST JOHN","Tuesday",41.447861,-87.470140
" 15SJ3477",08/22/2015, 9:29,"PD Accident","11200 W 93RD AV","ST JOHN","Saturday",41.449967,-87.470171
" 15SJ3465",08/21/2015,19:20,"PD Accident","POPLAR PL & PARRISH AV","ST JOHN","Friday",41.422241,-87.450588
" 15SJ3459",08/21/2015,11:31,"PD Accident","9939 WICKER AV","ST JOHN","Friday",41.438734,-87.469997
" 15SJ3449",08/20/2015,18:19,"PI Accident","W 109TH AV & CLINE AV","ST JOHN","Thursday",41.420910,-87.431171
" 15SJ3439",08/20/2015, 9:01,"PI Accident","9977 WICKER AV","ST JOHN","Thursday",41.437738,-87.469989
" 15SJ3433",08/19/2015,18:13,"PD Accident","WICKER AV & W 97TH LN","ST JOHN","Wednesday",41.441590,-87.470028
" 15SJ3429",08/19/2015,16:16,"PI Accident","W 101ST AV","ST JOHN","Wednesday",41.436227,-87.487298
" 15SJ3427",08/19/2015,14:34,"PD Accident","9957 EARL DR","ST JOHN","Wednesday",41.438451,-87.468672
" 15SJ3423",08/19/2015,11:14,"PD Accident","8500 WICKER AV","ST JOHN","Wednesday",41.462715,-87.470350
" 15SJ3415",08/19/2015, 0:13,"PD Accident","W 93RD AV","ST JOHN","Wednesday",41.450143,-87.508857
" 15SJ3408",08/18/2015,10:03,"PD Accident","WICKER AV & JOLIET ST","ST JOHN","Tuesday",41.447742,-87.470138
" 15SJ3405",08/18/2015, 2:25,"PD Accident","W 93RD AV & HACK ST","ST JOHN","Tuesday",41.449925,-87.465068
" 15SJ3402",08/17/2015,16:10,"PI Accident","W 109TH AV","ST JOHN","Monday",41.421213,-87.495438
" 15SJ3399",08/17/2015,14:55,"PD Accident","W 93RD AV & KEILMAN ST","ST JOHN","Monday",41.449981,-87.472491
" 15SJ3381",08/16/2015,11:10,"PD Accident","W 94TH AV & CALUMET AV","ST JOHN","Sunday",41.448338,-87.507644
" 15SJ3344",08/14/2015,16:16,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Friday",41.447742,-87.470138
" 15SJ3343",08/14/2015,15:53,"PD Accident","8450 WICKER AV","ST JOHN","Friday",41.463491,-87.470357
" 15SJ3342",08/14/2015,14:41,"PD Accident","10200 W 85TH AV","SCHERERVILLE","Friday",41.464334,-87.458306
" 15SJ3340",08/14/2015,11:30,"PD Accident","9381 RENAISSANCE DR","ST JOHN","Friday",41.448123,-87.446648
" 15SJ3321",08/13/2015,11:53,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Thursday",41.447742,-87.470138
" 15SJ3274",08/11/2015,10:54,"PD Accident","PARRISH AV & W 103RD ST","ST JOHN","Tuesday",41.431520,-87.450546
" 15SJ3261",08/10/2015,16:10,"PI Accident","8176 WICKER AV","SCHERERVILLE","Monday",41.469642,-87.470393
" 15SJ3210",08/08/2015, 0:21,"PD Accident","9679 WHITE OAK AV","ST JOHN","Saturday",41.443092,-87.489379
" 15SJ3200",08/07/2015,15:23,"H&R Accident","W 105TH ST","ST JOHN","Friday",41.429159,-87.488504
" 15SJ3193",08/07/2015, 8:20,"PD Accident","W 101ST AV & PARK PL","ST JOHN","Friday",41.437299,-87.438388
" 15SJ3192",08/07/2015, 7:51,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Friday",41.420910,-87.431171
" 15SJ3184",08/06/2015,18:25,"PD Accident","9280 WICKER AV","ST JOHN","Thursday",41.451133,-87.470187
" 15SJ3183",08/06/2015,18:08,"PD Accident","13840 EMPRESS LN","ST JOHN","Thursday",41.427179,-87.501806
" 15SJ3166",08/05/2015,15:56,"PD Accident","WICKER AV","ST JOHN","Wednesday",41.422054,-87.470096
" 15SJ3158",08/05/2015,10:41,"H&R Accident","9240 PATTERSON ST","ST JOHN","Wednesday",41.451386,-87.471382
" 15SJ3157",08/05/2015,10:12,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 15SJ3150",08/04/2015,16:03,"PD Accident","9200 WICKER AV","ST JOHN","Tuesday",41.453592,-87.470222
" 15SJ3148",08/04/2015,15:36,"PD Accident","8126 WICKER AV","SCHERERVILLE","Tuesday",41.470379,-87.470393
" 15SJ3135",08/03/2015,16:24,"PD Accident","10900 W 93RD AV","ST JOHN","Monday",41.449951,-87.468324
" 15SJ3121",08/02/2015,18:38,"PD Accident","W 93RD AV & HACK ST","ST JOHN","Sunday",41.449925,-87.465068
" 15SJ3097",08/01/2015,11:22,"PD Accident","10210 WICKER AV","ST JOHN","Saturday",41.434655,-87.470011
" 15SJ3093",08/01/2015, 9:34,"PI Accident","8600 WICKER AV","ST JOHN","Saturday",41.461624,-87.470339
" 15SJ3055",07/30/2015,12:41,"PD Accident","JOLIET ST & THIELEN ST","ST JOHN","Thursday",41.446138,-87.467390
" 15SJ3029",07/29/2015, 8:21,"PD Accident","9280 WICKER AV","ST JOHN","Wednesday",41.451133,-87.470187
" 15SJ3020",07/28/2015,14:41,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Tuesday",41.449967,-87.470171
" 15SJ3015",07/27/2015,17:56,"PD Accident","W 93RD AV & CLINE AV","ST JOHN","Monday",41.449743,-87.431354
" 15SJ2996",07/26/2015,17:51,"PD Accident","W 93RD AV","ST JOHN","Sunday",41.450143,-87.508857
" 15SJ2982",07/25/2015,21:20,"PD Accident","11335 W 93RD AV","ST JOHN","Saturday",41.449977,-87.471823
" 15SJ2980",07/25/2015,19:27,"PD Accident","WICKER AV & JOLIET ST","ST JOHN","Saturday",41.447742,-87.470138
" 15SJ2973",07/25/2015,10:51,"PD Accident","8575 WICKER AV","ST JOHN","Saturday",41.461959,-87.470344
" 15SJ2943",07/23/2015,15:14,"PD Accident","WALL ST & PATTERSON ST","ST JOHN","Thursday",41.452823,-87.472087
" 15SJ2928",07/22/2015, 9:54,"PD Accident","9407 WICKER AV","ST JOHN","Wednesday",41.447861,-87.470140
" 15SJ2915",07/21/2015,18:20,"PD Accident","W 93RD AV & DEODOR ST","ST JOHN","Tuesday",41.450808,-87.452756
" 15SJ2861",07/18/2015,10:17,"PD Accident","10600 WHITE OAK AV","DYER","Saturday",41.427178,-87.489314
" 15SJ2856",07/18/2015, 1:03,"PD Accident","10160 W 93RD AV","ST JOHN","Saturday",41.450196,-87.459574
" 15SJ2840",07/16/2015,21:09,"PD Accident","9280 WICKER AV","ST JOHN","Thursday",41.451133,-87.470187
" 15SJ2837",07/16/2015,15:11,"PI Accident","W 109TH AV ","ST JOHN","Thursday",41.421213,-87.495438
" 15SJ2819",07/15/2015,15:51,"PD Accident","11300 W 93RD AV","ST JOHN","Wednesday",41.449975,-87.471459
" 15SJ2804",07/14/2015,11:42,"PD Accident","10321 WICKER AV","ST JOHN","Tuesday",41.431108,-87.470040
" 15SJ2783",07/12/2015,18:28,"H&R Accident","W 109TH AV","ST JOHN","Sunday",41.421213,-87.495438
" 15SJ2749",07/10/2015,11:07,"PD Accident","WICKER AV","ST JOHN","Friday",41.422054,-87.470096
" 15SJ2724",07/08/2015,21:45,"PD Accident","10300 W 85TH AV","ST JOHN","Wednesday",41.464340,-87.459312
" 15SJ2694",07/06/2015,16:01,"PD Accident","8209 WICKER AV","ST JOHN","Monday",41.469091,-87.470391
" 15SJ2691",07/06/2015,13:00,"H&R Accident","9151 WICKER AV","ST JOHN","Monday",41.454248,-87.470231
" 15SJ2672",07/05/2015,14:37,"PD Accident","W 102ND AV & NORTHCOTE CT","ST JOHN","Sunday",41.433393,-87.482473
" 15SJ2647",07/04/2015,15:17,"PD Accident","9101 FRANKLIN DR","ST JOHN","Saturday",41.453341,-87.490489
" 15SJ2630",07/03/2015,14:45,"H&R Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
" 15SJ2628",07/03/2015,13:37,"PD Accident","WICKER AV","ST JOHN","Friday",41.422054,-87.470096
" 15SJ2580",07/01/2015, 8:48,"PD Accident","9400 WICKER AV","ST JOHN","Wednesday",41.447998,-87.470142
" 15SJ2544",06/29/2015, 7:43,"PD Accident","10255 WICKER AV","ST JOHN","Monday",41.432984,-87.470025
" 15SJ2543",06/29/2015, 6:55,"PD Accident","11120 W 93RD AV","ST JOHN","Monday",41.449962,-87.469683
" 15SJ2531",06/28/2015,12:15,"PD Accident","8200 WICKER AV","ST JOHN","Sunday",41.469318,-87.470392
" 15SJ2473",06/24/2015,12:45,"H&R Accident","9209 W 103RD ST","ST JOHN","Wednesday",41.431344,-87.446063
" 15SJ2463",06/23/2015,18:59,"PD Accident","11700 W 93RD AV","ST JOHN","Tuesday",41.449987,-87.476751
" 15SJ2454",06/23/2015,10:06,"PD Accident","W 85TH AV & WICKER AV","ST JOHN","Tuesday",41.462715,-87.470350
" 15SJ2430",06/21/2015,20:40,"PD Accident","9461 WICKER AV","ST JOHN","Sunday",41.446774,-87.470123
" 15SJ2425",06/21/2015,14:22,"PD Accident","10255 WICKER AV","ST JOHN","Sunday",41.432984,-87.470025
" 15SJ2423",06/21/2015,11:44,"H&R Accident","9660 WICKER AV","ST JOHN","Sunday",41.443438,-87.470058
" 15SJ2413",06/20/2015,20:38,"PD Accident","9300 WICKER AV","ST JOHN","Saturday",41.449967,-87.470171
" 15SJ2405",06/20/2015,15:14,"PD Accident","9200 WICKER AV","ST JOHN","Saturday",41.453592,-87.470222
" 15SJ2388",06/19/2015,17:36,"PD Accident","9571 WICKER AV","ST JOHN","Friday",41.444544,-87.470081
" 15SJ2375",06/18/2015,18:31,"PD Accident","9769 WICKER AV","ST JOHN","Thursday",41.441394,-87.470026
