"Incident #","Date","Time","Nature","Address","City","Day of Week","Latitude","Longitude"
"21SJ6493",12/31/2021,13:43,"PD Accident","WICKER AV & W 97TH LN","ST JOHN","Friday",41.441083,-87.470022
"21SJ6481",12/30/2021,17:16,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Thursday",41.421037,-87.450588
"21SJ6474",12/30/2021,10:59,"PD Accident","WICKER AV & W 101ST PL","ST JOHN","Thursday",41.435026,-87.470008
"21SJ6457",12/29/2021, 1:31,"PD Accident","W 105TH PL & BULL RUN DR","ST JOHN","Wednesday",41.428022,-87.475597
"21SJ6451",12/28/2021,12:41,"PD Accident","W 109TH AV & CALUMET AV","DYER","Tuesday",41.421141,-87.508266
"21SJ6449",12/28/2021,12:47,"PD Accident","WICKER AV & W 97TH LN","ST JOHN","Tuesday",41.441083,-87.470022
"21SJ6447",12/28/2021,12:49,"PD Accident","W 93RD AV & MONIX DR","DYER","Tuesday",41.450028,-87.491955
"21SJ6444",12/28/2021,12:39,"PI Accident","10900 PARRISH AV","ST JOHN","Tuesday",41.421037,-87.450588
"21SJ6441",12/28/2021,12:31,"PD Accident","CALUMET AV & GREYSTONE DR","DYER","Tuesday",41.429296,-87.508320
"21SJ6440",12/28/2021,12:27,"PD Accident","THIELEN ST & HART ST","ST JOHN","Tuesday",41.448142,-87.461498
"21SJ6439",12/28/2021,12:16,"PD Accident","9845 WICKER AV","ST JOHN","Tuesday",41.440323,-87.470014
"21SJ6438",12/28/2021,12:15,"PD Accident","WHITE OAK AV & W 101ST AV","ST JOHN","Tuesday",41.435563,-87.489287
"21SJ6437",12/28/2021,11:52,"PI Accident","WICKER AV & W 93RD AV","ST JOHN","Tuesday",41.449967,-87.470171
"21SJ6425",12/27/2021,23:25,"H&R Accident","W 101ST AV & CLINE AV","ST JOHN","Monday",41.436724,-87.431153
"21SJ6418",12/27/2021,14:20,"H&R Accident","WICKER AV & W 109TH AV","CEDAR LAKE","Monday",41.421149,-87.470100
"21SJ6415",12/27/2021,11:28,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Monday",41.420910,-87.431171
"21SJ6406",12/26/2021,22:17,"PD Accident","9845 WICKER AV","ST JOHN","Sunday",41.440323,-87.470014
"21SJ6405",12/26/2021,19:18,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Sunday",41.421149,-87.470100
"21SJ6395",12/25/2021,21:28,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Saturday",41.421037,-87.450588
"21SJ6383",12/25/2021, 4:57,"PD Accident","13689 W 105TH PL","ST JOHN","Saturday",41.429119,-87.501020
"21SJ6372",12/24/2021,10:14,"PD Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
"21SJ6350",12/22/2021,22:25,"PD Accident","11700 W 93RD AV","ST JOHN","Wednesday",41.449987,-87.476751
"21SJ6347",12/22/2021,18:05,"PD Accident","9200 WICKER AV","ST JOHN","Wednesday",41.453592,-87.470222
"21SJ6338",12/22/2021,12:08,"PI Accident","W 101ST AV & CALUMET AV","DYER","Wednesday",41.435635,-87.508349
"21SJ6327",12/21/2021,17:38,"PD Accident","NORTHCOTE AV & W 97TH LN","ST JOHN","Tuesday",41.442530,-87.481272
"21SJ6324",12/21/2021,14:55,"PD Accident","9603 WICKER AV","ST JOHN","Tuesday",41.443947,-87.470069
"21SJ6296",12/18/2021,18:39,"PD Accident","W 97TH AV & WICKER AV","ST JOHN","Saturday",41.441590,-87.470028
"21SJ6289",12/17/2021,16:48,"PD Accident","9825 WICKER AV","ST JOHN","Friday",41.440661,-87.470018
"21SJ6278",12/16/2021,17:25,"PD Accident","W 109TH AV & WHITE OAK AV","DYER","Thursday",41.421259,-87.489325
"21SJ6219",12/14/2021, 6:38,"PI Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
"21SJ6213",12/13/2021,18:12,"PD Accident","11200 W 109TH AV","ST JOHN","Monday",41.421149,-87.470100
"21SJ6207",12/13/2021,12:10,"PD Accident","8385 WICKER AV","ST JOHN","Monday",41.464636,-87.470366
"21SJ6196",12/12/2021,13:02,"PD Accident","9540 POPLAR PL ","ST JOHN","Sunday",41.422237,-87.450042
"21SJ6183",12/11/2021, 8:44,"PD Accident","WICKER AV & VENTURA DR","ST JOHN","Saturday",41.464281,-87.470364
"21SJ6177",12/10/2021,21:09,"H&R Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
"21SJ6176",12/10/2021,20:39,"H&R Accident","W 93RD AV & MONIX DR","DYER","Friday",41.450028,-87.491955
"21SJ6168",12/10/2021,14:31,"PD Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
"21SJ6162",12/10/2021,12:41,"PD Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
"21SJ6161",12/10/2021,12:07,"PD Accident","10007 EARL DR","ST JOHN","Friday",41.438117,-87.468519
"21SJ6155",12/10/2021, 4:30,"H&R Accident","9921 EARL DR","ST JOHN","Friday",41.438676,-87.468820
"21SJ6154",12/10/2021, 6:31,"PD Accident","8752 W 87TH AV","ST JOHN","Friday",41.458900,-87.441243
"21SJ6151",12/09/2021,20:51,"PD Accident","W 93RD AV & W SPRINGHILL DR","ST JOHN","Thursday",41.450726,-87.458538
"21SJ6134",12/08/2021,16:56,"PD Accident","10201 CALUMET AV","DYER","Wednesday",41.433354,-87.508338
"21SJ6131",12/08/2021,15:05,"PD Accident","W 109TH AV & FORESTDALE ST","CEDAR LAKE","Wednesday",41.421168,-87.473684
