"Incident #","Date","Time","Nature","Address","City","Day of Week","Latitude","Longitude"
"23SJ6782",12/31/2023,17:00,"PD Accident","W 109TH AVE & PARRISH AVE","ST JOHN","Sunday",41.421044,-87.450593
"23SJ6781",12/31/2023,16:49,"PD Accident","W 109TH AVE & PARRISH AVE","ST JOHN","Sunday",41.421044,-87.450593
"23SJ6780",12/31/2023,16:42,"PD Accident","9825 WICKER AVE","ST JOHN","Sunday",41.440439,-87.467361
"23SJ6775",12/31/2023,11:26,"PD Accident","9921 EARL DR","ST JOHN","Sunday",41.438410,-87.467469
"23SJ6764",12/30/2023,14:47,"PD Accident","8582 MAGNOLIA ST","ST JOHN","Saturday",41.463032,-87.497787
"23SJ6756",12/29/2023,17:31,"PD Accident","JOLIET ST & WICKER AVE","ST JOHN","Friday",41.447749,-87.470143
"23SJ6752",12/29/2023,11:07,"PI Accident","9200 WICKER AVE","ST JOHN","Friday",41.451877,-87.470603
"23SJ6750",12/29/2023, 9:07,"PD Accident","9885 WICKER AVE","ST JOHN","Friday",41.439432,-87.467185
"23SJ6747",12/28/2023,18:54,"PD Accident","PARRISH AVE & W 109TH AVE","ST JOHN","Thursday",41.421044,-87.450593
"23SJ6725",12/26/2023, 0:50,"PI Accident","W 101ST AVE & PARRISH AVE","ST JOHN","Tuesday",41.441070,-87.450255
"23SJ6716",12/24/2023,22:19,"PD Accident","10506 WHITE SAND LN","DYER","Sunday",41.428281,-87.506464
"23SJ6702",12/23/2023,17:26,"PD Accident","PATTERSON ST & E OAKWOOD DR","ST JOHN","Saturday",41.459693,-87.478449
"23SJ6701",12/23/2023,17:00,"PD Accident","9885 WICKER AVE","ST JOHN","Saturday",41.439432,-87.467185
"23SJ6694",12/23/2023,11:58,"PD Accident","7300 W 91ST PL","CROWN POINT","Saturday",41.453120,-87.422735
"23SJ6693",12/23/2023,10:43,"PD Accident","JOLIET ST & HART ST","ST JOHN","Saturday",41.442983,-87.461453
"23SJ6662",12/21/2023, 8:52,"H&R Accident","9400 W 103RD PL","ST JOHN","Thursday",41.430814,-87.448370
"23SJ6649",12/20/2023,19:10,"PD Accident","9620 TRIANA LN","ST JOHN","Wednesday",41.443976,-87.448004
"23SJ6644",12/20/2023,17:58,"PD Accident","W 93RD AVE & HART ST","ST JOHN","Wednesday",41.449898,-87.461536
"23SJ6641",12/20/2023,15:19,"PD Accident","W 93RD AVE & CLINE AVE","ST JOHN","Wednesday",41.449751,-87.431359
"23SJ6625",12/20/2023, 7:49,"PD Accident","9385 WICKER AVE","ST JOHN","Wednesday",41.448351,-87.470116
"23SJ6624",12/20/2023, 7:48,"PD Accident","10550 PARK PL","ST JOHN","Wednesday",41.426368,-87.442349
"23SJ6610",12/19/2023,14:21,"PI Accident","8400 WICKER AVE","ST JOHN","Tuesday",41.466622,-87.473132
"23SJ6609",12/19/2023,14:20,"PD Accident","8496 WICKER AVE","ST JOHN","Tuesday",41.464584,-87.470910
"23SJ6608",12/19/2023,14:21,"PD Accident","8400 WICKER AVE","ST JOHN","Tuesday",41.466622,-87.473132
"23SJ6607",12/19/2023,14:21,"PI Accident","VENTURA DR & WICKER AVE","SCHERERVILLE","Tuesday",41.464288,-87.470369
"23SJ6605",12/19/2023,13:28,"PD Accident","W 109TH AVE & PARRISH AVE","ST JOHN","Tuesday",41.421044,-87.450593
"23SJ6594",12/18/2023,17:00,"PD Accident","9885 WICKER AVE","ST JOHN","Monday",41.439432,-87.467185
"23SJ6592",12/18/2023,14:41,"PD Accident","8400 WICKER AVE","ST JOHN","Monday",41.466622,-87.473132
"23SJ6561",12/16/2023,18:25,"H&R Accident","9957 EARL DR","ST JOHN","Saturday",41.438033,-87.467346
"23SJ6557",12/16/2023,13:04,"PD Accident","W 109TH AVE & PARK PL","ST JOHN","Saturday",41.420996,-87.441292
"23SJ6553",12/15/2023,21:58,"PD Accident","CALUMET AVE & GREYSTONE DR","DYER","Friday",41.429302,-87.508323
"23SJ6533",12/14/2023,20:03,"PD Accident","9285 WICKER AVE","ST JOHN","Thursday",41.450403,-87.469930
"23SJ6530",12/14/2023,18:05,"PD Accident","8915 W 93RD","ST JOHN","Thursday",41.448756,-87.443276
"23SJ6527",12/14/2023,15:47,"PD Accident","WICKER AVE & W 93RD AVE","ST JOHN","Thursday",41.449975,-87.470176
"23SJ6526",12/14/2023,15:32,"PD Accident","9825 WICKER AVE","ST JOHN","Thursday",41.440439,-87.467361
"23SJ6495",12/12/2023,14:57,"PD Accident","8496 WICKER AVE","ST JOHN","Tuesday",41.464584,-87.470910
"23SJ6483",12/12/2023, 2:21,"H&R Accident","8400 WICKER AVE","ST JOHN","Tuesday",41.466622,-87.473132
"23SJ6477",12/11/2023,14:38,"PD Accident","9825 WICKER AVE","ST JOHN","Monday",41.440439,-87.467361
"23SJ6472",12/11/2023,11:23,"PD Accident","WICKER AVE & W 101ST AVE","ST JOHN","Monday",41.437172,-87.469991
"23SJ6459",12/10/2023,14:41,"PD Accident","W 101ST AVE & CALUMET AVE","DYER","Sunday",41.435642,-87.508354
"23SJ6450",12/09/2023,18:46,"PD Accident","WICKER AVE & WALL ST","ST JOHN","Saturday",41.453051,-87.470218
"23SJ6433",12/08/2023,17:00,"PD Accident","WICKER AVE & WALL ST","ST JOHN","Friday",41.453051,-87.470218
"23SJ6412",12/07/2023,17:13,"PD Accident","8820 PATTERSON ST","ST JOHN","Thursday",41.458667,-87.478688
"23SJ6387",12/06/2023,15:26,"PD Accident","8323 WICKER AVE","ST JOHN","Wednesday",41.467973,-87.469367
"23SJ6361",12/05/2023,15:18,"PD Accident","ROSEWOOD DR & WHITE OAK AVE","ST JOHN","Tuesday",41.439696,-87.489321
"23SJ6360",12/05/2023,13:08,"PD Accident","9600 WICKER AVE","ST JOHN","Tuesday",41.444408,-87.470848
"23SJ6315",12/02/2023,12:35,"PD Accident","W 93RD AVE & BLAINE ST","CROWN POINT","Saturday",41.449727,-87.426542
"23SJ6311",12/02/2023, 0:16,"H&R Accident","JOLIET ST & INDUSTRIAL DR","ST JOHN","Saturday",41.443796,-87.464129
"23SJ6307",12/01/2023,21:18,"PD Accident","W 101ST AVE & CALUMET AVE","DYER","Friday",41.435642,-87.508354
"23SJ6298",12/01/2023,11:55,"PD Accident","9939 WICKER AVE","ST JOHN","Friday",41.437961,-87.469120
"23SJ6294",12/01/2023, 9:08,"PD Accident","8400 WICKER AVE","ST JOHN","Friday",41.466622,-87.473132
"23SJ6282",11/30/2023,16:33,"PD Accident","8561 PATTERSON ST","ST JOHN","Thursday",41.463521,-87.479913
"23SJ6280",11/30/2023,15:46,"PD Accident","10830 JOLIET ST","ST JOHN","Thursday",41.445242,-87.465302
"23SJ6247",11/28/2023,16:01,"PI Accident","10131 W 99TH AVE","ST JOHN","Tuesday",41.438342,-87.457462
"23SJ6223",11/27/2023,11:52,"PD Accident","10300 JOLIET ST","ST JOHN","Monday",41.443327,-87.462859
"23SJ6170",11/22/2023,22:42,"PI Accident","13516 W 93RD AVE","ST JOHN","Wednesday",41.451385,-87.499045
"23SJ6162",11/22/2023,14:55,"PD Accident","W 93RD AVE & NORTHCOTE AVE","ST JOHN","Wednesday",41.449973,-87.482135
"23SJ6148",11/21/2023,15:56,"PD Accident","9907 W 109TH AVE","CEDAR LAKE","Tuesday",41.420448,-87.455155
"23SJ6143",11/21/2023,14:03,"PD Accident","W 97TH LN & WICKER AVE","ST JOHN","Tuesday",41.441597,-87.470033
"23SJ6142",11/21/2023,13:58,"PI Accident","W 97TH LN & WICKER AVE","ST JOHN","Tuesday",41.441597,-87.470033
"23SJ6139",11/21/2023, 9:52,"PD Accident","DEODOR ST & PARKSIDE LN","ST JOHN","Tuesday",41.456928,-87.452893
"23SJ6127",11/20/2023,15:02,"PD Accident","W 96TH PL & WICKER AVE","ST JOHN","Monday",41.443981,-87.470075
"23SJ6121",11/20/2023,11:20,"H&R Accident","9939 WICKER AV","ST JOHN","Monday",41.437743,-87.469113
"23SJ6109",11/19/2023,20:13,"PD Accident","9320 W 95TH PL","ST JOHN","Sunday",41.445927,-87.447298
"23SJ6104",11/19/2023, 6:09,"PI Accident","8090 W 101ST PL","ST JOHN","Sunday",41.435025,-87.432150
"23SJ6090",11/18/2023,10:27,"PD Accident","W 96TH PL & JOLIET ST","ST JOHN","Saturday",41.445370,-87.466329
"23SJ6087",11/18/2023, 8:51,"PD Accident","8323 WICKER AV","ST JOHN","Saturday",41.467973,-87.469367
"23SJ6060",11/16/2023,16:40,"PD Accident","W 109TH AVE & PARK PL","CROWN POINT","Thursday",41.420996,-87.441292
"23SJ6042",11/15/2023,15:56,"PI Accident","CLINE AVE & W 102ND PL","ST JOHN","Wednesday",41.434777,-87.431170
"23SJ6035",11/15/2023, 9:53,"PD Accident","9407 WICKER AV","ST JOHN","Wednesday",41.447995,-87.469537
"23SJ6028",11/14/2023,22:18,"PD Accident","W 109TH AVE & WHITE OAK AVE","DYER","Tuesday",41.421266,-87.489348
"23SJ6025",11/14/2023,17:19,"PD Accident","W 38TH PL & N WISCONSIN ST","HOBART","Tuesday",41.548151,-87.269605
"23SJ6024",11/14/2023,17:10,"PD Accident","CALUMET AVE & W 101ST AVE","DYER","Tuesday",41.435642,-87.508354
"23SJ6023",11/14/2023,16:51,"PD Accident","W 3RD ST & S WISCONSIN ST","HOBART","Tuesday",41.532680,-87.269296
"23SJ6017",11/14/2023,12:48,"PD Accident","W 97TH LN & US 41","ST JOHN","Tuesday",41.441597,-87.470033
"23SJ6016",11/14/2023,12:44,"PD Accident","9163 WICKER AV","ST JOHN","Tuesday",41.452396,-87.469142
"23SJ6014",11/14/2023,11:42,"PD Accident","9401 WICKER AV","ST JOHN","Tuesday",41.448296,-87.469455
"23SJ6004",11/14/2023, 6:58,"PD Accident","MORSE PL & W 92ND AVE","CROWN POINT","Tuesday",41.451891,-87.422452
"23SJ6000",11/13/2023,19:00,"PD Accident","10200 JOLIET ST","ST JOHN","Monday",41.442440,-87.458377
"23SJ5968",11/12/2023, 0:09,"PD Accident","W 109TH AVE & PARRISH AVE","ST JOHN","Sunday",41.421044,-87.450593
"23SJ5965",11/11/2023,21:45,"PD Accident","PARRISH AVE & W 100TH AVE","ST JOHN","Saturday",41.436670,-87.450587
"23SJ5932",11/09/2023,17:41,"H&R Accident","11033 W 93RD AVE","ST JOHN","Thursday",41.449657,-87.468155
"23SJ5925",11/09/2023,14:40,"PD Accident","9200 THIEL ST","ST JOHN","Thursday",41.452202,-87.467802
"23SJ5924",11/09/2023,13:34,"PD Accident","W 93RD AVE & PATTERSON ST","ST JOHN","Thursday",41.449978,-87.470693
"23SJ5921",11/09/2023,10:56,"PD Accident","9605 INDUSTRIAL DR","ST JOHN","Thursday",41.443781,-87.465060
"23SJ5914",11/08/2023,17:13,"PD Accident","US 41 & WALL ST","ST JOHN","Wednesday",41.453051,-87.470218
"23SJ5895",11/08/2023, 7:55,"PD Accident","W 109TH AVE & PARK PL","ST JOHN","Wednesday",41.420996,-87.441292
"23SJ5891",11/08/2023, 5:55,"PD Accident","W 93RD AVE & WHITE OAK AVE","ST JOHN","Wednesday",41.450016,-87.489488
"23SJ5876",11/06/2023,19:43,"PD Accident","10571 OLCOTT AVE","ST JOHN","Monday",41.427237,-87.480780
"23SJ5865",11/06/2023,12:06,"PD Accident","W 109TH AVE & CLINE AVE","CROWN POINT","Monday",41.420917,-87.431176
"23SJ5833",11/04/2023,11:59,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Saturday",41.449975,-87.470176
"23SJ5817",11/03/2023, 5:36,"PD Accident","WHITE OAK AV & W 101ST AV","ST JOHN","Friday",41.435570,-87.489292
"23SJ5813",11/02/2023,15:34,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Thursday",41.420917,-87.431176
"23SJ5812",11/02/2023,14:32,"PD Accident","10550 PARK PL","ST JOHN","Thursday",41.426368,-87.442349
"23SJ5809",11/02/2023,12:56,"PD Accident","9885 WICKER AV","ST JOHN","Thursday",41.439414,-87.467144
"23SJ5802",11/02/2023, 7:00,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464198,-87.470332
"23SJ5781",11/01/2023, 8:13,"PD Accident","8915 W 93RD AV","ST JOHN","Wednesday",41.448742,-87.443066
"23SJ5766",10/31/2023,14:32,"PI Accident","W 82ND LN & WICKER AV","ST JOHN","Tuesday",41.469325,-87.470397
"23SJ5765",10/31/2023,14:23,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464198,-87.470332
"23SJ5747",10/30/2023,18:18,"PD Accident","11407 W 108TH AV","ST JOHN","Monday",41.422737,-87.472757
"23SJ5740",10/30/2023,15:11,"PD Accident","10902 PARRISH AV","ST JOHN","Monday",41.420807,-87.450915
"23SJ5720",10/29/2023,18:44,"PD Accident","9885 WICKER AV","ST JOHN","Sunday",41.439414,-87.467144
"23SJ5717",10/29/2023,13:43,"PD Accident","9450 WICKER AV ","ST JOHN","Sunday",41.447030,-87.471443
"23SJ5713",10/28/2023,23:07,"PD Accident","W 93RD AV & COLUMBIA CT","ST JOHN","Saturday",41.450889,-87.500563
"23SJ5704",10/28/2023,10:30,"PD Accident","9939 WICKER AV","ST JOHN","Saturday",41.437815,-87.469296
"23SJ5686",10/26/2023,20:09,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Thursday",41.421156,-87.470105
"23SJ5683",10/26/2023,15:01,"PD Accident","W 85TH AV & MANCHESTER LN","ST JOHN","Thursday",41.464337,-87.457401
"23SJ5679",10/26/2023,13:47,"PD Accident","9885 WICKER AV","ST JOHN","Thursday",41.439414,-87.467144
"23SJ5673",10/26/2023, 6:40,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464198,-87.470332
"23SJ5644",10/24/2023, 9:52,"PD Accident","WICKER AV & LAKE CENTRAL DR","ST JOHN","Tuesday",41.467068,-87.470379
"23SJ5633",10/23/2023,14:06,"PD Accident","10600 WHITE OAK AV","DYER","Monday",41.427104,-87.489279
"23SJ5620",10/23/2023, 7:12,"PD Accident","10716 MANOR DR","ST JOHN","Monday",41.424622,-87.487456
"23SJ5602",10/21/2023,14:35,"PI Accident","10081 JOLIET ST","ST JOHN","Saturday",41.441895,-87.456799
"23SJ5589",10/20/2023,14:48,"PD Accident","9825 WICKER AV","ST JOHN","Friday",41.440422,-87.467348
"23SJ5575",10/20/2023, 6:53,"PI Accident","8400 WICKER AV","ST JOHN","Friday",41.464198,-87.470332
"23SJ5572",10/19/2023,20:01,"PD Accident","10630 WICKER AV","ST JOHN","Thursday",41.425772,-87.470732
"23SJ5564",10/19/2023,13:29,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Thursday",41.449975,-87.470176
"23SJ5558",10/19/2023, 6:55,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464198,-87.470332
"23SJ5552",10/18/2023,15:47,"PD Accident","WICKER AV & W 96TH AV","ST JOHN","Wednesday",41.443981,-87.470075
"23SJ5541",10/18/2023, 9:10,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Wednesday",41.449975,-87.470176
"23SJ5538",10/18/2023, 7:25,"PD Accident","8200 WICKER AV","ST JOHN","Wednesday",41.469235,-87.470433
"23SJ5537",10/18/2023, 7:15,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464198,-87.470332
"23SJ5508",10/16/2023,16:09,"PD Accident","9200 WICKER AV","ST JOHN","Monday",41.451877,-87.470603
"23SJ5455",10/13/2023,15:35,"PD Accident","9825 WICKER AV","ST JOHN","Friday",41.440422,-87.467348
"23SJ5439",10/13/2023, 1:33,"PD Accident","12719 W 102ND AV","ST JOHN","Friday",41.433094,-87.488537
"23SJ5409",10/11/2023, 6:46,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464198,-87.470332
"23SJ5408",10/11/2023, 6:40,"PD Accident","7323 W 92ND AV","CROWN POINT","Wednesday",41.451631,-87.423570
"23SJ5394",10/10/2023,11:37,"PI Accident","9280 WICKER AV","ST JOHN","Tuesday",41.450905,-87.470688
"23SJ5381",10/09/2023,20:45,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Monday",41.449975,-87.470176
"23SJ5379",10/09/2023,17:13,"H&R Accident","WALL ST & WICKER AV","ST JOHN","Monday",41.453051,-87.470218
"23SJ5370",10/09/2023, 5:50,"PD Accident","9401 WICKER AV","ST JOHN","Monday",41.448296,-87.469487
"23SJ5358",10/08/2023, 3:43,"PI Accident","9849 THREE SPRINGS DR","ST JOHN","Sunday",41.440056,-87.456325
"23SJ5350",10/07/2023,20:07,"PD Accident","WICKER AV & W 109TH AV","CEDAR LAKE","Saturday",41.421156,-87.470105
"23SJ5348",10/07/2023,18:06,"PD Accident","PATTERSON ST & WALL ST","ST JOHN","Saturday",41.452823,-87.472087
"23SJ5347",10/07/2023,18:03,"PD Accident","WALL ST & PATTERSON ST","ST JOHN","Saturday",41.452823,-87.472087
"23SJ5344",10/07/2023,16:53,"PD Accident","JOLIET ST & THIELEN ST","ST JOHN","Saturday",41.447749,-87.470143
"23SJ5343",10/07/2023,16:53,"PD Accident","11000 W 96TH AV","ST JOHN","Saturday",41.443953,-87.470194
"23SJ5342",10/07/2023,16:45,"PD Accident","WHITE OAK AV & W 93RD AV","ST JOHN","Saturday",41.450016,-87.489488
"23SJ5341",10/07/2023,15:38,"PD Accident","9450 JOLIET ST","ST JOHN","Saturday",41.447114,-87.469182
"23SJ5318",10/06/2023,13:43,"PD Accident","9401 WICKER AV","ST JOHN","Friday",41.448296,-87.469487
"23SJ5299",10/05/2023,14:40,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464198,-87.470332
"23SJ5291",10/05/2023, 6:59,"PD Accident","WICKER AV & W 82ND LN","ST JOHN","Thursday",41.469325,-87.470397
"23SJ5290",10/05/2023, 6:59,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464198,-87.470332
"23SJ5277",10/04/2023,14:22,"PD Accident","8801 WICKER AV","ST JOHN","Wednesday",41.459453,-87.468450
"23SJ5275",10/04/2023,12:30,"PD Accident","W 97TH AV & WICKER AV","ST JOHN","Wednesday",41.441597,-87.470033
"23SJ5264",10/03/2023,22:38,"PD Accident","W 85TH AV & ALEXANDER ST","ST JOHN","Tuesday",41.464374,-87.465547
"23SJ5263",10/03/2023,22:02,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Tuesday",41.420917,-87.431176
"23SJ5262",10/03/2023,21:59,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Tuesday",41.420917,-87.431176
"23SJ5253",10/03/2023,15:35,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Tuesday",41.447742,-87.470138
"23SJ5197",09/30/2023,11:27,"PD Accident","9885 WICKER AV","ST JOHN","Saturday",41.439414,-87.467144
"23SJ5194",09/30/2023, 9:10,"PD Accident","9939 WICKER AV","ST JOHN","Saturday",41.437815,-87.469296
"23SJ5182",09/29/2023,14:16,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464198,-87.470332
"23SJ5181",09/29/2023,14:11,"PD Accident","W 109TH AV & PARK PL","ST JOHN","Friday",41.420989,-87.441287
"23SJ5172",09/29/2023, 9:08,"PI Accident","9007 CROOKED BEND","ST JOHN","Friday",41.455182,-87.453345
"23SJ5151",09/28/2023,14:49,"PD Accident","9400 WICKER AV","ST JOHN","Thursday",41.448095,-87.471464
"23SJ5098",09/25/2023,14:23,"PD Accident","9000 WICKER AV","ST JOHN","Monday",41.454968,-87.470286
"23SJ5097",09/25/2023,12:38,"PI Accident","W 96TH AV & WICKER AV","ST JOHN","Monday",41.443981,-87.470075
"23SJ5095",09/25/2023,10:55,"PD Accident","9461 WICKER AV","ST JOHN","Monday",41.446621,-87.469640
"23SJ5082",09/24/2023,14:10,"H&R Accident","9050 PATTERSON ST","ST JOHN","Sunday",41.454706,-87.474523
"23SJ5081",09/24/2023,12:22,"H&R Accident","9003 PATTERSON ST","ST JOHN","Sunday",41.454999,-87.473236
"23SJ5056",09/23/2023,13:45,"PD Accident","9321 WICKER AV","ST JOHN","Saturday",41.448855,-87.469356
"23SJ5051",09/23/2023,11:13,"PD Accident","9270 WICKER AV","ST JOHN","Saturday",41.451452,-87.470742
"23SJ5050",09/23/2023,10:17,"H&R Accident","W 101ST AV & SHEFFIELD AV","DYER","Saturday",41.435622,-87.517972
"23SJ5033",09/22/2023,19:05,"H&R Accident","WICKER AV & W 85TH AV","ST JOHN","Friday",41.462722,-87.470355
"23SJ5028",09/22/2023,14:16,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464198,-87.470332
"23SJ4985",09/20/2023,17:57,"PD Accident","10902 PARRISH AV","ST JOHN","Wednesday",41.420807,-87.450915
"23SJ4963",09/19/2023,15:03,"PD Accident","PARRISH AV & W 109TH AV","ST JOHN","Tuesday",41.421044,-87.450593
"23SJ4946",09/18/2023,18:30,"PI Accident","11353 VENTURA DR","ST JOHN","Monday",41.463703,-87.472609
"23SJ4945",09/18/2023,16:01,"PD Accident","W 101ST AV & CALUMET AV","DYER","Monday",41.435642,-87.508354
"23SJ4935",09/18/2023, 8:15,"PD Accident","PARRISH AV & W 89TH AV","ST JOHN","Monday",41.457023,-87.450973
"23SJ4926",09/17/2023,18:35,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Sunday",41.421044,-87.450593
"23SJ4925",09/17/2023,18:30,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Sunday",41.420917,-87.431176
"23SJ4900",09/15/2023,16:07,"PD Accident","13232 BURGESS WAY","ST JOHN","Friday",41.426448,-87.494652
"23SJ4882",09/14/2023,16:55,"PD Accident","9885 WICKER AV","ST JOHN","Thursday",41.439414,-87.467144
"23SJ4881",09/14/2023,16:39,"PD Accident","W 93RD AV & OLCOTT AV","ST JOHN","Thursday",41.449976,-87.481233
"23SJ4860",09/13/2023,14:17,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464198,-87.470332
"23SJ4851",09/13/2023, 7:45,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Wednesday",41.420917,-87.431176
"23SJ4835",09/12/2023,16:20,"H&R Accident","9885 WICKER AV","ST JOHN","Tuesday",41.439414,-87.467144
"23SJ4832",09/12/2023,18:45,"PI Accident","WICKER AV & W 108TH AV","ST JOHN","Tuesday",41.422966,-87.470097
"23SJ4831",09/09/2023,10:30,"PD Accident","9939 WICKER AV","ST JOHN","Tuesday",41.437815,-87.469296
"23SJ4829",09/12/2023,16:18,"PD Accident","WALL ST & WICKER AV","ST JOHN","Tuesday",41.453051,-87.470218
"23SJ4825",09/11/2023,20:45,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464198,-87.470332
"23SJ4816",09/12/2023, 6:50,"PD Accident","GOLDENROD PL & SCHILLTON DR","ST JOHN","Tuesday",41.459392,-87.491858
"23SJ4769",09/09/2023,11:21,"PD Accident","CLINE AV & W 93RD AV","CROWN POINT","Saturday",41.449751,-87.431359
"23SJ4758",09/08/2023,19:19,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464198,-87.470332
"23SJ4751",09/08/2023,14:37,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464198,-87.470332
"23SJ4743",09/07/2023,20:09,"H&R Accident","8176 WICKER AV","ST JOHN","Thursday",41.470604,-87.470934
"23SJ4735",09/07/2023,10:23,"PD Accident","9885 WICKER AV","ST JOHN","Thursday",41.439414,-87.467144
"23SJ4726",09/06/2023,16:36,"PI Accident","WICKER AV & LAKE CENTRAL DR","ST JOHN","Wednesday",41.467068,-87.470379
"23SJ4723",09/06/2023,14:25,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464198,-87.470332
"23SJ4721",09/06/2023,13:21,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Wednesday",41.421044,-87.450593
"23SJ4693",09/05/2023, 8:26,"H&R Accident","11033 W 93RD AV","ST JOHN","Tuesday",41.449657,-87.468155
"23SJ4627",09/01/2023,14:05,"PD Accident","10255 WICKER AV","ST JOHN","Friday",41.433082,-87.468594
"23SJ4612",09/01/2023, 6:31,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Friday",41.449975,-87.470176
"23SJ4608",08/31/2023,18:11,"PD Accident","PARRISH AV & W 109TH AV","ST JOHN","Thursday",41.421044,-87.450593
"23SJ4602",08/31/2023,12:05,"PD Accident","9885 WICKER AV","ST JOHN","Thursday",41.439414,-87.467144
"23SJ4568",08/30/2023, 7:10,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464198,-87.470332
"23SJ4509",08/26/2023,15:55,"PI Accident","JOLIET ST & WICKER AV","ST JOHN","Saturday",41.447742,-87.470138
"23SJ4505",08/26/2023,12:53,"PD Accident","13516 W 93RD AV","ST JOHN","Saturday",41.451385,-87.499045
"23SJ4502",08/26/2023,10:28,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Saturday",41.447742,-87.470138
"23SJ4498",08/25/2023,21:08,"PD Accident","8200 WICKER AV","ST JOHN","Friday",41.469235,-87.470433
"23SJ4484",08/25/2023, 9:18,"PI Accident","W 85TH AV & WICKER AV","ST JOHN","Friday",41.462722,-87.470355
"23SJ4434",08/23/2023,14:05,"PD Accident","9280 WICKER AV","ST JOHN","Wednesday",41.450905,-87.470688
"23SJ4424",08/23/2023, 5:16,"PD Accident","9000 WICKER AV","ST JOHN","Wednesday",41.454968,-87.470286
"23SJ4423",08/23/2023, 4:47,"PD Accident","10100 JOLIET ST","ST JOHN","Wednesday",41.442232,-87.457083
"23SJ4410",08/22/2023, 8:51,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Tuesday",41.447742,-87.470138
"23SJ4399",08/21/2023,17:37,"PD Accident","9543 WICKER AV","ST JOHN","Monday",41.445211,-87.469428
"23SJ4398",08/21/2023,17:29,"PI Accident","W 109TH AV & PARRISH AV","ST JOHN","Monday",41.421044,-87.450593
"23SJ4391",08/21/2023,14:16,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464198,-87.470332
"23SJ4388",08/21/2023,11:55,"PD Accident","8900 WICKER AV","ST JOHN","Monday",41.457328,-87.471354
"23SJ4380",08/21/2023, 7:00,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Monday",41.462722,-87.470355
"23SJ4362",08/20/2023,11:11,"PD Accident","8400 WICKER AV","ST JOHN","Sunday",41.464198,-87.470332
"23SJ4336",08/19/2023, 3:29,"PD Accident","11900 HEDWIG DR","ST JOHN","Saturday",41.434075,-87.479179
"23SJ4271",08/17/2023, 7:09,"PD Accident","W 85TH AV & WICKER AV","ST JOHN","Thursday",41.462722,-87.470355
"23SJ4260",08/16/2023,16:47,"PD Accident","9876 SETTLERS CT","ST JOHN","Wednesday",41.451965,-87.453845
"23SJ4232",08/15/2023,18:32,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464198,-87.470332
"23SJ4230",08/15/2023,16:58,"PD Accident","WHITEWATER CROSSING & HILLSIDE DR","ST JOHN","Tuesday",41.458244,-87.462425
"23SJ4221",08/15/2023,14:08,"PD Accident","9939 WICKER AV","ST JOHN","Tuesday",41.437815,-87.469296
"23SJ4207",08/15/2023, 6:43,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464198,-87.470332
"23SJ4193",08/14/2023, 6:58,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Monday",41.421044,-87.450593
"23SJ4179",08/12/2023,18:36,"PD Accident","9885 WICKER AV","ST JOHN","Saturday",41.439414,-87.467144
"23SJ4145",08/10/2023,12:33,"PD Accident","11033 W 93RD AV","ST JOHN","Thursday",41.449657,-87.468155
"23SJ4136",08/10/2023, 6:49,"PD Accident","CALUMET AV & W 109TH AV","CEDAR LAKE","Thursday",41.421149,-87.508272
