"Incident #","Date","Time","Nature","Address","City","Day of Week","Latitude","Longitude"
" 16SJ6326",12/29/2016,17:53,"PD Accident","11000 WICKER AV","CEDAR LAKE","Thursday",41.420373,-87.470098
" 16SJ6301",12/28/2016,11:43,"H&R Accident","10700 W 93RD AV","ST JOHN","Wednesday",41.449939,-87.466793
" 16SJ6300",12/28/2016,11:25,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Wednesday",41.449967,-87.470171
" 16SJ6280",12/27/2016, 9:13,"PD Accident","8678 TAPPER ST","ST JOHN","Tuesday",41.461591,-87.503124
" 16SJ6217",12/22/2016,16:02,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Thursday",41.449967,-87.470171
" 16SJ6203",12/21/2016,16:21,"PD Accident","9600 WICKER AV","ST JOHN","Wednesday",41.443973,-87.470069
" 16SJ6201",12/21/2016,14:52,"PI Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 16SJ6199",12/21/2016,14:20,"PD Accident","8700 WICKER AV","ST JOHN","Wednesday",41.460285,-87.470319
" 16SJ6194",12/21/2016,10:07,"PD Accident","11301 W 93RD AV","ST JOHN","Wednesday",41.449975,-87.471469
" 16SJ6180",12/20/2016,15:01,"PI Accident","9700 WICKER AV","ST JOHN","Tuesday",41.443089,-87.470050
" 16SJ6172",12/20/2016,14:12,"PD Accident","10060 PRAIRIE KNOLL CT","ST JOHN","Tuesday",41.454376,-87.455927
" 16SJ6169",12/20/2016,12:20,"PD Accident","W 97TH AV & WICKER AV","ST JOHN","Tuesday",41.441590,-87.470028
" 16SJ6166",12/20/2016, 7:07,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 16SJ6165",12/20/2016, 7:00,"PD Accident","W 85TH AV & WICKER AV","ST JOHN","Tuesday",41.462715,-87.470350
" 16SJ6141",12/19/2016, 8:42,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Monday",41.449967,-87.470171
" 16SJ6140",12/19/2016, 6:54,"PD Accident","9533 WICKER AV","ST JOHN","Monday",41.445318,-87.470097
" 16SJ6128",12/18/2016, 3:38,"PI Accident","W 93RD AV & MALLARD LN","ST JOHN","Sunday",41.449778,-87.436813
" 16SJ6121",12/17/2016,19:54,"PD Accident","W 85TH AV & LAKE HILLS DR","ST JOHN","Saturday",41.464322,-87.455889
" 16SJ6103",12/16/2016,22:36,"PD Accident","W 97TH LN & OLCOTT AV","ST JOHN","Friday",41.442529,-87.478840
" 16SJ6095",12/16/2016,15:25,"PI Accident","9800 WICKER AV","ST JOHN","Friday",41.441083,-87.470022
" 16SJ6094",12/16/2016,14:24,"PD Accident","10559 FAIRVIEW PL","DYER","Friday",41.427384,-87.497971
" 16SJ6085",12/16/2016, 7:06,"PD Accident","10749 WICKER AV","ST JOHN","Friday",41.423403,-87.470089
" 16SJ6077",12/15/2016,15:31,"PD Accident","9825 WICKER AV","ST JOHN","Thursday",41.440661,-87.470018
" 16SJ6075",12/15/2016,13:38,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Thursday",41.462715,-87.470350
" 16SJ6032",12/13/2016,11:43,"PI Accident","9885 WICKER AV","ST JOHN","Tuesday",41.439647,-87.470007
" 16SJ6015",12/12/2016,12:32,"PD Accident","9200 WICKER AV","ST JOHN","Monday",41.453592,-87.470222
" 16SJ6002",12/11/2016,22:34,"PI Accident","WICKER AV & W 105TH PL","ST JOHN","Sunday",41.427299,-87.470069
" 16SJ5995",12/11/2016,18:56,"PI Accident","9700 WICKER AV","ST JOHN","Sunday",41.443089,-87.470050
" 16SJ5983",12/11/2016,12:00,"PD Accident","8900 DRAKE DR","ST JOHN","Sunday",41.456431,-87.439741
" 16SJ5980",12/10/2016,18:00,"H&R Accident","10600 WHITE OAK AV","DYER","Sunday",41.427178,-87.489314
" 16SJ5970",12/10/2016,19:56,"PD Accident","9321 WICKER AV","ST JOHN","Saturday",41.449554,-87.470165
" 16SJ5969",12/10/2016,19:15,"PD Accident","9300 CALUMET AV","ST JOHN","Saturday",41.450140,-87.507836
" 16SJ5968",12/10/2016,18:58,"PD Accident","93RD AV & CALUMET AV","ST JOHN","Saturday",41.450140,-87.507836
" 16SJ5952",12/09/2016,17:02,"H&R Accident","9543 WICKER AV ","ST JOHN","Friday",41.445115,-87.470093
" 16SJ5951",12/09/2016,16:54,"PD Accident","9200 WICKER AV","ST JOHN","Friday",41.453592,-87.470222
" 16SJ5930",12/08/2016,14:45,"PD Accident","10900 W 93RD AV","ST JOHN","Thursday",41.449951,-87.468324
" 16SJ5926",12/08/2016,11:02,"PD Accident","9885 WICKER AV ","ST JOHN","Thursday",41.439647,-87.470007
" 16SJ5917",12/07/2016,14:27,"PD Accident","8167 WICKER AV","ST JOHN","Wednesday",41.470455,-87.470393
" 16SJ5915",12/07/2016,14:26,"PD Accident","11528 VENTURA DR","ST JOHN","Wednesday",41.462831,-87.474822
" 16SJ5903",12/06/2016,17:03,"PD Accident","11700 W 93RD AV","ST JOHN","Tuesday",41.449987,-87.476751
" 16SJ5891",12/06/2016,11:44,"PD Accident","9825 WICKER AV","ST JOHN","Tuesday",41.440661,-87.470018
" 16SJ5885",12/06/2016, 6:58,"PI Accident","JOLIET ST & WICKER AV","ST JOHN","Tuesday",41.447742,-87.470138
" 16SJ5852",12/04/2016,21:42,"H&R Accident","10541 FAIRVIEW PL","DYER","Sunday",41.427705,-87.498057
" 16SJ5843",12/04/2016,16:44,"PD Accident","BLAINE ST & W 101ST AV","CROWN POINT","Sunday",41.436088,-87.426323
" 16SJ5837",12/04/2016,14:48,"PD Accident","W 106TH LN & WICKER AV","ST JOHN","Sunday",41.425479,-87.470079
" 16SJ5836",12/04/2016,14:23,"PD Accident","OLCOTT AV & W 109TH AV","ST JOHN","Sunday",41.421214,-87.481530
" 16SJ5834",12/04/2016,11:18,"PD Accident","W 105TH ST & WHITE OAK AV","ST JOHN","Sunday",41.429197,-87.489325
" 16SJ5809",12/02/2016,17:50,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Friday",41.449967,-87.470171
" 16SJ5806",12/02/2016,14:18,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 16SJ5800",12/02/2016, 7:32,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 16SJ5793",12/01/2016,19:15,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Thursday",41.449967,-87.470171
" 16SJ5787",12/01/2016,14:25,"H&R Accident","9285 WICKER AV","ST JOHN","Thursday",41.450826,-87.470183
" 16SJ5772",11/30/2016,16:36,"PD Accident","W 93RD AV & KEILMAN ST","ST JOHN","Wednesday",41.449981,-87.472491
" 16SJ5771",11/30/2016,16:26,"PD Accident","W 97TH AV & WICKER AV","ST JOHN","Wednesday",41.441590,-87.470028
" 16SJ5753",11/29/2016,11:03,"PD Accident","WICKER AV & W 109TH AV","CEDAR LAKE","Tuesday",41.421149,-87.470100
" 16SJ5738",11/28/2016,14:21,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 16SJ5723",11/27/2016,12:36,"PD Accident","9885 WICKER AV","ST JOHN","Sunday",41.439647,-87.470007
" 16SJ5700",11/25/2016,15:25,"PI Accident","10800 WICKER AV","ST JOHN","Friday",41.422959,-87.470092
" 16SJ5675",11/23/2016,14:32,"H&R Accident","8479 CHRISTOPHER DR","ST JOHN","Wednesday",41.465231,-87.494234
" 16SJ5642",11/21/2016, 7:05,"PD Accident","9518 VILLAGIO WAY","ST JOHN","Monday",41.445723,-87.445208
" 16SJ5616",11/19/2016,14:29,"PD Accident","WICKER AV & W 101ST PL","ST JOHN","Saturday",41.435026,-87.470008
" 16SJ5608",11/19/2016, 8:05,"PD Accident","9200 WICKER AV","ST JOHN","Saturday",41.453592,-87.470222
" 16SJ5593",11/18/2016,18:01,"Fatal Accident","W 97TH LN & HEDWIG AV","ST JOHN","Friday",41.441070,-87.472398
" 16SJ5588",11/18/2016,15:47,"PD Accident","8915 W 93RD AV","ST JOHN","Friday",41.449796,-87.443725
" 16SJ5584",11/18/2016,14:22,"PI Accident","WHITE OAK AV & W 101ST AV","ST JOHN","Friday",41.435563,-87.489287
" 16SJ5583",11/18/2016,13:43,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 16SJ5562",11/17/2016,16:22,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 16SJ5517",11/15/2016,14:31,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 16SJ5513",11/15/2016,11:15,"PD Accident","9921 EARL DR","ST JOHN","Tuesday",41.438676,-87.468820
" 16SJ5503",11/14/2016,21:37,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Monday",41.449967,-87.470171
" 16SJ5484",11/13/2016,16:54,"PD Accident","11481 W 93RD AV","ST JOHN","Sunday",41.449982,-87.473641
" 16SJ5481",11/13/2016,13:23,"PD Accident","10630 W 93RD AV","ST JOHN","Sunday",41.449934,-87.466189
" 16SJ5480",11/13/2016, 4:27,"PD Accident","W 105TH ST & WHITE OAK AV","ST JOHN","Sunday",41.429197,-87.489325
" 16SJ5472",11/12/2016,17:47,"PI Accident","9461 WICKER AV ","ST JOHN","Saturday",41.446774,-87.470123
" 16SJ5468",11/12/2016,13:38,"PD Accident","10100 WICKER AV","ST JOHN","Saturday",41.436091,-87.469997
" 16SJ5455",11/11/2016,18:12,"PD Accident","W 109TH AV & SCHNEIDER PL","CEDAR LAKE","Friday",41.421141,-87.468343
" 16SJ5454",11/11/2016,17:39,"PD Accident","9400 WICKER AV","ST JOHN","Friday",41.447998,-87.470142
" 16SJ5445",11/11/2016,14:23,"PD Accident","8500 WICKER AV","ST JOHN","Friday",41.462715,-87.470350
" 16SJ5444",11/11/2016,14:25,"PD Accident","W 93RD AV & PATTERSON ST","ST JOHN","Friday",41.449971,-87.470688
" 16SJ5424",11/10/2016,16:35,"PD Accident","JOLIET ST & HART ST","ST JOHN","Thursday",41.442976,-87.461448
" 16SJ5394",11/08/2016,18:28,"H&R Accident","9401 WICKER AV","ST JOHN","Tuesday",41.447979,-87.470142
" 16SJ5384",11/08/2016, 7:00,"PI Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 16SJ5351",11/06/2016,11:57,"PD Accident","9100 WICKER AV","ST JOHN","Sunday",41.454931,-87.470241
" 16SJ5329",11/05/2016, 3:36,"PD Accident","9400 WHITE OAK AV","ST JOHN","Saturday",41.448199,-87.489455
" 16SJ5324",11/04/2016,14:23,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 16SJ5314",11/03/2016,16:56,"PI Accident","7808 W 109TH AV","ST JOHN","Thursday",41.420927,-87.433456
" 16SJ5308",11/03/2016, 8:26,"PI Accident","W 109TH AV & PARRISH AV","CROWN POINT","Thursday",41.421062,-87.455704
" 16SJ5295",11/02/2016,18:30,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 16SJ5294",11/02/2016,18:05,"PD Accident","W 93RD AV & CLARMONTE DR","ST JOHN","Wednesday",41.449796,-87.449160
" 16SJ5219",10/29/2016, 7:42,"PD Accident","7500 W 92ND AV","CROWN POINT","Saturday",41.452068,-87.425559
" 16SJ5212",10/28/2016,15:46,"PD Accident","11100 W 109TH AV","ST JOHN","Friday",41.421133,-87.467101
" 16SJ5196",10/27/2016,15:57,"PD Accident","10630 WICKER AV","ST JOHN","Thursday",41.426185,-87.470075
" 16SJ5157",10/25/2016, 6:52,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Tuesday",41.447742,-87.470138
" 16SJ5102",10/21/2016,17:36,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Friday",41.449967,-87.470171
" 16SJ5101",10/21/2016,15:25,"PI Accident","10400 W 93RD AV","ST JOHN","Friday",41.449906,-87.463029
" 16SJ5099",10/21/2016,14:16,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 16SJ5085",10/20/2016,15:50,"PD Accident","9825 WICKER AV","ST JOHN","Thursday",41.440661,-87.470018
" 16SJ5054",10/18/2016,16:45,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 16SJ5053",10/18/2016,14:14,"PI Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 16SJ5049",10/17/2016,14:12,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 16SJ5021",10/17/2016, 8:31,"PI Accident","W 109TH AV & HILLCREST LN","DYER","Monday",41.421205,-87.496638
" 16SJ4948",10/13/2016,20:10,"H&R Accident","9921 EARL DR","ST JOHN","Thursday",41.438676,-87.468820
" 16SJ4932",10/12/2016,17:04,"PD Accident","WICKER AV & W 97TH AV","ST JOHN","Wednesday",41.441590,-87.470028
" 16SJ4928",10/12/2016,14:43,"PI Accident","WICKER AV & JOLIET ST","ST JOHN","Wednesday",41.447742,-87.470138
" 16SJ4903",10/11/2016,14:07,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Tuesday",41.421149,-87.470100
" 16SJ4901",10/11/2016,13:12,"PD Accident","9826 WICKER AV ","ST JOHN","Tuesday",41.440644,-87.470018
" 16SJ4897",10/11/2016,11:14,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Tuesday",41.449967,-87.470171
" 16SJ4880",10/10/2016,14:00,"H&R Accident","11353 VENTURA DR","ST JOHN","Monday",41.463519,-87.473530
" 16SJ4841",10/08/2016,20:10,"PD Accident","8400 WICKER AV","ST JOHN","Saturday",41.464281,-87.470364
" 16SJ4833",10/08/2016,11:53,"PD Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
" 16SJ4791",10/07/2016, 1:25,"PI Accident","W 101ST AV & CALUMET AV","DYER","Friday",41.435635,-87.508349
" 16SJ4762",10/05/2016,16:01,"PI Accident","W 93RD AV & W OAKRIDGE DR","ST JOHN","Wednesday",41.449989,-87.478157
" 16SJ4739",10/04/2016, 6:36,"PI Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 16SJ4730",10/03/2016,16:48,"PI Accident","W 93RD AV & W OAKRIDGE DR","ST JOHN","Monday",41.449989,-87.478157
" 16SJ4725",10/03/2016,13:53,"PD Accident","9825 WICKER AV","ST JOHN","Monday",41.440661,-87.470018
" 16SJ4703",10/01/2016,22:32,"PD Accident","8899 PATTERSON ST","ST JOHN","Saturday",41.457444,-87.476803
" 16SJ4702",10/01/2016,22:01,"PD Accident","9623 WICKER AV","ST JOHN","Saturday",41.443768,-87.470065
" 16SJ4674",09/30/2016,19:30,"PD Accident","9330 WICKER AV","ST JOHN","Friday",41.449377,-87.470163
" 16SJ4631",09/27/2016,16:37,"H&R Accident","9280 WICKER AV","ST JOHN","Tuesday",41.451133,-87.470187
" 16SJ4627",09/27/2016,14:26,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 16SJ4613",09/26/2016,15:56,"PD Accident","11123 W 93RD AV","ST JOHN","Monday",41.449963,-87.469701
" 16SJ4545",09/23/2016, 6:49,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Friday",41.449967,-87.470171
" 16SJ4543",09/22/2016,18:26,"PD Accident","W 109TH AV & PARRISH AV","CROWN POINT","Thursday",41.421062,-87.455704
" 16SJ4542",09/22/2016,14:31,"H&R Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 16SJ4522",09/21/2016,10:00,"H&R Accident","10255 WICKER AV ","ST JOHN","Wednesday",41.432984,-87.470025
" 16SJ4487",09/19/2016,14:26,"PI Accident","WICKER AV & VENTURA DR","ST JOHN","Monday",41.464281,-87.470364
" 16SJ4464",09/18/2016,11:47,"PD Accident","8445 WICKER AV","ST JOHN","Sunday",41.463570,-87.470358
" 16SJ4463",09/18/2016, 9:21,"PD Accident","9285 WICKER AV","ST JOHN","Sunday",41.450826,-87.470183
" 16SJ4457",09/17/2016,22:04,"PD Accident","PARRISH AV & W 101ST AV","ST JOHN","Saturday",41.441165,-87.450616
" 16SJ4425",09/16/2016, 8:36,"PD Accident","11100 W 109TH AV","ST JOHN","Friday",41.421133,-87.467101
" 16SJ4415",09/15/2016,16:22,"PD Accident","11130 W 93RD AV","ST JOHN","Thursday",41.449963,-87.469744
" 16SJ4412",09/15/2016,14:30,"PI Accident","8365 WICKER AV","ST JOHN","Thursday",41.465142,-87.470369
" 16SJ4404",09/14/2016,17:46,"PD Accident","W 109TH AV","ST JOHN","Wednesday",41.421213,-87.495438
" 16SJ4398",09/13/2016, 6:30,"H&R Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 16SJ4366",09/12/2016,14:11,"PI Accident","9200 WICKER AV","ST JOHN","Monday",41.453592,-87.470222
" 16SJ4281",09/08/2016,16:40,"PD Accident","W 97TH LN & WICKER AV","ST JOHN","Thursday",41.441590,-87.470028
" 16SJ4256",09/07/2016, 9:48,"PD Accident","9450 JOLIET ST","ST JOHN","Wednesday",41.446541,-87.468080
" 16SJ4255",09/07/2016, 8:10,"PD Accident","W 96TH AV & WICKER AV","ST JOHN","Wednesday",41.443973,-87.470069
" 16SJ4250",09/06/2016,17:36,"PD Accident","W 93RD AV & WHITE OAK AV","DYER","Tuesday",41.450009,-87.489482
" 16SJ4248",09/06/2016,15:45,"PD Accident","9461 WICKER AV","ST JOHN","Tuesday",41.446774,-87.470123
" 16SJ4247",09/06/2016,15:28,"PI Accident","8801 WICKER AV","ST JOHN","Tuesday",41.458933,-87.470299
" 16SJ4241",09/06/2016, 7:21,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 16SJ4201",09/03/2016,14:05,"PD Accident","9769 WICKER AV","ST JOHN","Saturday",41.441394,-87.470026
" 16SJ4179",09/02/2016,16:05,"PD Accident","9400 WICKER AV","ST JOHN","Friday",41.447998,-87.470142
" 16SJ4175",09/02/2016,14:32,"PD Accident","9141 RANDAL ST","ST JOHN","Friday",41.454531,-87.497030
" 16SJ4149",09/01/2016, 6:59,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Thursday",41.462715,-87.470350
" 16SJ4126",08/30/2016,19:15,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Tuesday",41.449967,-87.470171
" 16SJ4119",08/30/2016,15:48,"PD Accident","9921 EARL DR","ST JOHN","Tuesday",41.438676,-87.468820
" 16SJ4086",08/28/2016,20:38,"H&R Accident","9727 W OAKRIDGE DR","ST JOHN","Sunday",41.439223,-87.475665
" 16SJ4077",08/28/2016,12:03,"H&R Accident","9825 WICKER AV","ST JOHN","Sunday",41.440661,-87.470018
" 16SJ4063",08/27/2016,16:10,"H&R Accident","9825 WICKER AV","ST JOHN","Saturday",41.440661,-87.470018
" 16SJ4061",08/27/2016,13:02,"PD Accident","W 109TH AV & PARRISH AV","CEDAR LAKE","Saturday",41.421062,-87.455704
" 16SJ4052",08/27/2016, 7:37,"PD Accident","W 101ST AV & WHITE OAK AV","DYER","Saturday",41.435563,-87.489287
" 16SJ4027",08/26/2016,11:05,"PD Accident","9939 WICKER AV","ST JOHN","Friday",41.438734,-87.469997
" 16SJ4022",08/26/2016, 8:00,"PD Accident","10749 WICKER AV","ST JOHN","Friday",41.423403,-87.470089
" 16SJ4016",08/25/2016,23:43,"PD Accident","9610 W 93RD AV","ST JOHN","Thursday",41.451291,-87.455203
" 16SJ3987",08/24/2016,17:21,"H&R Accident","10630 BRIDLEWOOD","ST JOHN","Wednesday",41.425614,-87.444668
" 16SJ3971",08/23/2016,17:00,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Tuesday",41.449967,-87.470171
" 16SJ3946",08/22/2016,14:27,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 16SJ3933",08/22/2016, 7:01,"PD Accident","8000 WICKER AV","SCHERERVILLE","Monday",41.472761,-87.470400
" 16SJ3915",08/20/2016,22:49,"PI Accident","W 109TH AV & CLINE AV","ST JOHN","Saturday",41.420910,-87.431171
" 16SJ3885",08/19/2016,14:28,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 16SJ3871",08/18/2016,14:46,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Thursday",41.420910,-87.431171
" 16SJ3849",08/17/2016, 7:47,"PD Accident","W 93RD AV & W OAKRIDGE DR","ST JOHN","Wednesday",41.449989,-87.478157
" 16SJ3841",08/16/2016,14:50,"H&R Accident","HART ST & JOLIET ST","ST JOHN","Tuesday",41.442976,-87.461448
" 16SJ3832",08/15/2016,14:12,"H&R Accident","8990 TAPPER ST","ST JOHN","Monday",41.455486,-87.503092
" 16SJ3829",08/16/2016, 6:37,"PD Accident","9276 W 93RD AV","ST JOHN","Tuesday",41.450974,-87.453600
" 16SJ3821",08/15/2016,18:28,"PD Accident","W 109TH AV & HILLCREST LN","DYER","Monday",41.421205,-87.496638
" 16SJ3812",08/15/2016, 9:46,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Monday",41.462715,-87.470350
" 16SJ3779",08/12/2016,16:10,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Friday",41.449967,-87.470171
" 16SJ3777",08/12/2016,12:11,"H&R Accident","9155 WICKER AV ","ST JOHN","Friday",41.454195,-87.470230
" 16SJ3776",08/12/2016,11:45,"PD Accident","W 101ST AV & WHITE OAK AV","DYER","Friday",41.435563,-87.489287
" 16SJ3766",08/11/2016,14:47,"PD Accident","W 97TH LN & WICKER AV","ST JOHN","Thursday",41.441590,-87.470028
" 16SJ3749",08/10/2016,19:09,"H&R Accident","9375 RENAISSANCE DR","ST JOHN","Wednesday",41.448247,-87.446650
" 16SJ3747",08/10/2016,18:08,"PD Accident","9885 WICKER AV","ST JOHN","Wednesday",41.439647,-87.470007
" 16SJ3744",08/10/2016,15:12,"PI Accident","WICKER AV & WALL ST","ST JOHN","Wednesday",41.453043,-87.470213
" 16SJ3742",08/10/2016,12:49,"PD Accident","WICKER AV & JOLIET ST","ST JOHN","Wednesday",41.447742,-87.470138
" 16SJ3733",08/10/2016, 7:39,"PD Accident","CLINE AV & W 93RD AV","CROWN POINT","Wednesday",41.449743,-87.431354
" 16SJ3723",08/09/2016,14:48,"PD Accident","8575 WICKER AV","ST JOHN","Tuesday",41.461959,-87.470344
" 16SJ3689",08/07/2016,19:27,"PD Accident","9571 WICKER AV","ST JOHN","Sunday",41.444544,-87.470081
" 16SJ3661",08/06/2016,13:06,"PD Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
" 16SJ3646",08/05/2016,17:01,"H&R Accident","W 101ST AV & PARRISH AV","ST JOHN","Friday",41.441165,-87.450616
" 16SJ3645",08/05/2016,16:56,"PD Accident","9405 WICKER AV","ST JOHN","Friday",41.447900,-87.470141
" 16SJ3618",08/03/2016,19:11,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Wednesday",41.449967,-87.470171
" 16SJ3601",08/02/2016,19:54,"H&R Accident","9270 WICKER AV","ST JOHN","Tuesday",41.451746,-87.470195
" 16SJ3599",08/02/2016,15:55,"PD Accident","9401 WICKER AV","ST JOHN","Tuesday",41.447979,-87.470142
" 16SJ3571",07/31/2016,21:22,"PD Accident","9461 WICKER AV","ST JOHN","Sunday",41.446774,-87.470123
" 16SJ3566",07/31/2016,11:47,"H&R Accident","9770 WICKER AV","ST JOHN","Sunday",41.441384,-87.470026
" 16SJ3564",07/31/2016,10:14,"PD Accident","9405 WICKER AV","ST JOHN","Sunday",41.447900,-87.470141
" 16SJ3542",07/29/2016,13:03,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Friday",41.447742,-87.470138
" 16SJ3527",07/28/2016,10:48,"PD Accident","9165 W 103RD PL","ST JOHN","Thursday",41.430404,-87.445572
" 16SJ3526",07/28/2016,10:27,"PI Accident","WICKER AV & JOLIET ST","ST JOHN","Thursday",41.447742,-87.470138
" 16SJ3524",07/28/2016, 9:54,"PD Accident","WICKER AV & W 95TH AV","ST JOHN","Thursday",41.446031,-87.470111
" 16SJ3521",07/28/2016, 5:30,"PD Accident","13300 W 101ST AV","DYER","Thursday",41.435576,-87.494677
" 16SJ3513",07/27/2016,17:10,"PD Accident","W 95TH AV & WICKER AV","ST JOHN","Wednesday",41.446031,-87.470111
" 16SJ3512",07/27/2016,15:57,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Wednesday",41.420910,-87.431171
" 16SJ3511",07/27/2016,15:49,"PI Accident","W 85TH AV & WICKER AV","ST JOHN","Wednesday",41.462715,-87.470350
" 16SJ3506",07/27/2016,10:24,"PD Accident","W 93RD AV & HART ST","ST JOHN","Wednesday",41.449891,-87.461531
" 16SJ3505",07/27/2016, 6:57,"PD Accident","8900 WICKER AV","ST JOHN","Wednesday",41.457608,-87.470280
" 16SJ3485",07/25/2016,22:42,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Monday",41.449967,-87.470171
" 16SJ3480",07/25/2016,20:46,"PD Accident","W 97TH LN & WICKER AV","ST JOHN","Monday",41.441590,-87.470028
" 16SJ3477",07/25/2016,17:49,"PD Accident","TULIP LN & W 99TH PL","ST JOHN","Monday",41.439649,-87.447138
" 16SJ3476",07/25/2016,17:18,"PD Accident","DEODOR ST & W 93RD AV","ST JOHN","Monday",41.450808,-87.452756
" 16SJ3468",07/25/2016, 8:30,"PD Accident","W 102ND AV & WHITE OAK AV","ST JOHN","Monday",41.433370,-87.489295
" 16SJ3462",07/24/2016,21:13,"PD Accident","9769 WICKER AV","ST JOHN","Sunday",41.441394,-87.470026
" 16SJ3461",07/24/2016,20:38,"H&R Accident","9200 RUTH CT","ST JOHN","Sunday",41.452220,-87.492832
" 16SJ3429",07/22/2016,18:46,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Friday",41.449967,-87.470171
" 16SJ3426",07/22/2016,15:34,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Friday",41.449967,-87.470171
" 16SJ3412",07/21/2016,13:14,"H&R Accident","12519 W 102ND AV","ST JOHN","Thursday",41.433369,-87.484559
" 16SJ3410",07/21/2016,12:55,"PD Accident","9885 WICKER AV","ST JOHN","Thursday",41.439647,-87.470007
" 16SJ3393",07/20/2016,20:18,"PD Accident","W 109TH AV & PARRISH AV","CEDAR LAKE","Wednesday",41.421062,-87.455704
" 16SJ3387",07/20/2016,13:51,"PD Accident","W 109TH AV & SCHNEIDER PL","CEDAR LAKE","Wednesday",41.421141,-87.468343
" 16SJ3328",07/16/2016,23:13,"PI Accident","W 85TH AV & ALEXANDER ST","ST JOHN","Saturday",41.464367,-87.465541
" 16SJ3317",07/16/2016,10:20,"PD Accident","WICKER AV & W 101ST AV","ST JOHN","Saturday",41.437165,-87.469986
" 16SJ3303",07/15/2016,17:08,"PI Accident","10808 WICKER AV","ST JOHN","Friday",41.422813,-87.470092
" 16SJ3265",07/13/2016,16:03,"PD Accident","9885 WICKER AV","ST JOHN","Wednesday",41.439647,-87.470007
" 16SJ3260",07/13/2016,10:22,"PD Accident","9770 WICKER AV","ST JOHN","Wednesday",41.441384,-87.470026
" 16SJ3243",07/12/2016,18:58,"PD Accident","8496 WICKER AV","ST JOHN","Tuesday",41.462763,-87.470351
" 16SJ3239",07/12/2016,15:37,"PD Accident","9300 WICKER AV","ST JOHN","Tuesday",41.449967,-87.470171
" 16SJ3234",07/12/2016,12:40,"PI Accident","9440 JOLIET ST","ST JOHN","Tuesday",41.446460,-87.467942
" 16SJ3195",07/10/2016,15:28,"PD Accident","W 101ST AV & WICKER AV","ST JOHN","Sunday",41.437165,-87.469986
