"Incident #","Date","Time","Nature","Address","City","Day of Week","Latitude","Longitude"
" 19SJ7239",12/30/2019,15:44,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Monday",41.449967,-87.470171
" 19SJ7224",12/29/2019,17:50,"PD Accident","9140 RANDALL DR","ST JOHN","Sunday",41.453587,-87.496991
" 19SJ7223",12/29/2019,16:44,"H&R Accident","9921 EARL DR","ST JOHN","Sunday",41.438676,-87.468820
" 19SJ7219",12/29/2019,12:16,"PD Accident","10135 W 93RD AV","ST JOHN","Sunday",41.450393,-87.459180
" 19SJ7186",12/27/2019,13:03,"PD Accident","OSAGE DR & KNICKERBOCKER PL","ST JOHN","Friday",41.471017,-87.477159
" 19SJ7171",12/26/2019,13:22,"PD Accident","W 93RD AV & KEILMAN ST","ST JOHN","Thursday",41.449981,-87.472491
" 19SJ7140",12/23/2019,11:20,"PD Accident","WICKER AV & W 93RD AV ","ST JOHN","Monday",41.449967,-87.470171
" 19SJ7138",12/23/2019,10:08,"PD Accident","8365 WICKER AV","ST JOHN","Monday",41.465142,-87.470369
" 19SJ7135",12/23/2019, 3:04,"PI Accident","W 109TH AV & CLINE AV","ST JOHN","Monday",41.420910,-87.431171
" 19SJ7114",12/21/2019,13:50,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Saturday",41.449967,-87.470171
" 19SJ7110",12/21/2019,10:05,"PD Accident","W 101ST AV & WICKER AV","ST JOHN","Saturday",41.437165,-87.469986
" 19SJ7107",12/20/2019,23:38,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Friday",41.449967,-87.470171
" 19SJ7105",12/20/2019,20:04,"PD Accident","8198 W 102ND AV","ST JOHN","Friday",41.433705,-87.433861
" 19SJ7103",12/20/2019,17:54,"PD Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
" 19SJ7102",12/20/2019,17:44,"PD Accident","8575 WICKER AV","ST JOHN","Friday",41.461959,-87.470344
" 19SJ7070",12/19/2019,18:48,"PD Accident","8209 WICKER AV","ST JOHN","Thursday",41.469091,-87.470391
" 19SJ7062",12/19/2019, 8:26,"PD Accident","9885 WICKER AV","ST JOHN","Thursday",41.439647,-87.470007
" 19SJ7042",12/18/2019,14:18,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 19SJ7028",12/17/2019,16:35,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Tuesday",41.449967,-87.470171
" 19SJ7004",12/16/2019,14:20,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 19SJ7003",12/16/2019,14:17,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 19SJ7002",12/16/2019,13:54,"PD Accident","9825 WICKER AV","ST JOHN","Monday",41.440661,-87.470018
" 19SJ7000",12/16/2019,13:13,"PD Accident","101ST ST & NORTHCOTE CT","ST JOHN","Monday",41.436095,-87.482409
" 19SJ6999",12/16/2019,11:56,"PD Accident","13855 LANTERN DR","ST JOHN","Monday",41.458134,-87.501887
" 19SJ6986",12/16/2019, 0:54,"PD Accident","W 85TH AV & ALEXANDER ST","ST JOHN","Monday",41.464367,-87.465541
" 19SJ6967",12/14/2019,15:58,"PD Accident","9825 WICKER AV","ST JOHN","Saturday",41.440661,-87.470018
" 19SJ6962",12/14/2019, 8:54,"PD Accident","13312 WICKER AV ","CEDAR LAKE","Saturday",41.376996,-87.470028
" 19SJ6959",12/13/2019,23:24,"PD Accident","11134 DAISY LN","ST JOHN","Friday",41.416279,-87.443253
" 19SJ6955",12/13/2019,22:40,"PD Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
" 19SJ6952",12/13/2019,16:53,"PD Accident","10895 PARK PL","ST JOHN","Friday",41.421060,-87.441286
" 19SJ6950",12/13/2019,13:41,"H&R Accident","9769 WICKER AV","ST JOHN","Friday",41.441394,-87.470026
" 19SJ6949",12/13/2019,13:16,"PD Accident","10700 WICKER AV","ST JOHN","Friday",41.424209,-87.470085
" 19SJ6932",12/12/2019,19:04,"PD Accident","W 101ST AV & WICKER AV","ST JOHN","Thursday",41.437165,-87.469986
" 19SJ6929",12/12/2019,16:39,"PD Accident","KELLY DR & WICKER AV","ST JOHN","Thursday",41.462025,-87.470344
" 19SJ6920",12/12/2019,10:39,"PD Accident","10033 WICKER AV","ST JOHN","Thursday",41.436811,-87.469989
" 19SJ6917",12/12/2019, 8:13,"PD Accident","W 93RD AV & HACK ST","ST JOHN","Thursday",41.449925,-87.465068
" 19SJ6906",12/11/2019,17:25,"PI Accident","8176 WICKER AV","ST JOHN","Wednesday",41.470135,-87.470393
" 19SJ6896",12/11/2019, 8:18,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Wednesday",41.449967,-87.470171
" 19SJ6892",12/11/2019, 6:56,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 19SJ6884",12/10/2019,18:06,"PD Accident","9885 WICKER AV","ST JOHN","Tuesday",41.439647,-87.470007
" 19SJ6853",12/09/2019,11:50,"PI Accident","9885 WICKER AV","ST JOHN","Monday",41.439647,-87.470007
" 19SJ6825",12/08/2019, 6:04,"PD Accident","W 90TH AV & COLUMBIA ST","ST JOHN","Sunday",41.455414,-87.498780
" 19SJ6816",12/07/2019,16:46,"PD Accident","WICKER AV & W 109TH AV","ST JOHN","Saturday",41.421149,-87.470100
" 19SJ6796",12/06/2019,16:53,"PD Accident","W 93RD AV & PATTERSON ST","ST JOHN","Friday",41.449971,-87.470688
" 19SJ6789",12/06/2019,13:31,"PD Accident","10400 W 93RD AV","ST JOHN","Friday",41.449906,-87.463029
" 19SJ6778",12/05/2019,21:32,"PD Accident","NORTHCOTE AV & W 93RD AV","ST JOHN","Thursday",41.449966,-87.482130
" 19SJ6771",12/05/2019,16:40,"PD Accident","CLINE AV & W 109TH AV","ST JOHN","Thursday",41.420910,-87.431171
" 19SJ6768",12/05/2019,14:22,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 19SJ6761",12/05/2019, 7:31,"PD Accident","10100 WICKER AV","ST JOHN","Thursday",41.436091,-87.469997
" 19SJ6758",12/05/2019, 6:24,"PD Accident","9635 E OAKRIDGE DR","ST JOHN","Thursday",41.444153,-87.474211
" 19SJ6751",12/04/2019,17:20,"PD Accident","W 93RD AV & BLAINE ST","ST JOHN","Wednesday",41.449720,-87.426537
" 19SJ6750",12/04/2019,17:12,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Wednesday",41.420910,-87.431171
" 19SJ6747",12/04/2019,14:03,"PD Accident","W 101ST AV & WICKER AV","ST JOHN","Wednesday",41.437165,-87.469986
" 19SJ6746",12/04/2019,13:53,"PD Accident","9921 EARL DR ","ST JOHN","Wednesday",41.438676,-87.468820
" 19SJ6710",12/02/2019,19:18,"PD Accident","W 97TH LN & OLCOTT AV","ST JOHN","Monday",41.442529,-87.478840
" 19SJ6706",12/02/2019,16:55,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Monday",41.449967,-87.470171
" 19SJ6656",11/29/2019,16:16,"PD Accident","9550 WICKER AV","ST JOHN","Friday",41.444972,-87.470090
" 19SJ6644",11/28/2019,21:51,"PD Accident","WICKER AV & W 106TH LN","ST JOHN","Thursday",41.425479,-87.470079
" 19SJ6637",11/28/2019,18:42,"PD Accident","10714 NORTHCOTE DR","ST JOHN","Thursday",41.424793,-87.484557
" 19SJ6628",11/28/2019, 2:35,"PD Accident","W 105TH AV & PARK PL","ST JOHN","Thursday",41.429818,-87.440289
" 19SJ6618",11/27/2019,12:26,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Wednesday",41.449967,-87.470171
" 19SJ6615",11/27/2019,11:35,"PD Accident","9545 GRASSELLI AV","ST JOHN","Wednesday",41.445652,-87.454308
" 19SJ6607",11/26/2019,22:18,"PD Accident","10845 MAPLE LN","ST JOHN","Tuesday",41.422075,-87.447786
" 19SJ6597",11/26/2019,12:21,"PD Accident","10255 WICKER AV","ST JOHN","Tuesday",41.432984,-87.470025
" 19SJ6584",11/25/2019,17:09,"PD Accident","98TH AV & SHEFFIELD AV","DYER","Monday",41.441941,-87.518022
" 19SJ6576",11/25/2019,14:23,"PD Accident","8260 WICKER AV","ST JOHN","Monday",41.467800,-87.470384
" 19SJ6575",11/25/2019,13:29,"PD Accident","KEILMAN ST & W 93RD AV","ST JOHN","Monday",41.449981,-87.472491
" 19SJ6574",11/25/2019,11:37,"PD Accident","9957 EARL DR","ST JOHN","Monday",41.438451,-87.468672
" 19SJ6556",11/24/2019, 1:15,"PD Accident","13900 W 93RD AV","DYER","Sunday",41.450344,-87.502901
" 19SJ6552",11/23/2019,20:55,"PD Accident","9405 WICKER AV","ST JOHN","Saturday",41.447900,-87.470141
" 19SJ6538",11/23/2019, 0:09,"PD Accident","9300 WICKER AV","ST JOHN","Saturday",41.449967,-87.470171
" 19SJ6524",11/22/2019, 6:43,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 19SJ6507",11/21/2019,10:14,"PD Accident","W 101ST AV & WICKER AV","ST JOHN","Thursday",41.437165,-87.469986
" 19SJ6484",11/20/2019,11:42,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Wednesday",41.449967,-87.470171
" 19SJ6473",11/19/2019,19:38,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Tuesday",41.421037,-87.450588
" 19SJ6471",11/19/2019,17:45,"PD Accident","W 101ST AV & PARK PL","ST JOHN","Tuesday",41.437299,-87.438388
" 19SJ6447",11/19/2019, 5:14,"PD Accident","11700 W 93RD AV","ST JOHN","Tuesday",41.449987,-87.476751
" 19SJ6442",11/18/2019,19:24,"PD Accident","KEILMAN ST & W 93RD AV","ST JOHN","Monday",41.449981,-87.472491
" 19SJ6432",11/18/2019,14:21,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Monday",41.449967,-87.470171
" 19SJ6376",11/14/2019,17:09,"PD Accident","9571 WICKER AV","ST JOHN","Thursday",41.444544,-87.470081
" 19SJ6375",11/14/2019,16:59,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Thursday",41.421037,-87.450588
" 19SJ6374",11/14/2019,16:53,"PD Accident","9620 INDUSTRIAL DR","ST JOHN","Thursday",41.443524,-87.464254
" 19SJ6347",11/13/2019,19:32,"PD Accident","8839 PARRISH AV","ST JOHN","Wednesday",41.459339,-87.450996
" 19SJ6339",11/13/2019,13:40,"PD Accident","W 93RD AV & CLINE AV","ST JOHN","Wednesday",41.449743,-87.431354
" 19SJ6318",11/12/2019,18:26,"PD Accident","WICKER AV & WALL ST","ST JOHN","Tuesday",41.453043,-87.470213
" 19SJ6313",11/12/2019,16:03,"PD Accident","10836 FORESTDALE ST","ST JOHN","Tuesday",41.422315,-87.473675
" 19SJ6305",11/12/2019, 8:16,"PD Accident","WHITE OAK AV & W 109TH AV","ST JOHN","Tuesday",41.421258,-87.489398
" 19SJ6296",11/11/2019,17:18,"PD Accident","8900 WICKER AV","ST JOHN","Monday",41.457608,-87.470280
" 19SJ6290",11/11/2019,15:01,"H&R Accident","W 85TH AV & ALEXANDER ST","ST JOHN","Monday",41.464367,-87.465541
" 19SJ6289",11/11/2019,14:51,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 19SJ6287",11/11/2019,14:25,"H&R Accident","8500 WICKER AV","ST JOHN","Monday",41.462715,-87.470350
" 19SJ6283",11/11/2019,11:32,"PD Accident","9000 PATTERSON ST","ST JOHN","Monday",41.455863,-87.474706
" 19SJ6280",11/11/2019,11:10,"PD Accident","W 93RD AV & KEILMAN ST","ST JOHN","Monday",41.449981,-87.472491
" 19SJ6258",11/09/2019,18:38,"PD Accident","9900 W 109TH AV","ST JOHN","Saturday",41.421052,-87.453615
" 19SJ6247",11/08/2019,14:24,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 19SJ6241",11/08/2019,12:24,"PD Accident","10300 WICKER AV","ST JOHN","Friday",41.431350,-87.470039
" 19SJ6223",11/07/2019,16:50,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Thursday",41.420910,-87.431171
" 19SJ6221",11/07/2019,16:03,"PD Accident","W 93RD AV & WHITE OAK AV","DYER","Thursday",41.450009,-87.489482
" 19SJ6197",11/06/2019,13:22,"PD Accident","10007 RAVENWOOD DR","ST JOHN","Wednesday",41.437156,-87.467056
" 19SJ6170",11/05/2019,14:55,"PI Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 19SJ6168",11/05/2019,14:09,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 19SJ6163",11/05/2019,12:02,"PD Accident","W 101ST AV & WICKER AV","ST JOHN","Tuesday",41.437165,-87.469986
" 19SJ6157",11/05/2019, 6:41,"PI Accident","9977 WICKER AV","ST JOHN","Tuesday",41.437738,-87.469989
" 19SJ6147",11/04/2019,11:35,"PI Accident","10200 WICKER AV","ST JOHN","Monday",41.435026,-87.470008
" 19SJ6137",11/04/2019, 9:26,"PD Accident","9405 WICKER AV","ST JOHN","Monday",41.447900,-87.470141
" 19SJ6114",11/02/2019,18:02,"PD Accident","9401 WICKER AV","ST JOHN","Saturday",41.447979,-87.470142
" 19SJ6112",11/02/2019,15:47,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Saturday",41.449967,-87.470171
" 19SJ6094",11/01/2019,16:09,"PD Accident","WICKER AV & JOLIET ST","ST JOHN","Friday",41.447742,-87.470138
" 19SJ6093",11/01/2019, 6:45,"PD Accident","13667 LIMERICK DR","ST JOHN","Friday",41.465549,-87.500219
" 19SJ6072",10/31/2019,14:57,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 19SJ6068",10/31/2019,11:01,"PD Accident","9825 WICKER AV","ST JOHN","Thursday",41.440661,-87.470018
" 19SJ6060",10/30/2019,17:01,"PI Accident","9270 WICKER AV","ST JOHN","Wednesday",41.451746,-87.470195
" 19SJ6057",10/30/2019,15:07,"PD Accident","PARRISH AV & W 109TH AV","ST JOHN","Wednesday",41.421037,-87.450588
" 19SJ6048",10/30/2019, 8:30,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Wednesday",41.421037,-87.450588
" 19SJ6046",10/30/2019, 7:14,"PD Accident","8500 WICKER AV","ST JOHN","Wednesday",41.462715,-87.470350
" 19SJ6023",10/28/2019,12:57,"PD Accident","9921 EARL DR","ST JOHN","Monday",41.438676,-87.468820
" 19SJ6021",10/28/2019,11:52,"PD Accident","10255 WICKER AV","ST JOHN","Monday",41.432984,-87.470025
" 19SJ6011",10/27/2019,20:23,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Sunday",41.449967,-87.470171
" 19SJ6002",10/27/2019,12:08,"PD Accident","9885 WICKER AV","ST JOHN","Sunday",41.439647,-87.470007
" 19SJ5994",10/26/2019,16:13,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Saturday",41.449967,-87.470171
" 19SJ5990",10/26/2019,10:27,"PD Accident","W 93RD AV & MONIX DR","DYER","Saturday",41.450028,-87.491955
" 19SJ5983",10/25/2019,17:31,"PI Accident","11000 W 109TH AV","ST JOHN","Friday",41.421125,-87.465951
" 19SJ5950",10/24/2019, 5:09,"PD Accident","10902 PARRISH AV","ST JOHN","Thursday",41.420738,-87.450588
" 19SJ5932",10/23/2019, 7:43,"PD Accident","W 101ST AV & CLINE AV","ST JOHN","Wednesday",41.436724,-87.431153
" 19SJ5930",10/23/2019, 4:13,"PI Accident","W 109TH AV & CLINE AV","ST JOHN","Wednesday",41.420910,-87.431171
" 19SJ5925",10/22/2019,20:22,"PI Accident","W 109TH AV & CLINE AV","ST JOHN","Tuesday",41.420910,-87.431171
" 19SJ5878",10/20/2019,14:58,"PD Accident","10255 WICKER AV","ST JOHN","Sunday",41.432984,-87.470025
" 19SJ5868",10/19/2019,16:44,"PD Accident","W 93RD AV & WICKER AV ","ST JOHN","Saturday",41.449967,-87.470171
" 19SJ5863",10/19/2019,10:04,"PD Accident","9759 WICKER AV ","ST JOHN","Saturday",41.441497,-87.470027
" 19SJ5853",10/18/2019, 5:00,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Friday",41.421037,-87.450588
" 19SJ5843",10/18/2019, 8:57,"PD Accident","9401 WICKER AV","ST JOHN","Friday",41.447979,-87.470142
" 19SJ5827",10/17/2019,15:05,"PD Accident","9939 WICKER AV","ST JOHN","Thursday",41.438734,-87.469997
" 19SJ5824",10/17/2019,14:43,"PD Accident","EARL DR & W 101ST AV","ST JOHN","Thursday",41.437161,-87.468802
" 19SJ5819",10/17/2019, 9:52,"PD Accident","10033 WICKER AV","ST JOHN","Thursday",41.436811,-87.469989
" 19SJ5814",10/17/2019, 6:59,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 19SJ5803",10/16/2019,17:10,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 19SJ5786",10/16/2019, 7:14,"PI Accident","JOLIET ST & WICKER AV","ST JOHN","Wednesday",41.447742,-87.470138
" 19SJ5780",10/15/2019,20:17,"PD Accident","9200 WICKER AV","ST JOHN","Tuesday",41.453592,-87.470222
" 19SJ5778",10/15/2019,17:33,"PD Accident","8636 FAIRWAY DR","ST JOHN","Tuesday",41.462875,-87.463699
" 19SJ5776",10/15/2019,14:43,"PD Accident","9280 WICKER AV","ST JOHN","Tuesday",41.451133,-87.470187
" 19SJ5772",10/15/2019,13:32,"H&R Accident","10680 BURGESS WAY","ST JOHN","Tuesday",41.425111,-87.494832
" 19SJ5765",10/15/2019, 7:21,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 19SJ5758",10/14/2019,19:01,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Monday",41.447742,-87.470138
" 19SJ5750",10/14/2019, 8:24,"PD Accident","WICKER AV & JOLIET ST","ST JOHN","Monday",41.447742,-87.470138
" 19SJ5742",10/13/2019,19:26,"PD Accident","9769 WICKER AV","ST JOHN","Sunday",41.441394,-87.470026
" 19SJ5724",10/12/2019,18:26,"PD Accident","9700 WICKER AV","ST JOHN","Saturday",41.443089,-87.470050
" 19SJ5717",10/12/2019,10:51,"PD Accident","9939 WICKER AV","ST JOHN","Saturday",41.438734,-87.469997
" 19SJ5716",10/12/2019,10:22,"PD Accident","9921 EARL DR","ST JOHN","Saturday",41.438676,-87.468820
" 19SJ5714",10/12/2019, 7:52,"PD Accident","9280 WICKER AV","ST JOHN","Saturday",41.451133,-87.470187
" 19SJ5701",10/11/2019,16:54,"H&R Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 19SJ5687",10/10/2019,16:21,"PD Accident","8496 WICKER AV","ST JOHN","Thursday",41.462763,-87.470351
" 19SJ5675",10/10/2019, 6:53,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 19SJ5628",10/07/2019,13:11,"PD Accident","9885 WICKER AV","ST JOHN","Monday",41.439647,-87.470007
" 19SJ5625",10/07/2019,12:32,"PD Accident","9885 WICKER AV","ST JOHN","Monday",41.439647,-87.470007
" 19SJ5616",10/06/2019,21:30,"PI Accident","9455 WICKER AV","ST JOHN","Sunday",41.446897,-87.470125
" 19SJ5599",10/05/2019,19:22,"PD Accident","8990 W 103RD ST","ST JOHN","Saturday",41.431013,-87.443328
" 19SJ5594",10/05/2019,16:48,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Saturday",41.421037,-87.450588
" 19SJ5592",10/05/2019,16:13,"PD Accident","W 85TH AV & WICKER AV","ST JOHN","Saturday",41.462715,-87.470350
" 19SJ5572",10/04/2019,16:45,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Friday",41.449967,-87.470171
" 19SJ5571",10/04/2019,15:53,"PI Accident","8600 W 93RD AV","ST JOHN","Friday",41.449782,-87.438238
" 19SJ5559",10/03/2019,15:46,"PI Accident","W 101ST AV & CALUMET AV","DYER","Thursday",41.435635,-87.508349
" 19SJ5546",10/03/2019, 7:16,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 19SJ5543",10/03/2019, 6:34,"PD Accident","10500 WHITE OAK AV","DYER","Thursday",41.429191,-87.489305
" 19SJ5510",10/01/2019, 9:07,"PD Accident","WICKER AV & W 97TH LN","ST JOHN","Tuesday",41.441083,-87.470022
" 19SJ5483",09/30/2019, 7:02,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Monday",41.462715,-87.470350
" 19SJ5478",09/29/2019,18:31,"PD Accident","W 95TH AV & WICKER AV","ST JOHN","Sunday",41.446031,-87.470111
" 19SJ5471",09/29/2019,10:27,"PD Accident","10009 PARRISH AV","ST JOHN","Sunday",41.437940,-87.450592
" 19SJ5461",09/28/2019,21:46,"PD Accident","8400 WICKER AV","ST JOHN","Saturday",41.464281,-87.470364
" 19SJ5458",09/28/2019,19:26,"PD Accident","10902 PARRISH AV","ST JOHN","Saturday",41.420738,-87.450588
" 19SJ5451",09/28/2019,13:13,"PI Accident","10820 WICKER AV","ST JOHN","Saturday",41.422594,-87.470093
" 19SJ5440",09/27/2019,21:01,"PI Accident","W 93RD AV & WICKER AV","ST JOHN","Friday",41.449967,-87.470171
" 19SJ5435",09/27/2019,16:25,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Friday",41.449967,-87.470171
" 19SJ5424",09/26/2019,17:45,"PD Accident","9885 WICKER AV","ST JOHN","Thursday",41.439647,-87.470007
" 19SJ5415",09/26/2019,10:05,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Thursday",41.449967,-87.470171
" 19SJ5399",09/25/2019,16:14,"PD Accident","11333 W 95TH AV","ST JOHN","Wednesday",41.446023,-87.470899
" 19SJ5395",09/25/2019,14:22,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 19SJ5387",09/22/2019, 8:00,"PD Accident","9703 HART ST","ST JOHN","Tuesday",41.442911,-87.461436
" 19SJ5384",09/24/2019,17:27,"PD Accident","WICKER AV & WALL ST","ST JOHN","Tuesday",41.453043,-87.470213
" 19SJ5348",09/23/2019, 6:20,"PD Accident","WICKER AV & JOLIET ST","ST JOHN","Monday",41.447742,-87.470138
" 19SJ5344",09/22/2019,19:17,"PD Accident","CALUMET AV & W 101ST AV","DYER","Sunday",41.435635,-87.508349
" 19SJ5342",09/22/2019,16:50,"PD Accident","CALUMET AV & W 101ST AV","DYER","Sunday",41.435635,-87.508349
" 19SJ5341",09/22/2019,12:53,"PD Accident","9200 WICKER AV","ST JOHN","Sunday",41.453592,-87.470222
" 19SJ5308",09/20/2019,16:09,"PD Accident","10902 PARRISH AV","ST JOHN","Friday",41.420738,-87.450588
" 19SJ5302",09/20/2019,13:14,"PD Accident","9543 WICKER AV","ST JOHN","Friday",41.445115,-87.470093
" 19SJ5292",09/20/2019, 7:55,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Friday",41.449967,-87.470171
" 19SJ5244",09/18/2019,14:17,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 19SJ5233",09/18/2019, 7:14,"PD Accident","KELLY DR & WICKER AV","ST JOHN","Wednesday",41.462025,-87.470344
" 19SJ5222",09/17/2019,17:38,"PD Accident","9885 WICKER AV","ST JOHN","Tuesday",41.439647,-87.470007
" 19SJ5217",09/17/2019,13:45,"PD Accident","W 93RD AV & MARQUETTE ST","ST JOHN","Tuesday",41.449792,-87.441074
" 19SJ5181",09/15/2019,23:05,"PD Accident","9225 PARK DR","ST JOHN","Sunday",41.451254,-87.460376
" 19SJ5127",09/13/2019,13:02,"H&R Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
" 19SJ5124",09/13/2019,10:45,"PD Accident","9565 N INDUSTRIAL DR","ST JOHN","Friday",41.444900,-87.464108
" 19SJ5073",09/11/2019, 7:23,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 19SJ5025",09/08/2019,13:44,"PD Accident","8600 WICKER AV","ST JOHN","Sunday",41.461624,-87.470339
" 19SJ4929",09/04/2019, 8:52,"PD Accident","W 101ST AV & WICKER AV","ST JOHN","Wednesday",41.437165,-87.469986
" 19SJ4895",09/03/2019, 6:32,"PD Accident","W 85TH AV & ALEXANDER ST","ST JOHN","Tuesday",41.464367,-87.465541
" 19SJ4894",09/03/2019, 6:19,"PD Accident","W 85TH AV & WICKER AV","ST JOHN","Tuesday",41.462715,-87.470350
" 19SJ4880",09/02/2019,11:48,"PD Accident","9885 WICKER AV","ST JOHN","Monday",41.439647,-87.470007
" 19SJ4854",08/31/2019,17:13,"PD Accident","9450 WICKER AV","ST JOHN","Saturday",41.447000,-87.470127
" 19SJ4834",08/30/2019,16:10,"PD Accident","9352 W OAKRIDGE DR","ST JOHN","Friday",41.448947,-87.477783
" 19SJ4833",08/30/2019,14:21,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 19SJ4830",08/29/2019, 6:30,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 19SJ4815",08/29/2019,15:14,"PD Accident","14795 W 101ST AV","DYER","Thursday",41.435621,-87.512176
" 19SJ4806",08/29/2019, 6:19,"PI Accident","W 85TH AV & WICKER AV","ST JOHN","Thursday",41.462715,-87.470350
" 19SJ4798",08/28/2019,20:40,"H&R Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Wednesday",41.421149,-87.470100
" 19SJ4794",08/28/2019,15:01,"PD Accident","10100 CALUMET AV","DYER","Wednesday",41.435635,-87.508349
" 19SJ4791",08/28/2019,14:24,"PD Accident","8489 W 91ST AV","ST JOHN","Wednesday",41.453948,-87.438193
" 19SJ4765",08/27/2019,14:17,"H&R Accident","9155 WICKER AV","ST JOHN","Tuesday",41.454195,-87.470230
" 19SJ4755",08/27/2019, 7:05,"PD Accident","10200 WICKER AV","ST JOHN","Tuesday",41.435026,-87.470008
" 19SJ4750",08/26/2019,15:45,"PD Accident","8496 WICKER AV","ST JOHN","Monday",41.462763,-87.470351
" 19SJ4749",08/26/2019,15:30,"PD Accident","W 109TH AV & HILLCREST LN","DYER","Monday",41.421205,-87.496638
" 19SJ4748",08/26/2019,14:32,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 19SJ4724",08/24/2019,18:02,"PI Accident","W 109TH AV & CLINE AV","ST JOHN","Saturday",41.420910,-87.431171
" 19SJ4721",08/24/2019,13:25,"PD Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
" 19SJ4710",08/23/2019,16:00,"PD Accident","10800 WICKER AV","ST JOHN","Friday",41.422959,-87.470092
" 19SJ4697",08/22/2019,16:32,"PD Accident","9500 WICKER AV","ST JOHN","Thursday",41.445991,-87.470111
" 19SJ4673",08/21/2019,17:52,"H&R Accident","9769 WICKER AV","ST JOHN","Wednesday",41.441394,-87.470026
" 19SJ4640",08/20/2019, 9:46,"PD Accident","10300 WICKER AV","ST JOHN","Tuesday",41.431350,-87.470039
" 19SJ4626",08/19/2019,14:22,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 19SJ4579",08/17/2019,15:30,"PD Accident","WALL ST & WICKER AV","ST JOHN","Saturday",41.453043,-87.470213
" 19SJ4571",08/17/2019, 8:29,"H&R Accident","12950 W 92ND AV","ST JOHN","Saturday",41.452313,-87.490033
" 19SJ4570",08/17/2019, 7:13,"PI Accident","W 93RD AV & HART ST","ST JOHN","Saturday",41.449891,-87.461531
" 19SJ4563",08/16/2019,19:19,"PD Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
