"Incident #","Date","Time","Nature","Address","City","Day of Week","Latitude","Longitude"
" 13SJ0010",12/31/2012,21:30,"H&R Accident","11902 N MAGOUN DR","ST JOHN","Tuesday",41.430759,-87.478686
" 12SJ6155",12/31/2012,20:16,"PD Accident","9155 WICKER AV","ST JOHN","Monday",41.454195,-87.470230
" 12SJ6140",12/31/2012, 7:58,"PD Accident","9141 WICKER AV","ST JOHN","Monday",41.454382,-87.470233
" 12SJ6134",12/30/2012,16:33,"PD Accident","9885 WICKER AV","ST JOHN","Sunday",41.439647,-87.470007
" 12SJ6122",12/29/2012,16:00,"PD Accident","8733 LAKE HILLS DR","ST JOHN","Saturday",41.459951,-87.455840
" 12SJ6121",12/29/2012,15:44,"PD Accident","9921 EARL DR","ST JOHN","Saturday",41.438676,-87.468820
" 12SJ6105",12/28/2012,15:27,"PD Accident","9300 WICKER AV","ST JOHN","Friday",41.449967,-87.470171
" 12SJ6098",12/27/2012,17:18,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Thursday",41.421149,-87.470100
" 12SJ6077",12/26/2012,13:29,"PD Accident","WHITE OAK AV","ST JOHN","Wednesday",41.423231,-87.489361
" 12SJ6075",12/26/2012,11:36,"PD Accident","9885 WICKER AV","ST JOHN","Wednesday",41.439647,-87.470007
" 12SJ6054",12/24/2012,12:08,"PD Accident","W 93RD AV","ST JOHN","Monday",41.450143,-87.508857
" 12SJ6044",12/23/2012,20:37,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Sunday",41.449967,-87.470171
" 12SJ6013",12/21/2012,17:21,"PD Accident","9300 KEILMAN ST","ST JOHN","Friday",41.449981,-87.472491
" 12SJ6000",12/21/2012, 3:44,"PD Accident","W 101ST AV & CALUMET AV","DYER","Friday",41.435635,-87.508349
" 12SJ5988",12/20/2012,14:32,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Thursday",41.449967,-87.470171
" 12SJ5977",12/19/2012,23:08,"H&R Accident","9155 WICKER AV","ST JOHN","Wednesday",41.454195,-87.470230
" 12SJ5972",12/19/2012,17:39,"PD Accident","W 93RD AV & WHITE OAK AV","DYER","Wednesday",41.450009,-87.489482
" 12SJ5962",12/18/2012,23:41,"H&R Accident","9825 WICKER AV","ST JOHN","Tuesday",41.440661,-87.470018
" 12SJ5952",12/18/2012,14:22,"H&R Accident","9825 WICKER AV","ST JOHN","Tuesday",41.440661,-87.470018
" 12SJ5945",12/18/2012, 8:09,"PD Accident","9300 WICKER AV","ST JOHN","Tuesday",41.449967,-87.470171
" 12SJ5944",12/18/2012, 7:59,"PI Accident","10630 WICKER AV","ST JOHN","Tuesday",41.426185,-87.470075
" 12SJ5934",12/17/2012,13:31,"PD Accident","9825 WICKER AV","ST JOHN","Monday",41.440661,-87.470018
" 12SJ5907",12/15/2012,18:18,"PD Accident","PATTERSON ST","ST JOHN","Saturday",41.451397,-87.471387
" 12SJ5905",12/15/2012,14:51,"PI Accident","W 97TH AV & WICKER AV","ST JOHN","Saturday",41.441590,-87.470028
" 12SJ5902",12/15/2012,10:22,"PD Accident","W 97TH AV & WICKER AV","ST JOHN","Saturday",41.441590,-87.470028
" 12SJ5892",12/14/2012,21:01,"PD Accident","W 97TH LN & WICKER AV","ST JOHN","Friday",41.441590,-87.470028
" 12SJ5870",12/13/2012,15:24,"PD Accident","11300 W 93RD AV","ST JOHN","Thursday",41.449975,-87.471459
" 12SJ5861",12/13/2012, 7:54,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Thursday",41.420910,-87.431171
" 12SJ5849",12/12/2012,16:08,"H&R Accident","9825 WICKER AV","ST JOHN","Wednesday",41.440661,-87.470018
" 12SJ5846",12/12/2012,14:16,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 12SJ5792",12/08/2012,11:40,"PD Accident","8915 W 93RD AV","ST JOHN","Saturday",41.449796,-87.443725
" 12SJ5786",12/08/2012, 9:52,"PD Accident","WICKER AV & WALL ST","ST JOHN","Saturday",41.453043,-87.470213
" 12SJ5776",12/07/2012,18:26,"PD Accident","W 105TH AV & OLCOTT AV","ST JOHN","Friday",41.429002,-87.481120
" 12SJ5771",12/07/2012,14:15,"PD Accident","9153 WICKER AV","ST JOHN","Friday",41.454221,-87.470231
" 12SJ5768",12/07/2012,10:48,"PD Accident","W 93RD AV","ST JOHN","Friday",41.450143,-87.508857
" 12SJ5747",12/05/2012,10:34,"PI Accident","8580 WICKER AV","ST JOHN","Wednesday",41.461892,-87.470343
" 12SJ5740",12/04/2012,23:27,"PD Accident","WHITE OAK AV","ST JOHN","Tuesday",41.423231,-87.489361
" 12SJ5717",12/03/2012,12:52,"PD Accident","10255 WICKER AV","ST JOHN","Monday",41.432984,-87.470025
" 12SJ5716",12/03/2012,12:08,"PD Accident","PATTERSON ST","ST JOHN","Monday",41.451397,-87.471387
" 12SJ5677",12/01/2012, 8:44,"PD Accident","8400 WICKER AV","ST JOHN","Saturday",41.464281,-87.470364
" 12SJ5658",11/30/2012,12:07,"PD Accident","WICKER AV & W 97TH LN","ST JOHN","Friday",41.441590,-87.470028
" 12SJ5649",11/29/2012,17:13,"PD Accident","10600 CALUMET AV","DYER","Thursday",41.424438,-87.508299
" 12SJ5643",11/29/2012,12:25,"PD Accident","9939 WICKER AV","ST JOHN","Thursday",41.438734,-87.469997
" 12SJ5607",11/26/2012,15:24,"PD Accident","9280 WICKER AV","ST JOHN","Monday",41.451133,-87.470187
" 12SJ5560",11/22/2012,20:33,"PD Accident","9300 WICKER AV","ST JOHN","Thursday",41.449967,-87.470171
" 12SJ5559",11/22/2012,19:23,"H&R Accident","9236 SCHAFER DR","ST JOHN","Thursday",41.451158,-87.443039
" 12SJ5556",11/22/2012,14:09,"PI Accident","13554 W 93RD AV","ST JOHN","Thursday",41.450923,-87.499209
" 12SJ5545",11/21/2012,17:02,"PD Accident","9700 WICKER AV","ST JOHN","Wednesday",41.443089,-87.470050
" 12SJ5486",11/18/2012,15:15,"PI Accident","WICKER AV & W 97TH AV","ST JOHN","Sunday",41.441590,-87.470028
" 12SJ5470",11/17/2012,13:12,"PD Accident","9400 WICKER AV","ST JOHN","Saturday",41.447998,-87.470142
" 12SJ5465",11/17/2012,11:08,"PD Accident","8600 WICKER AV","ST JOHN","Saturday",41.461624,-87.470339
" 12SJ5453",11/16/2012,17:47,"PD Accident","11300 W 93RD AV","ST JOHN","Friday",41.449975,-87.471459
" 12SJ5452",11/16/2012,17:46,"PD Accident","8575 WICKER AV","ST JOHN","Friday",41.461959,-87.470344
" 12SJ5439",11/16/2012, 0:49,"PD Accident","10857 HILLCREST LN","DYER","Friday",41.422125,-87.496425
" 12SJ5400",11/12/2012, 7:00,"PD Accident","8900 WICKER AV","ST JOHN","Monday",41.457608,-87.470280
" 12SJ5397",11/12/2012,15:45,"PD Accident","WICKER AV","ST JOHN","Monday",41.422054,-87.470096
" 12SJ5395",11/12/2012,14:23,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 12SJ5387",11/11/2012,12:20,"PD Accident","9825 WICKER AV","ST JOHN","Sunday",41.440661,-87.470018
" 12SJ5337",11/08/2012,17:41,"PD Accident","8500 WICKER AV","ST JOHN","Thursday",41.462715,-87.470350
" 12SJ5336",11/08/2012,17:11,"H&R Accident","9484 WICKER AV","ST JOHN","Thursday",41.446299,-87.470116
" 12SJ5311",11/06/2012,18:20,"PD Accident","8815 W 93RD AV","ST JOHN","Tuesday",41.449792,-87.441323
" 12SJ5308",11/06/2012,16:03,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 12SJ5300",11/06/2012, 4:58,"PD Accident","9700 WICKER AV","ST JOHN","Tuesday",41.443089,-87.470050
" 12SJ5292",11/05/2012,16:46,"PD Accident","W 85TH AV & WICKER AV","ST JOHN","Monday",41.462715,-87.470350
" 12SJ5287",11/05/2012,14:19,"PD Accident","9997 HUNTERS RUN","ST JOHN","Monday",41.437573,-87.472782
" 12SJ5225",11/02/2012, 8:27,"PD Accident","8801 WICKER AV","ST JOHN","Friday",41.458933,-87.470299
" 12SJ5206",11/01/2012,11:42,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 12SJ5184",10/31/2012, 5:24,"PD Accident","8900 WICKER AV","ST JOHN","Wednesday",41.457608,-87.470280
" 12SJ5178",10/30/2012,15:45,"PD Accident","9825 WICKER AV","ST JOHN","Tuesday",41.440661,-87.470018
" 12SJ5155",10/29/2012,15:49,"PD Accident","8969 DEODOR ST","ST JOHN","Monday",41.455851,-87.452866
" 12SJ5151",10/29/2012,10:40,"PD Accident","8209 WICKER AV","ST JOHN","Monday",41.469091,-87.470391
" 12SJ5048",10/22/2012,14:52,"PD Accident","10400 W 93RD AV","ST JOHN","Monday",41.449906,-87.463029
" 12SJ5046",10/22/2012,14:20,"PD Accident","WICKER AV & VENTURA DR","ST JOHN","Monday",41.464281,-87.470364
" 12SJ5021",10/20/2012,15:48,"PD Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
" 12SJ4998",10/19/2012,23:10,"PD Accident","9351 W 89TH AV","ST JOHN","Friday",41.456853,-87.447986
" 12SJ4962",10/17/2012,16:09,"PD Accident","9825 WICKER AV","ST JOHN","Wednesday",41.440661,-87.470018
" 12SJ4961",10/17/2012,15:25,"PD Accident","9885 WICKER AV","ST JOHN","Wednesday",41.439647,-87.470007
" 12SJ4959",10/17/2012,13:29,"PD Accident","WALL ST","ST JOHN","Wednesday",41.452933,-87.471150
" 12SJ4933",10/15/2012,18:30,"PI Accident","WICKER AV","ST JOHN","Monday",41.422054,-87.470096
" 12SJ4918",10/14/2012, 9:50,"H&R Accident","11760 W 105TH PL","ST JOHN","Sunday",41.427994,-87.476757
" 12SJ4897",10/12/2012,21:18,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 12SJ4889",10/12/2012,16:38,"PD Accident","11100 W 93RD AV","ST JOHN","Friday",41.449961,-87.469559
" 12SJ4861",10/11/2012, 9:41,"PD Accident","10630 WICKER AV","ST JOHN","Thursday",41.426185,-87.470075
" 12SJ4858",10/11/2012, 7:55,"PI Accident","W 93RD AV & WICKER AV","ST JOHN","Thursday",41.449967,-87.470171
" 12SJ4853",10/10/2012,22:22,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Wednesday",41.420910,-87.431171
" 12SJ4851",10/10/2012,21:56,"PI Accident","W 109TH AV","ST JOHN","Wednesday",41.421213,-87.495438
" 12SJ4824",10/08/2012,14:15,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 12SJ4806",10/07/2012,14:17,"PD Accident","9885 WICKER AV","ST JOHN","Sunday",41.439647,-87.470007
" 12SJ4774",10/05/2012,23:53,"PD Accident","9245 MAPLEWOOD DR","ST JOHN","Friday",41.452024,-87.503763
" 12SJ4768",10/05/2012,15:40,"H&R Accident","8496 WICKER AV","ST JOHN","Friday",41.462763,-87.470351
" 12SJ4763",10/05/2012,11:45,"PD Accident","9660 WICKER AV","ST JOHN","Friday",41.443438,-87.470058
" 12SJ4756",10/05/2012, 8:12,"PD Accident","9700 WICKER AV","ST JOHN","Friday",41.443089,-87.470050
" 12SJ4741",10/03/2012,18:28,"PD Accident","9421 JOLIET ST","ST JOHN","Wednesday",41.446307,-87.467679
" 12SJ4739",10/03/2012,16:31,"PD Accident","JOLIET ST & HART ST","ST JOHN","Wednesday",41.442976,-87.461448
" 12SJ4730",10/03/2012, 8:17,"PD Accident","WICKER AV","ST JOHN","Wednesday",41.422054,-87.470096
" 12SJ4727",10/02/2012,17:31,"PI Accident","W 93RD AV","ST JOHN","Tuesday",41.450143,-87.508857
" 12SJ4663",09/28/2012,22:51,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 12SJ4653",09/28/2012,17:51,"H&R Accident","JOLIET ST & HART ST","ST JOHN","Friday",41.442976,-87.461448
" 12SJ4650",09/28/2012,17:22,"PD Accident","10900 WICKER AV","ST JOHN","Friday",41.421149,-87.470100
" 12SJ4647",09/28/2012,14:24,"PD Accident","WICKER AV & WALL ST","ST JOHN","Friday",41.453043,-87.470213
" 12SJ4636",09/28/2012, 2:00,"PD Accident","CLINE AV","ST JOHN","Friday",41.420636,-87.431170
" 12SJ4625",09/27/2012,17:30,"PD Accident","WICKER AV & W 97TH LN","ST JOHN","Thursday",41.441590,-87.470028
" 12SJ4581",09/24/2012,11:54,"PD Accident","8751 TAPPER ST","ST JOHN","Monday",41.460213,-87.503109
" 12SJ4551",09/21/2012,12:00,"PD Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
" 12SJ4542",09/21/2012,22:11,"PI Accident","9109 SCHILLTON DR","ST JOHN","Friday",41.453842,-87.493706
" 12SJ4536",09/21/2012,13:43,"PD Accident","9610 W 93RD AV","ST JOHN","Friday",41.451291,-87.455203
" 12SJ4532",09/20/2012,18:11,"PD Accident","8790 WINDING TRAIL","ST JOHN","Thursday",41.458889,-87.463102
" 12SJ4475",09/17/2012,11:51,"H&R Accident","WHITE OAK AV","ST JOHN","Monday",41.423231,-87.489361
" 12SJ4440",09/15/2012,12:56,"PI Accident","WICKER AV & W 109TH AV","CEDAR LAKE","Saturday",41.421149,-87.470100
" 12SJ4421",09/14/2012,16:09,"PD Accident","9300 WICKER AV","ST JOHN","Friday",41.449967,-87.470171
" 12SJ4419",09/14/2012,15:34,"PD Accident","9300 WICKER AV","ST JOHN","Friday",41.449967,-87.470171
" 12SJ4416",09/14/2012,14:14,"PI Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 12SJ4415",09/14/2012,13:34,"PD Accident","9903 WICKER AV","ST JOHN","Friday",41.439343,-87.470004
" 12SJ4410",09/14/2012, 8:07,"PI Accident","W 93RD AV & WICKER AV","ST JOHN","Friday",41.449967,-87.470171
" 12SJ4393",09/13/2012, 8:02,"PD Accident","W 93RD AV","ST JOHN","Thursday",41.450143,-87.508857
" 12SJ4295",09/07/2012,14:41,"PD Accident","PATTERSON ST & W 85TH AV","ST JOHN","Friday",41.464506,-87.481488
" 12SJ4280",09/06/2012,17:49,"PD Accident","9685 JOLIET ST","ST JOHN","Thursday",41.441274,-87.451137
" 12SJ4279",09/06/2012,16:52,"PD Accident","9100 WICKER AV","ST JOHN","Thursday",41.454931,-87.470241
" 12SJ4256",09/05/2012,17:02,"PD Accident","9100 WICKER AV","ST JOHN","Wednesday",41.454931,-87.470241
" 12SJ4234",09/04/2012,14:57,"PD Accident","9280 WICKER AV","ST JOHN","Tuesday",41.451133,-87.470187
" 12SJ4223",09/04/2012, 7:02,"PD Accident","8200 WICKER AV","ST JOHN","Tuesday",41.469318,-87.470392
" 12SJ4217",09/03/2012,17:08,"PD Accident","W 109TH AV","ST JOHN","Monday",41.421213,-87.495438
" 12SJ4213",09/03/2012,12:09,"PD Accident","9939 WICKER AV","ST JOHN","Monday",41.438734,-87.469997
" 12SJ4202",09/03/2012, 0:22,"PD Accident","9977 WICKER AV","ST JOHN","Monday",41.437738,-87.469989
" 12SJ4201",09/03/2012, 0:13,"PD Accident","W 93RD AV","ST JOHN","Monday",41.450143,-87.508857
" 12SJ4167",09/01/2012, 7:38,"H&R Accident","9769 WICKER AV","ST JOHN","Saturday",41.441394,-87.470026
" 12SJ4100",08/29/2012, 0:18,"PD Accident","8900 WICKER AV","ST JOHN","Wednesday",41.457608,-87.470280
" 12SJ4077",08/27/2012,12:45,"PD Accident","9800 WICKER AV","ST JOHN","Monday",41.441083,-87.470022
" 12SJ4073",08/27/2012, 6:47,"PD Accident","W 101ST AV & CALUMET AV","DYER","Monday",41.435635,-87.508349
" 12SJ4069",08/26/2012,13:30,"PD Accident","10065 W 93RD AV","ST JOHN","Sunday",41.450921,-87.458163
" 12SJ4014",08/23/2012,14:02,"PD Accident","9100 WICKER AV","ST JOHN","Thursday",41.454931,-87.470241
" 12SJ3962",08/20/2012,14:31,"H&R Accident","8496 WICKER AV","ST JOHN","Monday",41.462763,-87.470351
" 12SJ3930",08/18/2012, 9:39,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Saturday",41.449967,-87.470171
" 12SJ3912",08/17/2012,14:39,"H&R Accident","10563 MANOR DR","ST JOHN","Friday",41.426883,-87.487134
" 12SJ3908",08/17/2012,12:38,"PD Accident","11033 W 93RD AV","ST JOHN","Friday",41.449958,-87.469145
" 12SJ3904",08/17/2012,10:02,"PI Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 12SJ3874",08/15/2012, 8:01,"PD Accident","9407 WICKER AV","ST JOHN","Wednesday",41.447861,-87.470140
" 12SJ3872",08/15/2012, 6:59,"PI Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 12SJ3871",08/15/2012, 6:31,"PD Accident","CLINE AV","ST JOHN","Wednesday",41.420636,-87.431170
" 12SJ3863",08/14/2012,14:44,"PD Accident","9731 NORTHCOTE AV","ST JOHN","Tuesday",41.444202,-87.481287
" 12SJ3862",08/14/2012,11:54,"PD Accident","13336 W 85TH AV","ST JOHN","Tuesday",41.464521,-87.492244
" 12SJ3746",08/07/2012,17:16,"PD Accident","8209 WICKER AV","ST JOHN","Tuesday",41.469091,-87.470391
" 12SJ3744",08/07/2012,16:03,"PD Accident","9280 WICKER AV","ST JOHN","Tuesday",41.451133,-87.470187
" 12SJ3721",08/06/2012,17:47,"PD Accident","WALL ST","ST JOHN","Monday",41.452933,-87.471150
" 12SJ3663",08/03/2012,18:11,"H&R Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
" 12SJ3661",08/03/2012,16:13,"PD Accident","9825 WICKER AV","ST JOHN","Friday",41.440661,-87.470018
" 12SJ3640",08/02/2012,14:10,"PD Accident","9461 WICKER AV","ST JOHN","Thursday",41.446774,-87.470123
" 12SJ3621",08/01/2012,12:18,"PI Accident","8200 WICKER AV","ST JOHN","Wednesday",41.469318,-87.470392
" 12SJ3603",07/31/2012,10:45,"PI Accident","8176 WICKER AV","SCHERERVILLE","Tuesday",41.469642,-87.470393
" 12SJ3595",07/31/2012, 2:05,"PI Accident","BULL RUN DR & UPPER PENINSULA PL","ST JOHN","Tuesday",41.434314,-87.474014
" 12SJ3581",07/30/2012, 8:42,"PI Accident","JOLIET ST","ST JOHN","Monday",41.513683,-87.244687
" 12SJ3553",07/28/2012,16:51,"PD Accident","10319 WICKER AV","ST JOHN","Saturday",41.431131,-87.470040
" 12SJ3515",07/26/2012,18:11,"PI Accident","11305 KELLY DR","ST JOHN","Thursday",41.461954,-87.470582
" 12SJ3513",07/26/2012,15:51,"PD Accident","10255 WICKER AV","ST JOHN","Thursday",41.432984,-87.470025
" 12SJ3500",07/25/2012,20:41,"PD Accident","10600 WHITE OAK AV","DYER","Wednesday",41.427178,-87.489314
" 12SJ3494",07/25/2012,14:51,"PD Accident","9825 WICKER AV","ST JOHN","Wednesday",41.440661,-87.470018
" 12SJ3480",07/24/2012,18:06,"PD Accident","WICKER AV","ST JOHN","Tuesday",41.422054,-87.470096
" 12SJ3433",07/22/2012, 0:04,"PD Accident","W 93RD AV","ST JOHN","Sunday",41.450143,-87.508857
" 12SJ3421",07/21/2012, 6:42,"H&R Accident","9445 CALUMET AV","ST JOHN","Saturday",41.447428,-87.507253
" 12SJ3411",07/20/2012,16:54,"PD Accident","W 109TH AV","ST JOHN","Friday",41.421213,-87.495438
" 12SJ3409",07/20/2012,15:02,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Friday",41.447742,-87.470138
" 12SJ3406",07/20/2012,14:09,"PD Accident","9285 WICKER AV","ST JOHN","Friday",41.450826,-87.470183
" 12SJ3392",07/18/2012,22:00,"H&R Accident","9208 WICKER AV","ST JOHN","Thursday",41.453485,-87.470220
" 12SJ3390",07/19/2012, 7:53,"PD Accident","9660 WICKER AV","ST JOHN","Thursday",41.443438,-87.470058
" 12SJ3313",07/14/2012, 2:38,"PD Accident","9400 WICKER AV","ST JOHN","Saturday",41.447998,-87.470142
" 12SJ3302",07/13/2012,19:46,"PI Accident","WICKER AV & WALL ST","ST JOHN","Friday",41.453043,-87.470213
" 12SJ3295",07/13/2012,14:21,"PD Accident","10955 W 93RD AV","ST JOHN","Friday",41.449954,-87.468663
" 12SJ3251",07/11/2012,12:13,"PD Accident","WICKER AV","ST JOHN","Wednesday",41.422054,-87.470096
" 12SJ3236",07/10/2012,16:46,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Tuesday",41.449967,-87.470171
" 12SJ3232",07/10/2012,15:05,"PD Accident","8678 TAPPER ST","ST JOHN","Tuesday",41.461591,-87.503124
" 12SJ3216",07/09/2012,14:28,"PD Accident","9407 WICKER AV","ST JOHN","Monday",41.447861,-87.470140
" 12SJ3154",07/06/2012, 8:43,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Friday",41.462715,-87.470350
" 12SJ3146",07/04/2012,11:00,"H&R Accident","9825 WICKER AV","ST JOHN","Thursday",41.440661,-87.470018
" 12SJ3140",07/05/2012, 3:40,"H&R Accident","11901 W 90TH AV","ST JOHN","Thursday",41.455169,-87.478011
" 12SJ3130",07/04/2012,16:33,"PD Accident","11301 W 93RD AV","ST JOHN","Wednesday",41.449975,-87.471469
" 12SJ3094",07/02/2012,13:11,"PI Accident","8100 WICKER AV","SCHERERVILLE","Monday",41.471886,-87.470393
" 12SJ3084",07/02/2012, 7:54,"PD Accident","8500 WICKER AV","ST JOHN","Monday",41.462715,-87.470350
" 12SJ3070",07/01/2012, 7:40,"PD Accident","9407 WICKER AV","ST JOHN","Sunday",41.447861,-87.470140
" 12SJ3065",06/30/2012,22:59,"PD Accident","10653 MALOIAN DR","ST JOHN","Saturday",41.425769,-87.485823
" 12SJ3057",06/30/2012,17:44,"PD Accident","WICKER AV","ST JOHN","Saturday",41.422054,-87.470096
" 12SJ3023",06/28/2012,21:22,"PD Accident","8500 CHRISTOPHER DR","ST JOHN","Thursday",41.464985,-87.494236
" 12SJ3009",06/28/2012,10:22,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 12SJ3002",06/28/2012, 0:44,"H&R Accident","W 93RD AV","ST JOHN","Thursday",41.450143,-87.508857
" 12SJ3000",06/27/2012,21:15,"H&R Accident","10700 JOLIET ST","ST JOHN","Wednesday",41.443788,-87.464124
" 12SJ2936",06/24/2012, 8:24,"PD Accident","8600 PARRISH AV","ST JOHN","Sunday",41.462823,-87.451046
" 12SJ2919",06/23/2012,11:00,"PD Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
" 12SJ2863",06/20/2012,20:54,"PI Accident","13300 W 93RD AV","ST JOHN","Wednesday",41.450403,-87.494916
" 12SJ2843",06/19/2012,17:52,"PI Accident","W 101ST AV & KREITZBURG ST","DYER","Tuesday",41.435608,-87.521112
" 12SJ2819",06/18/2012,17:41,"PD Accident","10667 MILLARD DR","ST JOHN","Monday",41.425569,-87.488446
" 12SJ2802",06/17/2012,11:13,"PD Accident","9885 WICKER AV","ST JOHN","Sunday",41.439647,-87.470007
" 12SJ2789",06/16/2012,11:45,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Saturday",41.449967,-87.470171
" 12SJ2780",06/15/2012,18:59,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Friday",41.449967,-87.470171
" 12SJ2774",06/15/2012,13:50,"PD Accident","13476 W 92ND AV","ST JOHN","Friday",41.452685,-87.497638
" 12SJ2762",06/14/2012,18:50,"PD Accident","8200 WICKER AV","ST JOHN","Thursday",41.469318,-87.470392
" 12SJ2749",06/14/2012, 6:41,"PD Accident","W 101ST AV","ST JOHN","Thursday",41.436227,-87.487298
" 12SJ2736",06/13/2012,15:54,"PD Accident","9825 WICKER AV","ST JOHN","Wednesday",41.440661,-87.470018
" 12SJ2728",06/13/2012, 8:10,"PD Accident","9540 W 89TH AV","ST JOHN","Wednesday",41.456993,-87.450546
" 12SJ2724",06/12/2012,21:28,"PD Accident","12901 SNOWBERRY LN","ST JOHN","Tuesday",41.457786,-87.491039
" 12SJ2717",06/12/2012,16:09,"PI Accident","8900 WICKER AV","ST JOHN","Tuesday",41.457608,-87.470280
" 12SJ2697",06/11/2012,14:58,"PD Accident","9885 WICKER AV","ST JOHN","Monday",41.439647,-87.470007
" 12SJ2692",06/11/2012,11:22,"PD Accident","8918 W 103RD ST","ST JOHN","Monday",41.430904,-87.442429
" 12SJ2689",06/11/2012,10:17,"PD Accident","8801 WICKER AV","ST JOHN","Monday",41.458933,-87.470299
" 12SJ2682",06/10/2012,17:59,"PD Accident","8425 LANTERN VIEW LN","ST JOHN","Sunday",41.467175,-87.491874
" 12SJ2667",06/09/2012,23:27,"PI Accident","8717 W 85TH AV","CROWN POINT","Saturday",41.464256,-87.440364
" 12SJ2666",06/09/2012,22:19,"PI Accident","7406 W 101ST AV","CROWN POINT","Saturday",41.435289,-87.423543
" 12SJ2619",06/07/2012, 8:35,"PD Accident","10015 W 93RD AV","ST JOHN","Thursday",41.451208,-87.457612
" 12SJ2612",06/06/2012,19:32,"PI Accident","10800 CLINE AV","ST JOHN","Wednesday",41.422869,-87.431175
" 12SJ2580",06/05/2012,12:55,"PI Accident","8200 WICKER AV","ST JOHN","Tuesday",41.469318,-87.470392
" 12SJ2577",06/05/2012, 8:32,"PD Accident","9270 WICKER AV","ST JOHN","Tuesday",41.451746,-87.470195
" 12SJ2532",06/02/2012,13:38,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Saturday",41.449967,-87.470171
" 12SJ2531",06/02/2012,12:48,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Saturday",41.420910,-87.431171
" 12SJ2523",06/01/2012,17:47,"PD Accident","KEILMAN ST & W 93RD AV","ST JOHN","Friday",41.449981,-87.472491
" 12SJ2522",06/01/2012,16:25,"PD Accident","9623 WICKER AV","ST JOHN","Friday",41.443768,-87.470065
" 12SJ2491",05/31/2012, 8:35,"PD Accident","DEODOR ST & W 93RD AV","ST JOHN","Thursday",41.450808,-87.452756
" 12SJ2479",05/30/2012,16:41,"PD Accident","11100 W 109TH AV","ST JOHN","Wednesday",41.421133,-87.467101
" 12SJ2478",05/30/2012,14:41,"PD Accident","9425 WICKER AV","ST JOHN","Wednesday",41.447516,-87.470135
" 12SJ2463",05/29/2012,17:21,"PD Accident","WICKER AV","ST JOHN","Tuesday",41.422054,-87.470096
" 12SJ2443",05/28/2012,19:23,"PD Accident","8496 WICKER AV","ST JOHN","Monday",41.462763,-87.470351
" 12SJ2426",05/27/2012,12:44,"PD Accident","9900 WICKER AV","ST JOHN","Sunday",41.439393,-87.470004
" 12SJ2403",05/26/2012, 7:50,"PI Accident","9977 WICKER AV","ST JOHN","Saturday",41.437738,-87.469989
" 12SJ2388",05/25/2012,15:50,"PD Accident","8241 MAGOUN DR","ST JOHN","Friday",41.469125,-87.479256
" 12SJ2367",05/24/2012,21:43,"PD Accident","10400 WICKER AV","ST JOHN","Thursday",41.429983,-87.470049
" 12SJ2341",05/23/2012,18:03,"PD Accident","9400 WICKER AV","ST JOHN","Wednesday",41.447998,-87.470142
" 12SJ2326",05/23/2012, 6:58,"PD Accident","W 93RD AV","ST JOHN","Wednesday",41.450143,-87.508857
" 12SJ2295",05/21/2012, 7:13,"PD Accident","9407 WICKER AV","ST JOHN","Monday",41.447861,-87.470140
" 12SJ2264",05/19/2012, 0:04,"PD Accident","8209 WICKER AV","ST JOHN","Saturday",41.469091,-87.470391
" 12SJ2260",05/18/2012,18:10,"PD Accident","W 107TH AV & MILLARD DR","ST JOHN","Friday",41.425202,-87.488444
" 12SJ2241",05/17/2012,18:54,"PD Accident","8661 WICKER AV","ST JOHN","Thursday",41.460807,-87.470327
