"Incident #","Date","Time","Nature","Address","City","Day of Week","Latitude","Longitude"
" 18SJ7362",12/31/2018,19:37,"PD Accident","9270 WICKER AV","ST JOHN","Monday",41.451746,-87.470195
" 18SJ7348",12/30/2018,22:48,"H&R Accident","7405 W 93RD AV","CROWN POINT","Sunday",41.449719,-87.426519
" 18SJ7322",12/29/2018, 8:47,"PI Accident","8000 WICKER AV","SCHERERVILLE","Saturday",41.472761,-87.470400
" 18SJ7321",12/29/2018, 8:42,"PD Accident","W 105TH PL & WICKER AV","ST JOHN","Saturday",41.427299,-87.470069
" 18SJ7319",12/29/2018, 8:21,"PD Accident","W 83RD PL & PATTERSON ST","DYER","Saturday",41.469357,-87.484956
" 18SJ7316",12/29/2018, 8:07,"PD Accident","WICKER AV & W 82ND LN","ST JOHN","Saturday",41.469318,-87.470392
" 18SJ7315",12/29/2018, 8:07,"PD Accident","WICKER AV & WALL ST","ST JOHN","Saturday",41.453043,-87.470213
" 18SJ7312",12/29/2018, 7:27,"PD Accident","8900 WICKER AV","ST JOHN","Saturday",41.457608,-87.470280
" 18SJ7306",12/28/2018,17:24,"PI Accident","W 109TH AV & CLINE AV","ST JOHN","Friday",41.420910,-87.431171
" 18SJ7291",12/27/2018,17:10,"PD Accident","9225 PARK DR","ST JOHN","Thursday",41.451254,-87.460376
" 18SJ7290",12/27/2018,16:36,"PD Accident","W 93RD AV & KEILMAN ST","ST JOHN","Thursday",41.449981,-87.472491
" 18SJ7255",12/24/2018,23:17,"H&R Accident","7401 W 92ND AV","CROWN POINT","Monday",41.451999,-87.424395
" 18SJ7191",12/20/2018,17:40,"PD Accident","9461 WICKER AV","ST JOHN","Thursday",41.446774,-87.470123
" 18SJ7178",12/20/2018, 8:19,"PD Accident","11742 HOMESTEAD HEIGHTS DR","ST JOHN","Thursday",41.436026,-87.477601
" 18SJ7177",12/20/2018, 7:04,"PI Accident","8661 WICKER AV","ST JOHN","Thursday",41.460807,-87.470327
" 18SJ7171",12/19/2018,17:42,"PD Accident","9805 WICKER AV","ST JOHN","Wednesday",41.440999,-87.470022
" 18SJ7164",12/19/2018,12:12,"PD Accident","9921 EARL DR","ST JOHN","Wednesday",41.438676,-87.468820
" 18SJ7162",12/19/2018,10:52,"PI Accident","W 97TH AV & WICKER AV","ST JOHN","Wednesday",41.441590,-87.470028
" 18SJ7155",12/18/2018,20:19,"PI Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Tuesday",41.421149,-87.470100
" 18SJ7151",12/18/2018,14:14,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 18SJ7139",12/18/2018, 8:31,"PD Accident","W 101ST AV & WHITE OAK AV","DYER","Tuesday",41.435563,-87.489287
" 18SJ7135",12/18/2018, 6:45,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Tuesday",41.462715,-87.470350
" 18SJ7106",12/16/2018,12:59,"PD Accident","8400 WICKER AV","ST JOHN","Sunday",41.464281,-87.470364
" 18SJ7100",12/15/2018,20:26,"PD Accident","10000 PARRISH AV","ST JOHN","Saturday",41.438064,-87.450593
" 18SJ7099",12/15/2018,18:10,"H&R Accident","9825 WICKER AV","ST JOHN","Saturday",41.440661,-87.470018
" 18SJ7085",12/14/2018,21:46,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Friday",41.421149,-87.470100
" 18SJ7079",12/14/2018,16:08,"PD Accident","9401 WICKER AV","ST JOHN","Friday",41.447979,-87.470142
" 18SJ7054",12/13/2018,14:16,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 18SJ7040",12/13/2018, 6:07,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Thursday",41.449967,-87.470171
" 18SJ7011",12/11/2018,18:17,"PI Accident","W 101ST AV & WICKER AV","ST JOHN","Tuesday",41.437165,-87.469986
" 18SJ7010",12/11/2018,17:25,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Tuesday",41.420910,-87.431171
" 18SJ7009",12/11/2018,17:11,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Tuesday",41.420910,-87.431171
" 18SJ7002",12/11/2018, 9:56,"PI Accident","PARRISH AV & W 109TH AV","ST JOHN","Tuesday",41.421037,-87.450588
" 18SJ6968",12/09/2018,11:57,"PD Accident","9921 EARL DR","ST JOHN","Sunday",41.438676,-87.468820
" 18SJ6960",12/08/2018,17:14,"PD Accident","9600 WICKER AV","ST JOHN","Saturday",41.443973,-87.470069
" 18SJ6951",12/07/2018,19:54,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Friday",41.449967,-87.470171
" 18SJ6947",12/07/2018,14:15,"PD Accident","8580 WICKER AV","ST JOHN","Friday",41.461892,-87.470343
" 18SJ6911",12/05/2018,15:36,"PD Accident","WALL ST & WICKER AV","ST JOHN","Wednesday",41.453043,-87.470213
" 18SJ6909",12/05/2018,13:01,"H&R Accident","9270 WICKER AV","ST JOHN","Wednesday",41.451746,-87.470195
" 18SJ6904",12/05/2018, 6:16,"PD Accident","W 81ST AV & PATTERSON ST","DYER","Wednesday",41.471726,-87.485009
" 18SJ6903",12/05/2018, 5:43,"PD Accident","W 81ST AV & PATTERSON ST","DYER","Wednesday",41.471726,-87.485009
" 18SJ6902",12/05/2018, 5:25,"PD Accident","9000 WICKER AV","ST JOHN","Wednesday",41.456270,-87.470261
" 18SJ6858",12/02/2018,15:38,"H&R Accident","9885 WICKER AV","ST JOHN","Sunday",41.439647,-87.470007
" 18SJ6837",12/01/2018,10:54,"PD Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
" 18SJ6836",12/01/2018, 9:27,"PD Accident","9405 WICKER AV","ST JOHN","Saturday",41.447900,-87.470141
" 18SJ6833",11/30/2018,20:26,"PD Accident","W 101ST AV & CLINE AV","ST JOHN","Friday",41.436724,-87.431153
" 18SJ6828",11/30/2018,11:23,"PD Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
" 18SJ6826",11/30/2018, 9:30,"PD Accident","WICKER AV & W 101ST PL","ST JOHN","Friday",41.435026,-87.470008
" 18SJ6809",11/29/2018, 9:52,"PD Accident","W 97TH LN & WICKER AV ","ST JOHN","Thursday",41.441083,-87.470022
" 18SJ6799",11/28/2018,15:41,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Wednesday",41.449967,-87.470171
" 18SJ6710",11/23/2018,21:59,"PD Accident","WHITE OAK AV & ROSEWOOD DR","ST JOHN","Friday",41.439669,-87.489315
" 18SJ6705",11/23/2018,18:26,"PI Accident","W 93RD AV & WICKER AV ","ST JOHN","Friday",41.449967,-87.470171
" 18SJ6678",11/21/2018,15:36,"PD Accident","11033 W 93RD AV","ST JOHN","Wednesday",41.449958,-87.469145
" 18SJ6658",11/20/2018,14:18,"PD Accident","9825 WICKER AV","ST JOHN","Tuesday",41.440661,-87.470018
" 18SJ6654",11/20/2018,12:52,"PD Accident","9769 WICKER AV","ST JOHN","Tuesday",41.441394,-87.470026
" 18SJ6642",11/19/2018,15:19,"PD Accident","8661 WICKER AV","ST JOHN","Monday",41.460807,-87.470327
" 18SJ6632",11/19/2018, 9:52,"PD Accident","WICKER AV & W 96TH AV","ST JOHN","Monday",41.443973,-87.470069
" 18SJ6621",11/18/2018,19:04,"PD Accident","9080 OLCOTT AV","ST JOHN","Sunday",41.454121,-87.481512
" 18SJ6617",11/18/2018,12:36,"PI Accident","JOLIET ST & IVY AV","ST JOHN","Sunday",41.441512,-87.452718
" 18SJ6615",11/18/2018,11:12,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Sunday",41.449967,-87.470171
" 18SJ6605",11/17/2018,16:12,"PI Accident","W 109TH AV & PARRISH AV","ST JOHN","Saturday",41.421037,-87.450588
" 18SJ6602",11/17/2018,13:18,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Saturday",41.421037,-87.450588
" 18SJ6601",11/17/2018,13:11,"PI Accident","W 97TH LN & PHEASANT LN","ST JOHN","Saturday",41.441077,-87.471281
" 18SJ6595",11/16/2018,17:56,"PD Accident","8066 WICKER AV","SCHERERVILLE","Friday",41.472178,-87.470396
" 18SJ6589",11/16/2018,11:31,"Fatal Accident","SUPPLY RD & WICKER AV","ST JOHN","Friday",41.438180,-87.469990
" 18SJ6585",11/16/2018, 6:55,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 18SJ6567",11/15/2018, 6:50,"PD Accident","W 85TH AV & WINDING TRAIL","ST JOHN","Thursday",41.464348,-87.460495
" 18SJ6532",11/13/2018, 0:07,"PD Accident","W 93RD AV & CLINE AV","ST JOHN","Tuesday",41.449743,-87.431354
" 18SJ6531",11/12/2018,22:55,"PD Accident","W 93RD AV & CLINE AV","ST JOHN","Monday",41.449743,-87.431354
" 18SJ6530",11/12/2018,22:38,"PD Accident","W 93RD AV & CLINE AV","ST JOHN","Monday",41.449743,-87.431354
" 18SJ6528",11/12/2018,19:13,"PD Accident","9405 WICKER AV","ST JOHN","Monday",41.447900,-87.470141
" 18SJ6520",11/12/2018,11:42,"PD Accident","8580 WICKER AV","ST JOHN","Monday",41.461892,-87.470343
" 18SJ6504",11/11/2018,15:04,"H&R Accident","W 102ND AV & WHITE OAK AV","DYER","Sunday",41.433366,-87.489295
" 18SJ6503",11/11/2018,14:37,"PD Accident","11700 W 93RD AV","ST JOHN","Sunday",41.449987,-87.476751
" 18SJ6499",11/11/2018, 3:00,"PD Accident","W 93RD AV & W OAKRIDGE DR","ST JOHN","Sunday",41.449989,-87.478157
" 18SJ6490",11/10/2018,18:35,"PI Accident","10808 WICKER AV","ST JOHN","Saturday",41.422813,-87.470092
" 18SJ6486",11/10/2018,12:42,"PD Accident","9921 EARL DR","ST JOHN","Saturday",41.438676,-87.468820
" 18SJ6470",11/09/2018,22:06,"PD Accident","10000 WHITE OAK AV","ST JOHN","Friday",41.439669,-87.489315
" 18SJ6468",11/09/2018,17:19,"PD Accident","10820 WICKER AV","ST JOHN","Friday",41.422594,-87.470093
" 18SJ6449",11/08/2018,17:51,"PD Accident","8404 W 109TH AV","ST JOHN","Thursday",41.420946,-87.436113
" 18SJ6419",11/07/2018,19:56,"PD Accident","8209 WICKER AV","ST JOHN","Wednesday",41.469091,-87.470391
" 18SJ6417",11/07/2018,17:49,"H&R Accident","9885 WICKER AV","ST JOHN","Wednesday",41.439647,-87.470007
" 18SJ6407",11/07/2018,12:14,"PD Accident","MAPLE LN & W 109TH AV","ST JOHN","Wednesday",41.421024,-87.447732
" 18SJ6380",11/06/2018,14:29,"PD Accident","9000 WICKER AV","ST JOHN","Tuesday",41.456270,-87.470261
" 18SJ6379",11/06/2018,12:53,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 18SJ6378",11/06/2018,11:57,"PI Accident","10255 WICKER AV","ST JOHN","Tuesday",41.432984,-87.470025
" 18SJ6369",11/05/2018,21:48,"PD Accident","12793 W 85TH AV","ST JOHN","Monday",41.464507,-87.487228
" 18SJ6365",11/05/2018,18:53,"PD Accident","9600 WICKER AV","ST JOHN","Monday",41.443973,-87.470069
" 18SJ6351",11/05/2018, 7:24,"PD Accident","WICKER AV & JOLIET ST","ST JOHN","Monday",41.447742,-87.470138
" 18SJ6350",11/05/2018, 7:16,"PD Accident","W 101ST AV & CALUMET AV","DYER","Monday",41.435635,-87.508349
" 18SJ6348",11/04/2018,20:57,"PD Accident","10090 W 93RD AV","ST JOHN","Sunday",41.450778,-87.458438
" 18SJ6315",11/02/2018, 7:00,"H&R Accident","8801 WICKER AV","ST JOHN","Friday",41.458933,-87.470299
" 18SJ6310",11/02/2018, 9:39,"PI Accident","WICKER AV & WALL ST","ST JOHN","Friday",41.453043,-87.470213
" 18SJ6297",11/01/2018, 7:55,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Thursday",41.449967,-87.470171
" 18SJ6296",11/01/2018, 7:13,"PD Accident","8176 WICKER AV","ST JOHN","Thursday",41.470135,-87.470393
" 18SJ6292",10/31/2018,22:50,"PD Accident","13935 W 93RD AV","DYER","Wednesday",41.450282,-87.503017
" 18SJ6284",10/31/2018,14:23,"PI Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 18SJ6258",10/29/2018,21:09,"PD Accident","WICKER AV & WALL ST","ST JOHN","Monday",41.453043,-87.470213
" 18SJ6257",10/29/2018,19:21,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 18SJ6231",10/28/2018, 3:17,"H&R Accident","OLCOTT AV & W 90TH AV","ST JOHN","Sunday",41.454803,-87.481558
" 18SJ6220",10/27/2018,18:51,"PD Accident","9480 WICKER AV","ST JOHN","Saturday",41.446382,-87.470117
" 18SJ6186",10/25/2018,19:43,"H&R Accident","11300 W 109TH AV","ST JOHN","Thursday",41.421154,-87.471273
" 18SJ6185",10/25/2018,18:39,"H&R Accident","9900 WICKER AV","ST JOHN","Thursday",41.439393,-87.470004
" 18SJ6157",10/24/2018, 9:25,"PD Accident","WALL ST & WICKER AV","ST JOHN","Wednesday",41.453043,-87.470213
" 18SJ6139",10/11/2018,12:20,"PD Accident","9885 WICKER AV","ST JOHN","Tuesday",41.439647,-87.470007
" 18SJ6132",10/22/2018,20:58,"PD Accident","9660 WICKER AV","ST JOHN","Monday",41.443438,-87.470058
" 18SJ6114",10/22/2018, 7:46,"PD Accident","8575 WICKER AV","ST JOHN","Monday",41.461959,-87.470344
" 18SJ6102",10/21/2018,11:40,"PD Accident","8365 WICKER AV","ST JOHN","Sunday",41.465142,-87.470369
" 18SJ6086",10/19/2018,21:09,"PD Accident","12580 LARIMER DR","ST JOHN","Friday",41.448739,-87.486868
" 18SJ6083",10/19/2018,16:58,"PI Accident","9610 W 93RD AV","ST JOHN","Friday",41.451291,-87.455203
" 18SJ6068",10/19/2018, 6:55,"H&R Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 18SJ6047",10/17/2018,16:58,"PD Accident","11033 W 93RD AV","ST JOHN","Wednesday",41.449958,-87.469145
" 18SJ6046",10/17/2018,16:49,"PD Accident","WALL ST & WICKER AV","ST JOHN","Wednesday",41.453043,-87.470213
" 18SJ6039",10/17/2018, 9:13,"PD Accident","9526 W 106TH PL","ST JOHN","Wednesday",41.425092,-87.449373
" 18SJ6026",10/16/2018,15:19,"PI Accident","W 109TH AV & PARRISH AV","ST JOHN","Tuesday",41.421037,-87.450588
" 18SJ6011",10/15/2018,16:20,"PD Accident","9280 WICKER AV","ST JOHN","Monday",41.451133,-87.470187
" 18SJ5964",10/13/2018,17:09,"PD Accident","8126 WICKER AV","ST JOHN","Saturday",41.471434,-87.470393
" 18SJ5962",10/13/2018,14:34,"PD Accident","10600 WHITE OAK AV","DYER","Saturday",41.427178,-87.489314
" 18SJ5926",10/11/2018,19:01,"PD Accident","8176 WICKER AV","ST JOHN","Thursday",41.470135,-87.470393
" 18SJ5913",10/11/2018,13:33,"PD Accident","8580 WICKER AV","ST JOHN","Thursday",41.461892,-87.470343
" 18SJ5890",10/10/2018,13:03,"PD Accident","W 93RD AV & CLARMONTE DR","ST JOHN","Wednesday",41.449796,-87.449160
" 18SJ5885",10/10/2018, 7:45,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 18SJ5859",10/09/2018, 8:05,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Tuesday",41.449967,-87.470171
" 18SJ5858",10/09/2018, 8:00,"PD Accident","8915 W 93RD AV","ST JOHN","Tuesday",41.449796,-87.443725
" 18SJ5847",10/08/2018,18:38,"PD Accident","W 93RD AV & CLARMONTE DR","ST JOHN","Monday",41.449796,-87.449160
" 18SJ5841",10/08/2018,14:24,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 18SJ5792",10/04/2018,16:00,"H&R Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
" 18SJ5754",10/03/2018,18:43,"PI Accident","WICKER AV & W 101ST AV","ST JOHN","Wednesday",41.437165,-87.469986
" 18SJ5747",10/03/2018,12:30,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Wednesday",41.449967,-87.470171
" 18SJ5742",10/03/2018, 8:38,"PD Accident","W 109TH AV & MANOR DR","CEDAR LAKE","Wednesday",41.421247,-87.487135
" 18SJ5732",10/02/2018,14:16,"PD Accident","9405 WICKER AV","ST JOHN","Tuesday",41.447900,-87.470141
" 18SJ5708",10/01/2018, 6:33,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Monday",41.449967,-87.470171
" 18SJ5647",09/28/2018, 8:13,"PD Accident","W 93RD AV & PATTERSON ST","ST JOHN","Friday",41.449971,-87.470688
" 18SJ5633",09/27/2018,18:09,"PD Accident","WICKER AV & VENTURA DR","ST JOHN","Thursday",41.464281,-87.470364
" 18SJ5631",09/27/2018,17:34,"PI Accident","8200 WICKER AV","ST JOHN","Thursday",41.469318,-87.470392
" 18SJ5628",09/27/2018,15:01,"PD Accident","9425 WICKER AV","ST JOHN","Thursday",41.447516,-87.470135
" 18SJ5609",09/26/2018,19:54,"PD Accident","9600 WICKER AV","ST JOHN","Wednesday",41.443973,-87.470069
" 18SJ5601",09/26/2018,15:16,"PD Accident","13250 JAMES DR","ST JOHN","Wednesday",41.456699,-87.494736
" 18SJ5585",09/25/2018,18:37,"PD Accident","10600 WHITE OAK AV","DYER","Tuesday",41.427178,-87.489314
" 18SJ5578",09/25/2018,14:24,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Tuesday",41.420910,-87.431171
" 18SJ5551",09/24/2018,16:24,"PI Accident","WALL ST & PATTERSON ST","ST JOHN","Monday",41.452823,-87.472087
" 18SJ5547",09/24/2018,15:35,"PI Accident","W 109TH AV & CLINE AV","ST JOHN","Monday",41.420910,-87.431171
" 18SJ5531",09/23/2018,17:01,"PD Accident","7323 W 92ND AV","CROWN POINT","Sunday",41.451944,-87.423478
" 18SJ5530",09/23/2018,16:45,"PD Accident","13657 EMPRESS LN","ST JOHN","Sunday",41.427504,-87.499996
" 18SJ5515",09/22/2018,23:22,"Fatal Accident","10200 WICKER AV","ST JOHN","Saturday",41.435026,-87.470008
" 18SJ5503",09/22/2018,13:27,"PD Accident","8400 WICKER AV","ST JOHN","Saturday",41.464281,-87.470364
" 18SJ5492",09/21/2018,19:17,"PD Accident","8575 WICKER AV","ST JOHN","Friday",41.461959,-87.470344
" 18SJ5482",09/21/2018,14:26,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 18SJ5461",09/20/2018,15:07,"PI Accident","8200 WICKER AV","ST JOHN","Thursday",41.469318,-87.470392
" 18SJ5444",09/19/2018,17:28,"PD Accident","10808 WICKER AV","ST JOHN","Wednesday",41.422813,-87.470092
" 18SJ5415",09/18/2018,17:04,"PD Accident","9401 WICKER AV","ST JOHN","Tuesday",41.447979,-87.470142
" 18SJ5411",09/18/2018,14:18,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 18SJ5390",09/17/2018,17:48,"PD Accident","9400 WICKER AV","ST JOHN","Monday",41.447998,-87.470142
" 18SJ5384",09/17/2018,14:57,"PD Accident","W 97TH AV & WICKER AV","ST JOHN","Monday",41.441590,-87.470028
" 18SJ5357",09/16/2018, 6:57,"PD Accident","10701 OLCOTT AV","ST JOHN","Sunday",41.425402,-87.481139
" 18SJ5329",09/15/2018, 6:40,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Saturday",41.421149,-87.470100
" 18SJ5318",09/14/2018,19:49,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 18SJ5295",09/13/2018,13:56,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 18SJ5273",09/12/2018,13:53,"H&R Accident","13120 W 83RD PL","ST JOHN","Wednesday",41.467534,-87.494208
" 18SJ5271",09/12/2018,10:33,"PD Accident","HEDWIG AV & HUNTERS CT","ST JOHN","Wednesday",41.438359,-87.473151
" 18SJ5264",09/12/2018, 1:24,"PD Accident","10100 CALUMET AV","DYER","Wednesday",41.435635,-87.508349
" 18SJ5255",09/11/2018,16:49,"PI Accident","10200 WICKER AV","ST JOHN","Tuesday",41.435026,-87.470008
" 18SJ5232",09/11/2018, 7:19,"PD Accident","ARBOR LN & POPLAR PL","ST JOHN","Tuesday",41.422235,-87.449673
" 18SJ5214",09/10/2018,16:38,"PD Accident","11033 W 93RD AV","ST JOHN","Monday",41.449958,-87.469145
" 18SJ5213",09/10/2018,16:39,"PD Accident","9775 JOLIET ST","ST JOHN","Monday",41.441514,-87.452732
" 18SJ5209",09/10/2018,14:56,"PD Accident","8801 WICKER AV","ST JOHN","Monday",41.458933,-87.470299
" 18SJ5185",09/08/2018,18:13,"PD Accident","10701 OLCOTT AV","ST JOHN","Saturday",41.425402,-87.481139
" 18SJ5101",09/04/2018,13:31,"PD Accident","9400 WICKER AV","ST JOHN","Tuesday",41.447998,-87.470142
" 18SJ5005",08/31/2018,14:24,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 18SJ4985",08/30/2018,21:30,"H&R Accident","PARRISH AV & POPLAR PL","ST JOHN","Thursday",41.422241,-87.450588
" 18SJ4984",08/30/2018,21:14,"PI Accident","12437 W 102ND AV","ST JOHN","Thursday",41.433381,-87.484017
" 18SJ4957",08/29/2018,20:08,"PI Accident","9825 WICKER AV","ST JOHN","Wednesday",41.440661,-87.470018
" 18SJ4950",08/29/2018,14:25,"PI Accident","W 85TH AV & FARMINGTON ST","ST JOHN","Wednesday",41.463284,-87.467568
" 18SJ4885",08/27/2018,12:26,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Monday",41.449967,-87.470171
" 18SJ4872",08/26/2018,13:03,"PD Accident","9401 WICKER AV","ST JOHN","Sunday",41.447979,-87.470142
" 18SJ4860",08/25/2018,17:49,"PD Accident","9660 WICKER AV","ST JOHN","Saturday",41.443438,-87.470058
" 18SJ4858",08/25/2018,14:15,"PD Accident","9655 GENEVIEVE DR","ST JOHN","Saturday",41.443810,-87.506234
" 18SJ4853",08/24/2018,23:18,"PD Accident","W 93RD AV & CLINE AV","ST JOHN","Friday",41.449743,-87.431354
" 18SJ4851",08/24/2018,21:58,"PD Accident","11700 W 93RD AV","ST JOHN","Friday",41.449987,-87.476751
" 18SJ4840",08/24/2018,12:03,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Friday",41.447742,-87.470138
" 18SJ4838",08/24/2018,10:39,"H&R Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
" 18SJ4810",08/23/2018, 7:09,"PD Accident","8496 WICKER AV","ST JOHN","Thursday",41.462763,-87.470351
" 18SJ4789",08/22/2018,14:53,"PI Accident","9231 WICKER AV","ST JOHN","Wednesday",41.453177,-87.470215
" 18SJ4774",08/21/2018,20:07,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Tuesday",41.421149,-87.470100
" 18SJ4768",08/21/2018,15:52,"H&R Accident","8915 W 93RD AV","ST JOHN","Tuesday",41.449796,-87.443725
" 18SJ4766",08/21/2018,15:27,"PD Accident","WICKER AV & JOLIET ST","ST JOHN","Tuesday",41.447742,-87.470138
" 18SJ4735",08/20/2018,12:31,"PI Accident","CLINE AV & W 101ST PL","CROWN POINT","Monday",41.434770,-87.431164
" 18SJ4702",08/18/2018,17:59,"PD Accident","WICKER AV & WALL ST","ST JOHN","Saturday",41.453043,-87.470213
" 18SJ4694",08/17/2018,23:48,"PD Accident","10183 SOUTH BRANCH","ST JOHN","Friday",41.456823,-87.458077
" 18SJ4688",08/17/2018,18:47,"PD Accident","9425 WICKER AV","ST JOHN","Friday",41.447516,-87.470135
" 18SJ4683",08/17/2018,16:01,"PD Accident","9401 WICKER AV","ST JOHN","Friday",41.447979,-87.470142
" 18SJ4673",08/17/2018, 7:13,"PD Accident","8176 WICKER AV","ST JOHN","Friday",41.470135,-87.470393
" 18SJ4662",08/16/2018,14:05,"PD Accident","9407 WICKER AV","ST JOHN","Thursday",41.447861,-87.470140
" 18SJ4638",08/15/2018,17:25,"PD Accident","9885 WICKER AV","ST JOHN","Wednesday",41.439647,-87.470007
" 18SJ4636",08/15/2018,16:26,"PD Accident","BLAINE ST & W 101ST AV","CROWN POINT","Wednesday",41.436088,-87.426323
" 18SJ4634",08/15/2018,14:15,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 18SJ4631",08/15/2018,10:34,"PI Accident","WICKER AV & W 97TH AV","ST JOHN","Wednesday",41.441590,-87.470028
" 18SJ4614",08/14/2018,13:36,"PI Accident","9330 WICKER AV","ST JOHN","Tuesday",41.449377,-87.470163
" 18SJ4605",08/14/2018, 6:30,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 18SJ4587",08/13/2018,10:46,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Monday",41.449967,-87.470171
" 18SJ4578",08/12/2018,18:44,"PD Accident","9160 W 106TH AV","ST JOHN","Sunday",41.426087,-87.445266
" 18SJ4554",08/11/2018, 6:29,"PD Accident","8900 WICKER AV","ST JOHN","Saturday",41.457608,-87.470280
" 18SJ4546",08/10/2018,16:03,"PD Accident","HART ST & THIELEN ST","ST JOHN","Friday",41.448142,-87.461498
" 18SJ4533",08/09/2018,20:30,"PI Accident","WHITE OAK AV & W 109TH AV","ST JOHN","Thursday",41.421258,-87.489398
" 18SJ4504",08/08/2018,18:34,"PD Accident","9251 MALLARD LN","ST JOHN","Wednesday",41.450277,-87.436865
" 18SJ4502",08/08/2018,14:27,"PD Accident","10200 WICKER AV","ST JOHN","Wednesday",41.435026,-87.470008
" 18SJ4484",08/07/2018, 8:20,"PI Accident","9977 WICKER AV","ST JOHN","Tuesday",41.437738,-87.469989
" 18SJ4473",08/06/2018,17:29,"PI Accident","WICKER AV & W 85TH AV","ST JOHN","Monday",41.462715,-87.470350
" 18SJ4435",08/04/2018,21:59,"PD Accident","10376 OLCOTT AV","ST JOHN","Saturday",41.430978,-87.481109
" 18SJ4386",08/02/2018,16:05,"PD Accident","9885 WICKER AV","ST JOHN","Thursday",41.439647,-87.470007
" 18SJ4382",08/02/2018,13:46,"PD Accident","10820 PARK PL","ST JOHN","Thursday",41.422380,-87.441269
" 18SJ4381",08/02/2018,12:09,"PI Accident","WICKER AV & JOLIET ST","ST JOHN","Thursday",41.447742,-87.470138
" 18SJ4372",08/01/2018,17:08,"PI Accident","W 93RD AV & KEILMAN ST","ST JOHN","Wednesday",41.449981,-87.472491
" 18SJ4366",08/01/2018,12:43,"PD Accident","9885 WICKER AV","ST JOHN","Wednesday",41.439647,-87.470007
" 18SJ4256",07/27/2018,10:21,"PD Accident","WICKER AV & JOLIET ST","ST JOHN","Friday",41.447742,-87.470138
" 18SJ4220",07/25/2018,10:28,"PD Accident","9825 WICKER AV","ST JOHN","Wednesday",41.440661,-87.470018
" 18SJ4157",07/21/2018,17:44,"PI Accident","9321 WICKER AV","ST JOHN","Saturday",41.449554,-87.470165
" 18SJ4154",07/21/2018,11:12,"PD Accident","8575 WICKER AV","ST JOHN","Saturday",41.461959,-87.470344
" 18SJ4153",07/21/2018,10:25,"PD Accident","W 93RD AV & PATTERSON ST","ST JOHN","Saturday",41.449971,-87.470688
" 18SJ4152",07/21/2018,10:15,"PD Accident","CLINE AV & W 93RD AV","CROWN POINT","Saturday",41.449743,-87.431354
" 18SJ4128",07/20/2018,12:57,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 18SJ4127",07/20/2018,12:28,"PD Accident","8235 WICKER AV","ST JOHN","Friday",41.468433,-87.470388
