"Incident #","Date","Time","Nature","Address","City","Day of Week","Latitude","Longitude"
" 09SJ6639",12/30/2009,13:27,"PI Accident","KEILMAN ST","ST JOHN","Wednesday",41.442513,-87.472421
" 09SJ6630",12/29/2009,17:07,"PD Accident","10800 WICKER AV","ST JOHN","Tuesday",41.422959,-87.470092
" 09SJ6628",12/29/2009,16:50,"PD Accident","9401 WICKER AV","ST JOHN","Tuesday",41.447979,-87.470142
" 09SJ6615",12/29/2009, 4:24,"PD Accident","11002 W 105TH PL","ST JOHN","Tuesday",41.427204,-87.466744
" 09SJ6594",12/27/2009,15:37,"PI Accident","8176 WICKER AV","ST JOHN","Sunday",41.470135,-87.470393
" 09SJ6585",12/26/2009,23:49,"PD Accident","WICKER AV","ST JOHN","Saturday",41.422054,-87.470096
" 09SJ6584",12/26/2009,22:33,"PD Accident","9679 WHITE OAK AV","ST JOHN","Saturday",41.443092,-87.489379
" 09SJ6582",12/26/2009,19:18,"PD Accident","13856 LANTERN DR","ST JOHN","Saturday",41.458134,-87.501914
" 09SJ6552",12/24/2009,10:08,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 09SJ6537",12/23/2009,18:26,"PD Accident","10200 PARRISH AV","ST JOHN","Wednesday",41.433737,-87.450561
" 09SJ6523",12/22/2009,15:30,"PD Accident","9700 WICKER AV ","ST JOHN","Wednesday",41.443089,-87.470050
" 09SJ6505",12/22/2009, 9:05,"PD Accident","W 85TH AV","ST JOHN","Tuesday",41.464535,-87.496385
" 09SJ6504",12/22/2009, 8:58,"PD Accident","W 85TH AV","ST JOHN","Tuesday",41.464535,-87.496385
" 09SJ6491",12/21/2009,12:39,"PD Accident","8671 WICKER AV","ST JOHN","Monday",41.460674,-87.470325
" 09SJ6473",12/20/2009, 7:55,"PD Accident","W 109TH AV","ST JOHN","Sunday",41.421213,-87.495438
" 09SJ6468",12/19/2009,18:07,"PD Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
" 09SJ6458",12/18/2009,21:36,"PD Accident","10135 W 93RD AV","ST JOHN","Friday",41.450393,-87.459180
" 09SJ6449",12/18/2009,13:29,"PD Accident","9825 WICKER AV","ST JOHN","Friday",41.440661,-87.470018
" 09SJ6422",12/16/2009,17:14,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 09SJ6387",12/14/2009,18:31,"PI Accident","W 93RD AV","ST JOHN","Monday",41.450143,-87.508857
" 09SJ6386",12/14/2009,18:16,"PD Accident","9885 WICKER AV","ST JOHN","Monday",41.439647,-87.470007
" 09SJ6358",12/12/2009,16:18,"PD Accident","WHITE OAK AV","ST JOHN","Saturday",41.423231,-87.489361
" 09SJ6354",12/12/2009, 9:04,"H&R Accident","12004 W 103RD CT","ST JOHN","Saturday",41.431777,-87.481156
" 09SJ6317",12/09/2009,12:43,"PD Accident","9407 WICKER AV","ST JOHN","Wednesday",41.447861,-87.470140
" 09SJ6305",12/08/2009,18:12,"PD Accident","NORTHCOTE AV & OLCOTT AV","ST JOHN","Tuesday",41.439875,-87.478798
" 09SJ6290",12/07/2009,17:49,"PD Accident","WICKER AV","ST JOHN","Monday",41.422054,-87.470096
" 09SJ6285",12/07/2009, 7:43,"PD Accident","WICKER AV","ST JOHN","Monday",41.422054,-87.470096
" 09SJ6284",12/07/2009, 7:19,"PD Accident","VENTURA DR","ST JOHN","Monday",41.462374,-87.475720
" 09SJ6254",12/05/2009,14:35,"PD Accident","9825 WICKER AV","ST JOHN","Saturday",41.440661,-87.470018
" 09SJ6251",12/05/2009,12:14,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Saturday",41.449967,-87.470171
" 09SJ6250",12/05/2009,11:32,"PI Accident","9977 WICKER AV","ST JOHN","Saturday",41.437738,-87.469989
" 09SJ6246",12/04/2009,21:25,"PD Accident","LANTERN DR","ST JOHN","Friday",41.458139,-87.502090
" 09SJ6192",12/01/2009,17:31,"PD Accident","8365 WICKER AV","ST JOHN","Tuesday",41.465142,-87.470369
" 09SJ6187",12/01/2009,15:20,"PD Accident","12147 W 105TH AV","ST JOHN","Tuesday",41.429003,-87.482639
" 09SJ6174",11/30/2009,18:20,"PD Accident","8200 WICKER AV","ST JOHN","Monday",41.469318,-87.470392
" 09SJ6165",11/30/2009, 6:56,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 09SJ6128",11/28/2009, 8:26,"PI Accident","7400 W 93RD AV","CROWN POINT","Saturday",41.449719,-87.426433
" 09SJ6119",11/27/2009,20:16,"PD Accident","8209 WICKER AV","ST JOHN","Friday",41.469091,-87.470391
" 09SJ6109",11/27/2009,13:13,"PD Accident","9939 WICKER AV","ST JOHN","Friday",41.438734,-87.469997
" 09SJ6100",11/26/2009, 9:53,"PD Accident","9825 WICKER AV","ST JOHN","Thursday",41.440661,-87.470018
" 09SJ6086",11/25/2009,14:29,"PD Accident","10000 W 85TH AV","SCHERERVILLE","Wednesday",41.464324,-87.456410
" 09SJ6083",11/25/2009,12:06,"PD Accident","8365 WICKER AV","ST JOHN","Wednesday",41.465142,-87.470369
" 09SJ6058",11/23/2009,13:15,"PD Accident","9885 WICKER AV","ST JOHN","Monday",41.439647,-87.470007
" 09SJ6006",11/19/2009,12:13,"PD Accident","11480 W 93RD AV","ST JOHN","Thursday",41.449982,-87.473627
" 09SJ6001",11/18/2009,21:30,"PD Accident","13380 W 90TH AV","ST JOHN","Wednesday",41.455029,-87.493581
" 09SJ5962",11/16/2009,16:02,"PD Accident","9900 WICKER AV","ST JOHN","Monday",41.439393,-87.470004
" 09SJ5953",11/15/2009,19:59,"PD Accident","W 101ST AV","ST JOHN","Sunday",41.436227,-87.487298
" 09SJ5949",11/15/2009,14:27,"H&R Accident","9825 WICKER AV","ST JOHN","Sunday",41.440661,-87.470018
" 09SJ5947",11/15/2009,13:09,"PD Accident","10100 WHITE OAK AV","ST JOHN","Sunday",41.438741,-87.489296
" 09SJ5926",11/14/2009,12:43,"PD Accident","9825 WICKER AV","ST JOHN","Saturday",41.440661,-87.470018
" 09SJ5911",11/13/2009,16:45,"PD Accident","9700 WICKER AV","ST JOHN","Friday",41.443089,-87.470050
" 09SJ5910",11/13/2009,16:04,"PD Accident","11033 W 93RD AV","ST JOHN","Friday",41.449958,-87.469145
" 09SJ5891",11/12/2009,12:38,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 09SJ5876",11/11/2009,12:01,"PD Accident","9825 WICKER AV","ST JOHN","Wednesday",41.440661,-87.470018
" 09SJ5868",11/10/2009,16:39,"PD Accident","W 85TH AV","ST JOHN","Tuesday",41.464535,-87.496385
" 09SJ5838",11/08/2009,12:20,"PD Accident","12681 PAINTBRUSH CT","ST JOHN","Sunday",41.462157,-87.488253
" 09SJ5820",11/07/2009,17:01,"PI Accident","10700 WICKER AV","ST JOHN","Saturday",41.424209,-87.470085
" 09SJ5751",11/04/2009,12:41,"PD Accident","9200 THIEL ST","ST JOHN","Wednesday",41.451718,-87.467560
" 09SJ5643",10/29/2009,10:43,"PI Accident","WICKER AV","ST JOHN","Thursday",41.422054,-87.470096
" 09SJ5610",10/27/2009,19:51,"PD Accident","8209 WICKER AV","ST JOHN","Tuesday",41.469091,-87.470391
" 09SJ5599",10/27/2009,14:11,"PD Accident","9225 WICKER AV","ST JOHN","Tuesday",41.453258,-87.470217
" 09SJ5598",10/27/2009,12:12,"PD Accident","WICKER AV","ST JOHN","Tuesday",41.422054,-87.470096
" 09SJ5579",10/25/2009,23:27,"PD Accident","W 93RD AV","ST JOHN","Sunday",41.450143,-87.508857
" 09SJ5578",10/25/2009,23:24,"PI Accident","8400 WICKER AV","ST JOHN","Sunday",41.464281,-87.470364
" 09SJ5572",10/25/2009,13:47,"PD Accident","9400 WICKER AV","ST JOHN","Sunday",41.447998,-87.470142
" 09SJ5570",10/25/2009,11:42,"PD Accident","8600 WICKER AV","ST JOHN","Sunday",41.461624,-87.470339
" 09SJ5522",10/23/2009, 6:38,"PD Accident","WHITE OAK AV","ST JOHN","Friday",41.423231,-87.489361
" 09SJ5516",10/22/2009,17:31,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Thursday",41.421149,-87.470100
" 09SJ5480",10/20/2009,15:56,"PD Accident","W 85TH AV & WICKER AV","ST JOHN","Tuesday",0.029814,-0.097271
" 09SJ5458",10/19/2009,17:21,"PD Accident","8500 WICKER AV","ST JOHN","Monday",41.462715,-87.470350
" 09SJ5418",10/17/2009, 9:51,"PD Accident","8400 WICKER AV","ST JOHN","Saturday",41.464281,-87.470364
" 09SJ5411",10/16/2009,19:25,"PD Accident","8200 W 93RD AV","CROWN POINT","Friday",41.449757,-87.433550
" 09SJ5406",10/16/2009,15:21,"PD Accident","8900 WICKER AV","ST JOHN","Friday",41.457608,-87.470280
" 09SJ5404",10/16/2009,14:17,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 09SJ5388",10/15/2009,13:26,"PD Accident","9400 WICKER AV","ST JOHN","Thursday",41.447998,-87.470142
" 09SJ5386",10/15/2009,12:55,"PD Accident","9401 WICKER AV","ST JOHN","Thursday",41.447979,-87.470142
" 09SJ5375",10/14/2009,21:41,"PD Accident","10600 WHITE OAK AV","DYER","Wednesday",41.427178,-87.489314
" 09SJ5363",10/14/2009,12:15,"PD Accident","9141 WICKER AV","ST JOHN","Wednesday",41.454382,-87.470233
" 09SJ5351",10/13/2009,18:15,"PD Accident","9155 WICKER AV","ST JOHN","Tuesday",41.454195,-87.470230
" 09SJ5336",10/12/2009,15:56,"PD Accident","W 85TH AV","ST JOHN","Monday",41.464535,-87.496385
" 09SJ5302",10/10/2009,23:26,"PI Accident","9623 WICKER AV","ST JOHN","Saturday",41.443768,-87.470065
" 09SJ5287",10/10/2009,12:32,"PD Accident","WHITE OAK AV & W 93RD AV","ST JOHN","Saturday",41.450009,-87.489482
" 09SJ5273",10/09/2009,13:23,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 09SJ5251",10/07/2009,18:06,"PD Accident","8300 W 109TH AV","CROWN POINT","Wednesday",-0.011945,-0.065077
" 09SJ5250",10/07/2009,17:28,"PD Accident","8330 W 109TH AV","CROWN POINT","Wednesday",-0.011944,-0.065365
" 09SJ5218",10/05/2009,17:23,"PD Accident","13103 W 93RD AV","ST JOHN","Monday",41.450156,-87.492971
" 09SJ5217",10/05/2009,16:46,"PD Accident","9141 WICKER AV","ST JOHN","Monday",41.454382,-87.470233
" 09SJ5197",10/04/2009,17:59,"PD Accident","9285 WICKER AV","ST JOHN","Sunday",41.450826,-87.470183
" 09SJ5194",10/04/2009,13:36,"PD Accident","11093 W 93RD AV","ST JOHN","Sunday",41.449961,-87.469516
" 09SJ5186",10/04/2009, 2:55,"PD Accident","10121 NORTHCOTE CT","ST JOHN","Sunday",41.436958,-87.482581
" 09SJ5167",10/02/2009,17:46,"PI Accident","10900 WICKER AV","CEDAR LAKE","Friday",41.421149,-87.470100
" 09SJ5161",10/02/2009,11:42,"PD Accident","WICKER AV","ST JOHN","Friday",41.422054,-87.470096
" 09SJ5144",10/01/2009,17:39,"PD Accident","13500 W 93RD AV","ST JOHN","Thursday",41.450916,-87.497622
" 09SJ5143",10/01/2009,17:02,"PD Accident","10135 W 93RD AV","ST JOHN","Thursday",41.450393,-87.459180
" 09SJ5125",09/30/2009,14:09,"PD Accident","10033 WICKER AV","ST JOHN","Wednesday",41.436811,-87.469989
" 09SJ5095",09/28/2009,16:40,"H&R Accident","9825 WICKER AV","ST JOHN","Monday",41.440661,-87.470018
" 09SJ5082",09/27/2009,22:30,"PD Accident","9543 WICKER AV","ST JOHN","Sunday",41.445115,-87.470093
" 09SJ5070",09/27/2009,10:23,"PD Accident","9660 WICKER AV","ST JOHN","Sunday",41.443438,-87.470058
" 09SJ5051",09/26/2009, 8:58,"PD Accident","W 93RD AV","ST JOHN","Saturday",41.450143,-87.508857
" 09SJ5012",09/23/2009,14:54,"PD Accident","9100 WICKER AV","ST JOHN","Wednesday",41.454931,-87.470241
" 09SJ4993",09/22/2009,16:27,"PD Accident","W 109TH AV","ST JOHN","Tuesday",41.421213,-87.495438
" 09SJ4983",09/22/2009, 8:47,"PD Accident","W 93RD AV","ST JOHN","Tuesday",41.450143,-87.508857
" 09SJ4969",09/21/2009,14:31,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 09SJ4959",09/20/2009,17:24,"PD Accident","9280 WICKER AV","ST JOHN","Sunday",41.451133,-87.470187
" 09SJ4915",09/18/2009,11:56,"PD Accident","HART ST","ST JOHN","Friday",41.437777,-87.460190
" 09SJ4893",09/17/2009,11:45,"PD Accident","9270 WICKER AV","ST JOHN","Thursday",41.451746,-87.470195
" 09SJ4890",09/17/2009, 9:48,"PD Accident","9533 WICKER AV","ST JOHN","Thursday",41.445318,-87.470097
" 09SJ4876",09/16/2009,14:25,"PD Accident","8100 WICKER AV","ST JOHN","Wednesday",0.037861,-0.097314
" 09SJ4837",09/14/2009,11:21,"H&R Accident","9825 WICKER AV","ST JOHN","Monday",41.440661,-87.470018
" 09SJ4823",09/13/2009,13:12,"PD Accident","9825 WICKER AV","ST JOHN","Sunday",41.440661,-87.470018
" 09SJ4822",09/13/2009,13:03,"PD Accident","9400 WICKER AV","ST JOHN","Sunday",41.447998,-87.470142
" 09SJ4818",09/13/2009, 9:25,"PD Accident","10700 OLCOTT AV","ST JOHN","Sunday",41.425421,-87.481139
" 09SJ4761",09/10/2009,14:25,"PD Accident","8300 WICKER AV","ST JOHN","Thursday",41.466787,-87.470378
" 09SJ4742",09/09/2009, 7:04,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 09SJ4741",09/09/2009, 4:09,"PD Accident","W 109TH AV","ST JOHN","Wednesday",41.421213,-87.495438
" 09SJ4659",09/03/2009,15:02,"PD Accident","W 93RD AV & KEILMAN ST","ST JOHN","Thursday",41.449981,-87.472491
" 09SJ4641",09/02/2009,10:39,"PD Accident","8661 WICKER AV","ST JOHN","Wednesday",41.460807,-87.470327
" 09SJ4631",09/01/2009,17:29,"PI Accident","9100 WICKER AV","ST JOHN","Tuesday",41.454931,-87.470241
" 09SJ4627",09/01/2009,14:49,"PD Accident","9825 WICKER AV","ST JOHN","Tuesday",41.440661,-87.470018
" 09SJ4604",08/31/2009, 7:00,"PD Accident","8176 WICKER AV","ST JOHN","Monday",41.470135,-87.470393
" 09SJ4578",08/29/2009,21:00,"PD Accident","W 93RD AV & WHITE OAK AV","ST JOHN","Saturday",41.450009,-87.489482
" 09SJ4576",08/29/2009,20:01,"PD Accident","9450 BLAINE ST","CROWN POINT","Saturday",0.014261,-0.053418
" 09SJ4542",08/28/2009,14:11,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 09SJ4537",08/28/2009,11:12,"PD Accident","9461 WICKER AV","ST JOHN","Friday",41.446774,-87.470123
" 09SJ4528",08/27/2009,17:20,"PD Accident","9571 WICKER AV","ST JOHN","Thursday",41.444544,-87.470081
" 09SJ4506",08/26/2009, 8:51,"PD Accident","9825 WICKER AV","ST JOHN","Wednesday",41.440661,-87.470018
" 09SJ4492",08/25/2009,14:26,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 09SJ4445",08/23/2009,11:25,"PD Accident","W 109TH AV","ST JOHN","Sunday",41.421213,-87.495438
" 09SJ4443",08/23/2009,10:28,"PD Accident","8615 WICKER AV","ST JOHN","Sunday",41.461423,-87.470336
" 09SJ4430",08/22/2009,16:13,"PD Accident","WICKER AV","ST JOHN","Saturday",41.422054,-87.470096
" 09SJ4375",08/19/2009,14:18,"PD Accident","9461 WICKER AV","ST JOHN","Wednesday",41.446774,-87.470123
" 09SJ4362",08/18/2009,20:47,"PD Accident","10960 W 93RD AV","ST JOHN","Tuesday",41.449954,-87.468694
" 09SJ4343",08/17/2009,15:25,"PD Accident","WICKER AV","ST JOHN","Monday",41.422054,-87.470096
" 09SJ4337",08/17/2009,11:10,"PD Accident","W 93RD AV","ST JOHN","Monday",41.450143,-87.508857
" 09SJ4319",08/16/2009,12:53,"PD Accident","10200 WHITE OAK AV","ST JOHN","Sunday",0.000470,-0.116216
" 09SJ4305",08/15/2009,19:46,"PD Accident","9150 BRYAN LN","CROWN POINT","Saturday",41.452327,-87.428160
" 09SJ4302",08/15/2009,18:21,"PD Accident","WICKER AV","ST JOHN","Saturday",41.422054,-87.470096
" 09SJ4285",08/14/2009,16:07,"PD Accident","11300 W 97TH LN","ST JOHN","Friday",41.441077,-87.471281
" 09SJ4279",08/14/2009,12:30,"PD Accident","WICKER AV","ST JOHN","Friday",41.422054,-87.470096
" 09SJ4270",08/13/2009,17:56,"PD Accident","10900 W 109TH AV","CEDAR LAKE","Thursday",-0.011782,-0.091713
" 09SJ4259",08/13/2009,10:26,"PD Accident","9401 WICKER AV","ST JOHN","Thursday",41.447979,-87.470142
" 09SJ4243",08/12/2009,17:28,"PD Accident","10600 WICKER AV","ST JOHN","Wednesday",41.427299,-87.470069
" 09SJ4235",08/12/2009,13:47,"PD Accident","9100 WICKER AV","ST JOHN","Wednesday",41.454931,-87.470241
" 09SJ4214",08/11/2009,11:20,"PD Accident","9885 WICKER AV","ST JOHN","Tuesday",41.439647,-87.470007
" 09SJ4197",08/10/2009,11:59,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 09SJ4138",08/06/2009, 9:12,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 09SJ4061",08/02/2009,16:14,"PD Accident","9885 WICKER AV","ST JOHN","Sunday",41.439647,-87.470007
" 09SJ4044",08/01/2009,13:37,"PD Accident","KEILMAN ST & W 93RD AV","ST JOHN","Saturday",41.449981,-87.472491
" 09SJ4024",07/31/2009,17:02,"PD Accident","11700 W 93RD AV","ST JOHN","Friday",41.449987,-87.476751
" 09SJ4004",07/30/2009,22:21,"PD Accident","SCHOOL ST & WICKER AV","ST JOHN","Thursday",41.447742,-87.470138
" 09SJ3992",07/30/2009,12:12,"PD Accident","9825 WICKER AV","ST JOHN","Thursday",41.440661,-87.470018
" 09SJ3920",07/26/2009,22:33,"PD Accident","11200 W 93RD AV","ST JOHN","Sunday",41.449967,-87.470171
" 09SJ3871",07/24/2009,12:05,"PD Accident","WICKER AV","ST JOHN","Friday",41.422054,-87.470096
" 09SJ3861",07/23/2009,15:14,"PD Accident","8500 WICKER AV","ST JOHN","Thursday",41.462715,-87.470350
" 09SJ3786",07/20/2009, 8:46,"PI Accident","10300 W 93RD AV","ST JOHN","Monday",41.449891,-87.461531
" 09SJ3747",07/18/2009,11:13,"PD Accident","8845 W 93RD AV","ST JOHN","Saturday",41.449793,-87.441821
" 09SJ3683",07/15/2009,10:09,"PD Accident","8618 KELLY DR","ST JOHN","Wednesday",41.461765,-87.472592
" 09SJ3681",07/15/2009,11:23,"PD Accident","9575 WICKER AV","ST JOHN","Wednesday",41.444463,-87.470079
" 09SJ3663",07/14/2009,16:06,"PD Accident","9605 WICKER AV","ST JOHN","Tuesday",41.443929,-87.470069
" 09SJ3654",07/14/2009,10:05,"PD Accident","9825 WICKER AV","ST JOHN","Tuesday",41.440661,-87.470018
" 09SJ3623",07/12/2009,19:52,"PD Accident","WICKER AV","ST JOHN","Sunday",41.422054,-87.470096
" 09SJ3598",07/11/2009,10:43,"PI Accident","WICKER AV & JOLIET ST","ST JOHN","Saturday",41.447742,-87.470138
" 09SJ3589",07/10/2009,20:22,"PI Accident","9461 WICKER AV","ST JOHN","Friday",41.446774,-87.470123
" 09SJ3586",07/10/2009,14:40,"PD Accident","9825 WICKER AV","ST JOHN","Friday",41.440661,-87.470018
" 09SJ3580",07/10/2009, 8:26,"PD Accident","9450 WICKER AV","ST JOHN","Friday",41.447000,-87.470127
" 09SJ3549",07/08/2009,15:52,"PI Accident","11510 W 93RD AV","ST JOHN","Wednesday",41.449983,-87.474053
" 09SJ3539",07/08/2009, 8:09,"PD Accident","12381 W 94TH CT","ST JOHN","Wednesday",41.447001,-87.484780
" 09SJ3515",07/07/2009,13:17,"PD Accident","8518 HEATHER CT","ST JOHN","Tuesday",41.464368,-87.475430
" 09SJ3514",07/07/2009,12:45,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 09SJ3507",07/07/2009, 9:00,"PD Accident","9300 WICKER AV","ST JOHN","Tuesday",41.449967,-87.470171
" 09SJ3485",07/06/2009,12:07,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 09SJ3466",07/05/2009, 8:37,"PD Accident","9660 WICKER AV","ST JOHN","Sunday",41.443438,-87.470058
" 09SJ3453",07/04/2009,19:34,"PD Accident","13516 W 93RD AV","ST JOHN","Saturday",41.450959,-87.498044
" 09SJ3450",07/04/2009,17:23,"PD Accident","11300 W 109TH AV","CEDAR LAKE","Saturday",-0.011747,-0.098194
" 09SJ3444",07/04/2009, 9:58,"PD Accident","9825 WICKER AV","ST JOHN","Saturday",41.440661,-87.470018
" 09SJ3428",07/03/2009,13:54,"PD Accident","10600 WICKER AV","ST JOHN","Friday",41.427299,-87.470069
" 09SJ3427",07/03/2009,13:27,"PD Accident","9280 WICKER AV","ST JOHN","Friday",41.451133,-87.470187
" 09SJ3412",07/02/2009,15:23,"PI Accident","13701 LIMERICK DR","ST JOHN","Thursday",41.465242,-87.500514
" 09SJ3409",07/02/2009,13:44,"PD Accident","9231 WICKER AV","ST JOHN","Thursday",41.453177,-87.470215
" 09SJ3394",07/01/2009,17:07,"PI Accident","W 109TH AV & PARRISH AV","CEDAR LAKE","Wednesday",41.421062,-87.455704
" 09SJ3388",07/01/2009,14:34,"PD Accident","9121 SCHILLTON DR","ST JOHN","Wednesday",41.453691,-87.493842
" 09SJ3343",06/29/2009,14:37,"PD Accident","9571 WICKER AV","ST JOHN","Monday",41.444544,-87.470081
" 09SJ3340",06/29/2009,12:54,"PD Accident","9623 WICKER AV","ST JOHN","Monday",41.443768,-87.470065
" 09SJ3289",06/27/2009,11:58,"PD Accident","8630 WICKER AV","ST JOHN","Saturday",41.461222,-87.470333
" 09SJ3285",06/27/2009, 8:15,"PD Accident","WICKER AV","ST JOHN","Saturday",41.422054,-87.470096
" 09SJ3231",06/24/2009,18:37,"PD Accident","9151 WICKER AV","ST JOHN","Wednesday",41.454248,-87.470231
" 09SJ3227",06/24/2009,16:48,"PD Accident","10749 WICKER AV","ST JOHN","Wednesday",41.423403,-87.470089
" 09SJ3221",06/24/2009,12:15,"PD Accident","8300 WICKER AV","ST JOHN","Wednesday",41.466787,-87.470378
" 09SJ3190",06/23/2009, 8:00,"PD Accident","9321 WICKER AV","ST JOHN","Tuesday",41.449554,-87.470165
" 09SJ3171",06/22/2009,18:07,"PD Accident","9461 WICKER AV","ST JOHN","Monday",41.446774,-87.470123
" 09SJ3170",06/22/2009,16:34,"PD Accident","9885 WICKER AV","ST JOHN","Monday",41.439647,-87.470007
" 09SJ3169",06/22/2009,16:11,"PD Accident","9280 WICKER AV","ST JOHN","Monday",41.451133,-87.470187
" 09SJ3102",06/19/2009,14:07,"PD Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
" 09SJ3091",06/19/2009,10:41,"PD Accident","WICKER AV & JOLIET ST","ST JOHN","Friday",41.447742,-87.470138
" 09SJ3087",06/18/2009,21:07,"PD Accident","9140 W 92ND PL","ST JOHN","Thursday",41.451822,-87.443681
" 09SJ3036",06/16/2009,15:22,"PD Accident","WICKER AV","ST JOHN","Tuesday",41.422054,-87.470096
" 09SJ3001",06/14/2009,21:31,"PD Accident","10200 WHITE OAK AV","ST JOHN","Sunday",0.000470,-0.116216
" 09SJ2992",06/13/2009,23:30,"PD Accident","9016 CALUMET AV","ST JOHN","Saturday",41.454963,-87.507767
" 09SJ2956",06/12/2009, 5:32,"PD Accident","WICKER AV","ST JOHN","Friday",41.422054,-87.470096
" 09SJ2881",06/08/2009,12:54,"PD Accident","9825 WICKER AV","ST JOHN","Monday",41.440661,-87.470018
" 09SJ2832",06/06/2009, 9:58,"PD Accident","9800 WICKER AV","ST JOHN","Saturday",41.441083,-87.470022
" 09SJ2814",06/05/2009,16:04,"PD Accident","8176 WICKER AV","ST JOHN","Friday",41.470135,-87.470393
" 09SJ2813",06/05/2009,15:56,"PI Accident","8200 WICKER AV","ST JOHN","Friday",41.469318,-87.470392
" 09SJ2808",06/05/2009,14:32,"PD Accident","10900 W 93RD AV","ST JOHN","Friday",41.449951,-87.468324
" 09SJ2783",06/04/2009,14:01,"PD Accident","8575 WICKER AV","ST JOHN","Thursday",41.461959,-87.470344
" 09SJ2780",06/04/2009,12:05,"PD Accident","9939 WICKER AV","ST JOHN","Thursday",41.438734,-87.469997
" 09SJ2769",06/03/2009,16:44,"PD Accident","11408 W 93RD AV","ST JOHN","Wednesday",41.449981,-87.472604
" 09SJ2757",06/03/2009, 9:29,"PD Accident","8615 WICKER AV","ST JOHN","Wednesday",41.461423,-87.470336
" 09SJ2709",05/31/2009,11:51,"PD Accident","9270 WICKER AV","ST JOHN","Sunday",41.451746,-87.470195
" 09SJ2667",05/29/2009,16:53,"PD Accident","9461 WICKER AV","ST JOHN","Friday",41.446774,-87.470123
" 09SJ2621",05/27/2009,15:11,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 09SJ2596",05/26/2009,11:52,"PD Accident","9825 WICKER AV","ST JOHN","Tuesday",41.440661,-87.470018
" 09SJ2563",05/24/2009,11:03,"PD Accident","WICKER AV","ST JOHN","Sunday",41.422054,-87.470096
" 09SJ2560",05/24/2009,10:13,"PD Accident","9825 WICKER AV","ST JOHN","Sunday",41.440661,-87.470018
" 09SJ2559",05/24/2009, 9:27,"PD Accident","9825 WICKER AV","ST JOHN","Sunday",41.440661,-87.470018
" 09SJ2528",05/22/2009,17:31,"PD Accident","8900 WICKER AV","ST JOHN","Friday",41.457608,-87.470280
" 09SJ2527",05/22/2009,16:35,"PD Accident","9300 WICKER AV","ST JOHN","Friday",41.449967,-87.470171
" 09SJ2520",05/22/2009,10:51,"PD Accident","9825 WICKER AV","ST JOHN","Friday",41.440661,-87.470018
" 09SJ2497",05/21/2009,13:37,"PD Accident","9825 WICKER AV","ST JOHN","Thursday",41.440661,-87.470018
" 09SJ2493",05/21/2009,12:09,"PD Accident","10255 WICKER AV","ST JOHN","Thursday",41.432984,-87.470025
" 09SJ2458",05/19/2009,16:40,"PD Accident","W 105TH AV","ST JOHN","Tuesday",41.429575,-87.439875
" 09SJ2457",05/19/2009,15:44,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Tuesday",41.449967,-87.470171
" 09SJ2443",05/18/2009,20:55,"PD Accident","W 93RD AV","ST JOHN","Monday",41.450143,-87.508857
" 09SJ2436",05/18/2009,15:42,"PI Accident","W 101ST AV","ST JOHN","Monday",41.436227,-87.487298
" 09SJ2417",05/17/2009,16:52,"PD Accident","9885 WICKER AV","ST JOHN","Sunday",41.439647,-87.470007
" 09SJ2404",05/17/2009, 9:01,"PD Accident","9600 WICKER AV","ST JOHN","Sunday",41.443973,-87.470069
" 09SJ2369",05/15/2009,16:57,"PI Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 09SJ2352",05/14/2009,18:12,"PD Accident","8500 WICKER AV","ST JOHN","Thursday",41.462715,-87.470350
" 09SJ2349",05/14/2009,13:00,"PD Accident","9575 WICKER AV","ST JOHN","Thursday",41.444463,-87.470079
" 09SJ2312",05/12/2009, 7:08,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
