"Date","Time","Age","Sex","Race","Statute","Offense","Incident #"
12/30/2006,10:57 pm,35,"M","W","9-30-5-1(b)","OWI - at least .15%"," 06SJ5286"
12/30/2006, 4:24 am,31,"M","W","9-30-5-2(a)","OWI"," 06SJ5271"
12/30/2006, 4:24 am,31,"M","W","9-30-5-1(b)","OWI - at least .15%"," 06SJ5271"
12/30/2006, 2:17 am,21,"M","W","9-30-5-2(a)","OWI"," 06SJ5270"
12/30/2006, 2:17 am,21,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ5270"
12/30/2006, 2:17 am,21,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ5270"
12/30/2006, 1:51 am,19,"M","W","9-30-5-2(a)","OWI"," 06SJ5269"
12/30/2006, 1:51 am,19,"M","W","9-30-5-1(b)","OWI - at least .15%"," 06SJ5269"
12/30/2006, 1:10 am,25,"M","W","9-30-5-2(a)","OWI"," 06SJ5268"
12/30/2006, 1:10 am,25,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ5268"
12/29/2006,11:51 pm,17,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ5267"
12/29/2006,11:51 pm,17,"M","W","9-30-5-2(a)","OWI"," 06SJ5267"
12/29/2006,11:51 pm,17,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ5267"
12/29/2006, 7:32 am,43,"M","W","HLDI","Hold for Indiana Agencies"," 06SJ5250"
12/28/2006, 1:42 am,26,"M","W","9-30-5-2(a)","OWI"," 06SJ5231"
12/28/2006, 1:42 am,26,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ5231"
12/24/2006,12:00 am,30,"M","L","9-30-5-2","OWI"," 06SJ5188"
12/24/2006,12:00 am,30,"M","L","9-30-5-2","OWI"," 06SJ5188"
12/24/2006,12:00 am,30,"M","L","9-30-5-2","OWI"," 06SJ5188"
12/24/2006,12:00 am,30,"M","L","9-30-5-2","OWI"," 06SJ5188"
12/22/2006,11:20 pm,37,"M","L","9-30-5-2","OWI"," 06SJ5163"
12/22/2006, 9:45 pm,40,"M","W","9-24-19-2","DWS - Prior"," 06SJ5159"
12/18/2006, 3:20 am,22,"M","L","35-46-1-8","Contributing/Delinquency Minor"," 06SJ5093"
12/17/2006,11:25 pm,45,"M","W","9-30-5-2(a)","OWI"," 06SJ5094"
12/17/2006,11:25 pm,45,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ5094"
12/17/2006,11:25 pm,45,"M","W","9-30-5-1(b)","OWI - at least .15%"," 06SJ5094"
12/17/2006,11:23 pm,17,"M","W","9-30-5-1","OWI Class C per .10%"," 06SJ5093"
12/17/2006,11:23 pm,17,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ5093"
12/17/2006,11:23 pm,17,"M","W","9-24-18-1","Operators License Never Issued"," 06SJ5093"
12/17/2006, 1:00 am,24,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ5081"
12/16/2006,11:15 am,21,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 06SJ5071"
12/16/2006, 9:15 am,27,"M","L","9-24-18-1","Operators License Never Issued"," 06SJ5065"
12/16/2006, 4:42 am,25,"F","W","9-30-5-2(a)","OWI"," 06SJ5063"
12/16/2006, 4:42 am,25,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ5063"
12/16/2006, 3:08 am,27,"M","W","9-30-5-2(a)","OWI"," 06SJ5061"
12/16/2006, 3:08 am,27,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ5061"
12/16/2006, 3:08 am,27,"M","W","9-30-5-1(b)","OWI - at least .15%"," 06SJ5061"
12/16/2006, 1:19 am,37,"M","L","9-21-8-52(A)1","RD High or Low Speed"," 06SJ5060"
12/16/2006, 1:19 am,37,"M","L","35-46-1-4(A)","Neglect of Dependant"," 06SJ5060"
12/16/2006, 1:19 am,37,"M","L","35-46-1-4(A)","Neglect of Dependant"," 06SJ4060"
12/15/2006, 3:35 pm,57,"F","W","9-30-5-2","OWI"," 06SJ5057"
12/15/2006, 3:35 pm,57,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ5057"
12/14/2006,10:05 pm,33,"F","W","9-24-18-1","Operators License Never Issued"," 06SJ5052"
12/14/2006, 8:06 pm,47,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 06SJ5050"
12/10/2006, 3:57 am,49,"M","W","9-30-5-2","OWI"," 06SJ4990"
12/10/2006, 3:20 am,26,"M","W","9-24-19-1","DWS - Infraction"," 06SJ4989"
12/10/2006, 3:20 am,26,"M","W","9-24-19-2","DWS - Prior",
12/09/2006,11:10 pm,26,"M","W","9-30-5-2","OWI"," 06SJ4987"
12/09/2006, 9:40 pm,50,"M","W","9-30-5-3","OWI - Prior"," 06SJ4984"
12/09/2006, 8:51 pm,31,"M","W","7.1-5-1-3","Public Intoxication"," 06SJ4985"
12/08/2006, 3:06 am,18,"M","W","7.1-5-1-3","Public Intoxication"," 06SJ4959"
12/08/2006,12:26 am,26,"M","W","9-30-5-2(a)","OWI"," 06SJ4958"
12/07/2006,10:07 pm,28,"F","W","9-30-5-1(b)","OWI - at least .15%"," 06SJ4956"
12/04/2006,12:42 am,35,"F","W","9-30-5-2","OWI"," 06SJ4908"
12/03/2006, 4:40 am,23,"M","W","7.1-5-1-3","Public Intoxication"," 06SJ4897"
12/02/2006,11:07 pm,17,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ4896"
12/02/2006, 6:00 am,59,"M","W","9-30-5-2","OWI"," 06SJ4891"
12/01/2006,11:39 pm,38,"M","W","9-30-5-2","OWI"," 06SJ4890"
12/01/2006,11:39 pm,38,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ4890"
11/30/2006, 5:33 pm,52,"M","W","9-30-5-2","OWI"," 06SJ4870"
11/30/2006, 5:33 pm,52,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ4870"
11/30/2006, 9:11 am,18,"M","L","9-26-1-4","Failure of Duty"," 06SJ4865"
11/28/2006,12:06 am,25,"M","W","9-30-5-2(a)","OWI"," 06SJ4840"
11/28/2006,12:06 am,25,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ4840"
11/27/2006, 8:30 am,35,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 06SJ4831"
11/27/2006, 8:00 am,27,"M","L","9-24-18-1","Operators License Never Issued"," 06SJ4830"
11/27/2006,12:30 am,16,"M","W","7.1-5-7-8","Alcohol Sales to Minors"," 06SJ4816"
11/26/2006, 6:00 pm,19,"M","W","9-26-1-4","Failure of Duty"," 06SJ4822"
11/26/2006, 2:15 am,26,"M","W","9-24-18-1","Operators License Never Issued"," 06SJ4819"
11/25/2006, 9:02 pm,16,"M","W","7.1-5-1-3","Public Intoxication"," 06SJ4816"
11/25/2006, 9:02 pm,14,"F","W","7.1-5-1-3","Public Intoxication"," 06SJ4816"
11/25/2006, 9:02 pm,16,"M","W","7.1-5-1-3","Public Intoxication"," 06SJ4816"
11/25/2006, 8:12 pm,16,"M","W","35-43-1-2(A)(b)","Criminal Mischief  >$750"," 06SJ4814"
11/19/2006, 3:31 pm,52,"F","W","9-30-5-2","OWI"," 06SJ4707"
11/19/2006, 2:25 pm,20,"M","L","9-24-18-1","Operators License Never Issued"," 06SJ4715"
11/19/2006, 1:04 am,22,"M","W","9-30-5-1(b)","OWI - at least .15%"," 06SJ4705"
11/18/2006,11:41 pm,18,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 06SJ4704"
11/16/2006,10:08 pm,34,"F","B","9-24-19-2","DWS - Prior"," 06SJ4676"
11/16/2006, 6:05 am,26,"M","W","9-26-1-4","Failure of Duty"," 06SJ4662"
11/14/2006, 6:19 pm,24,"M","W","9-30-5-2(a)","OWI"," 06SJ4643"
11/14/2006, 6:19 pm,24,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ4643"
11/14/2006, 6:19 pm,24,"M","W","9-30-5-1(b)","OWI - at least .15%"," 06SJ4643"
11/14/2006, 6:19 pm,24,"M","W","9-30-5-3","OWI - Prior"," 06SJ4643"
11/14/2006, 6:12 am,26,"M","W","35-48-4-6(A)","Possess Cocaine/Narcotic Drug"," 06SJ4637"
11/14/2006, 3:22 am,27,"M","W","9-30-5-2(a)","OWI"," 06SJ4637"
11/14/2006, 3:22 am,27,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ4637"
11/14/2006, 3:22 am,27,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ4637"
11/13/2006,11:52 pm,26,"M","W","9-24-19-2","DWS - Prior"," 06SJ4635"
11/12/2006,11:18 pm,30,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ4624"
11/12/2006,11:18 pm,30,"M","W","9-30-5-1(b)","OWI - at least .15%"," 06SJ4624"
11/12/2006, 4:05 am,22,"M","W","9-30-5-2","OWI"," 06SJ4606"
11/10/2006,11:05 pm,22,"M","I","9-21-8-52(A)1","RD High or Low Speed"," 06SJ4587"
11/10/2006,10:35 pm,32,"F","W","35-42-2-1(2A)","Battery on Law Enforcement"," 06SJ4586"
11/10/2006,10:35 pm,32,"F","W","7.1-5-1-3","Public Intoxication",
11/10/2006, 9:15 am,39,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 06SJ4569"
11/10/2006, 9:15 am,39,"M","W","9-30-5-2","OWI"," 06SJ4569"
11/10/2006, 6:00 am,35,"M","W","7.1-5-1-3","Public Intoxication"," 06SJ4569"
11/09/2006, 9:55 pm,38,"M","W","9-24-19-2","DWS - Prior"," 06SJ4568"
11/09/2006, 1:38 am,42,"M","W","9-24-19-2","DWS - Prior"," 06SJ4547"
11/05/2006,12:10 am,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ4500"
11/04/2006, 7:24 pm,15,"M","W","9-24-18-1","Operators License Never Issued"," 06SJ4497"
11/04/2006, 7:24 pm,15,"M","W","14-16-1-24","Failure to Report Accident"," 06SJ4497"
11/04/2006, 4:00 am,19,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 06SJ4483"
11/04/2006, 1:30 am,21,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ4502"
11/04/2006, 1:30 am,21,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ4502"
11/03/2006,11:19 pm,17,"F","L","9-30-5-1(c)","OWI Controlled Substance"," 06SJ4483"
11/03/2006,12:01 pm,21,"F","L","9-24-18-1","Operators License Never Issued"," 06SJ4470"
11/03/2006, 6:45 am,30,"F","L","9-30-5-3","OWI - Prior"," 06SJ4464"
11/03/2006, 6:45 am,30,"F","L","9-24-15-11","Violation Restricted License",
10/30/2006, 3:11 pm,17,"F","W","35-42-2-1","Battery"," 06SJ4416"
10/30/2006, 4:00 am,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ4410"
10/29/2006, 8:35 am,45,"M","W","9-30-5-3","OWI - Prior"," 06SJ4402"
10/29/2006, 8:35 am,45,"M","W","9-30-5-1(b)","OWI - at least .15%"," 06SJ4402"
10/29/2006, 8:35 am,45,"M","W","9-24-11-8 (b)","Violation of Restricted Lic",
10/29/2006, 7:27 am,42,"F","B","35-44-3-6","Failure to Appear"," 06SJ4400"
10/28/2006,12:37 am,18,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ4384"
10/27/2006, 3:44 am,39,"M","W","9-30-5-2","OWI"," 06SJ4367"
10/25/2006,10:20 pm,19,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 06SJ4355"
10/25/2006, 4:39 pm,28,"M","W","9-21-8-52(A)","Reckless Driving"," 06SJ4353"
10/25/2006, 9:11 am,20,"M","L","9-24-18-1","Operators License Never Issued"," 06SJ4345"
10/23/2006, 7:09 pm,66,"M","W","7.1-5-1-3","Public Intoxication"," 06SJ4335"
10/22/2006,11:55 pm,33,"M","W","9-30-10-16","Habitual Traffic Offender"," 06SJ4326"
10/22/2006, 5:46 am,31,"F","W","7.1-5-1-3","Public Intoxication"," 06SJ4314"
10/22/2006, 1:01 am,20,"M","W","9-30-5-2(a)","OWI"," 06SJ4313"
10/22/2006, 1:01 am,20,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ4313"
10/22/2006, 1:01 am,20,"M","W","9-30-5-1(b)","OWI - at least .15%"," 06SJ4313"
10/22/2006, 1:01 am,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ4313"
10/22/2006, 1:01 am,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ4313"
10/22/2006, 1:01 am,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ4313"
10/21/2006,10:43 am,16,"F","W","35-48-4-11","Possess Marijuana/Hashish"," 06SJ4293"
10/21/2006,10:43 am,16,"F","W","34-28-5-3.5","Failure/Ident Self"," 06SJ4293"
10/21/2006,10:43 am,16,"F","W","35-48-4-8.3(a)","Possession of Paraphernalia"," 06SJ4293"
10/21/2006,10:43 am,16,"F","W","35-43-2-2","Criminal Trespass"," 06SJ4293"
10/21/2006, 4:40 am,43,"M","W","7.1-5-1-3","Public Intoxication"," 06SJ4289"
10/17/2006, 8:22 pm,35,"M","W","9-30-5-2(a)","OWI"," 06SJ4237"
10/17/2006, 8:22 pm,35,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ4237"
10/17/2006, 8:22 pm,35,"M","W","9-30-5-1(b)","OWI - at least .15%"," 06SJ4237"
10/14/2006,11:44 pm,35,"M","W","9-30-5-2(a)","OWI"," 06SJ4196"
10/14/2006,11:44 pm,35,"M","W","9-30-5-1(b)","OWI - at least .15%"," 06SJ4196"
10/14/2006,10:13 pm,32,"M","W","9-30-5-2(a)","OWI"," 06SJ4195"
10/14/2006,10:13 pm,32,"M","W","9-30-5-1(b)","OWI - at least .15%"," 06SJ4195"
10/14/2006,10:13 pm,32,"M","W","9-30-5-1(b)","OWI - at least .15%"," 06SJ4195"
10/14/2006,12:26 pm,33,"M","W","9-30-5-2","OWI"," 06SJ4178"
10/14/2006, 6:47 am,19,"F","W","35-48-4-8.3(b)","Possess Paraphernalia - Prior"," 06SJ4173"
10/14/2006, 2:49 am,24,"M","W","9-30-5-2(a)","OWI"," 06SJ4179"
10/14/2006, 2:46 am,36,"M","W","9-30-5-2","OWI"," 06SJ4175"
10/14/2006, 2:24 am,19,"F","W","35-48-4-11","Possess Marijuana/Hashish"," 06SJ4173"
10/14/2006, 2:22 am,21,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 06SJ4173"
10/14/2006, 2:07 am,23,"F","W","9-30-5-2(a)","OWI"," 06SJ4177"
10/14/2006, 2:07 am,23,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ4177"
10/13/2006,11:55 pm,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ4174"
10/13/2006,10:59 pm,37,"M","L","9-24-18-1","Operators License Never Issued"," 06SJ4172"
10/13/2006, 9:50 pm,21,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ4165"
10/11/2006,11:47 pm,49,"M","W","9-30-5-2(a)","OWI"," 06SJ4138"
10/11/2006,11:47 pm,49,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ4138"
10/11/2006,11:47 pm,49,"M","W","9-30-5-1(b)","OWI - at least .15%"," 06SJ4138"
10/08/2006,10:00 pm,26,"M","W","9-30-5-2","OWI"," 06SJ4104"
10/08/2006, 3:27 pm,40,"M","W","9-30-5-2(a)","OWI"," 06SJ4098"
10/08/2006, 3:27 pm,40,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ4098"
10/08/2006, 3:27 pm,40,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ4098"
10/08/2006, 2:05 am,29,"M","W","9-30-5-2(a)","OWI"," 06SJ4088"
10/08/2006, 2:05 am,29,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ4088"
10/08/2006, 2:05 am,29,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ4088"
10/06/2006, 3:25 am,43,"M","W","35-45-1-3","Disorderly Conduct"," 06SJ4063"
10/05/2006, 1:49 pm,20,"M","W","9-24-19-2","DWS - Prior"," 06SJ4059"
10/04/2006, 9:11 pm,24,"F","W","9-24-18-1","Operators License Never Issued"," 06SJ4052"
10/04/2006,12:05 am,38,"M","B","9-30-5-2","OWI"," 06SJ4039"
10/03/2006,11:13 pm,33,"M","B","35-43-2-2","Criminal Trespass"," 06SJ4039"
10/03/2006, 9:00 pm,53,"M","B","35-43-2-2","Criminal Trespass"," 06SJ4039"
10/02/2006,10:34 pm,50,"M","U","9-30-5-2(a)","OWI"," 06SJ4014"
10/02/2006,10:34 pm,50,"M","U","9-30-5-2(b)","OWI Endangering a Person"," 06SJ4014"
10/02/2006,10:34 pm,50,"M","U","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ4014"
09/29/2006, 3:17 pm,37,"M","L","9-24-18-1","Operators License Never Issued"," 06SJ3965"
09/28/2006, 1:40 am,43,"M","W","9-30-5-2","OWI"," 06SJ3953"
09/27/2006,10:17 pm,53,"F","W","9-30-5-2(a)","OWI"," 06SJ3952"
09/27/2006,10:17 pm,53,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ3952"
09/27/2006, 2:42 am,41,"M","W","9-30-5-2(a)","OWI"," 06SJ3938"
09/27/2006, 2:42 am,41,"M","W","9-30-5-1(b)","OWI - at least .15%"," 06SJ3938"
09/25/2006, 3:21 pm,48,"M","W","9-24-19-2","DWS - Prior"," 06SJ3916"
09/24/2006, 5:57 pm,41,"M","W","9-24-19-2","DWS - Prior"," 06SJ3904"
09/24/2006, 5:57 pm,41,"M","W","9-24-18-1","Operators License Never Issued"," 06SJ3904"
09/23/2006,11:14 pm,17,"F","W","9-24-18-1","Operators License Never Issued"," 06SJ3893"
09/22/2006,10:30 pm,21,"M","W","9-24-19-2","DWS - Prior"," 06SJ3877"
09/22/2006, 3:31 pm,18,"M","W","35-42-2-1","Battery"," 06SJ3871"
09/22/2006, 1:25 am,20,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 06SJ3864"
09/22/2006, 1:25 am,20,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 06SJ3864"
09/21/2006, 7:05 pm,22,"M","W","35-43-4-2(a)(1)","Theft"," 06SJ3853"
09/21/2006, 3:46 pm,27,"F","W","35-48-4-8.3","Possess Paraphenalia"," 06SJ3856"
09/21/2006, 3:46 pm,32,"M","W","9-30-5-2(a)","OWI"," 06SJ3856"
09/21/2006, 3:46 pm,32,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ3856"
09/21/2006, 3:46 pm,32,"M","W","9-30-5-1(c)","OWI Controlled Substance"," 06SJ3856"
09/21/2006, 6:56 am,15,"M","W","7.1-5-10-21(a)","Visiting a Common Nuisance"," 06SJ3849"
09/20/2006, 9:24 pm,44,"M","W","7.1-5-1-3","Public Intoxication"," 06SJ3845"
09/20/2006, 8:58 pm,21,"M","W","7.1-5-1-3","Public Intoxication"," 06SJ3846"
09/17/2006, 5:15 am,18,"F","W","9-30-5-2","OWI"," 06SJ3789"
09/17/2006, 5:15 am,18,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ3789"
09/17/2006, 2:14 am,19,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ3789"
09/17/2006,12:29 am,41,"M","W","9-30-5-2(a)","OWI"," 06SJ3788"
09/17/2006,12:29 am,41,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ3788"
09/16/2006,12:17 am,18,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 06SJ3762"
09/15/2006,10:21 pm,13,"F","W","35-42-2-1","Battery"," 06SJ3759"
09/15/2006, 2:13 am,21,"M","W","9-30-5-2(a)","OWI"," 06SJ3747"
09/15/2006, 2:13 am,21,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ3747"
09/15/2006, 2:13 am,21,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ3747"
09/13/2006, 8:38 am,27,"M","L","9-24-18-1","Operators License Never Issued"," 06SJ3716"
09/13/2006, 7:54 am,36,"M","W","9-30-5-2(a)","OWI"," 06SJ3718"
09/13/2006, 7:54 am,36,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ3718"
09/13/2006, 7:54 am,36,"M","W","9-30-5-1(b)","OWI - at least .15%"," 06SJ3718"
09/12/2006,10:18 am,17,"M","L","r31-6-10-1","rRunaway"," 06SJ3700"
09/12/2006,10:18 am,17,"M","L","9-24-18-1","Operators License Never Issued"," 06SJ3700"
09/12/2006, 8:45 am,24,"M","L","9-24-18-1","Operators License Never Issued"," 06SJ3697"
09/10/2006, 3:53 am,22,"M","I","35-48-4-7","Possess Controlled Substance",
09/10/2006, 3:53 am,22,"M","I","35-48-4-11(i)","Possess Marijuana/Hashish"," 06SJ3669"
09/09/2006, 1:51 am,26,"M","L","9-30-5-2(a)","OWI"," 06SJ3653"
09/09/2006, 1:51 am,26,"M","L","9-30-5-2(b)","OWI Endangering a Person"," 06SJ3653"
09/09/2006, 1:51 am,26,"M","L","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ3653"
09/08/2006,11:01 pm,29,"M","B","9-24-18-1","Operators License Never Issued"," 06SJ3651"
09/07/2006,11:31 pm,28,"M","W","9-30-5-2(a)","OWI"," 06SJ3639"
09/07/2006,11:31 pm,28,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ3539"
09/07/2006,11:31 pm,28,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ3639"
09/07/2006,12:54 am,24,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ3624"
09/06/2006,11:20 pm,27,"M","W","9-30-5-3","OWI - Prior"," 06SJ3623"
09/05/2006, 9:00 pm,37,"M","W","9-30-5-2","OWI"," 06SJ3610"
09/05/2006, 9:00 pm,37,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ3610"
09/05/2006,12:17 pm,44,"M","L","9-24-19-2","DWS - Prior"," 06SJ3600"
09/05/2006,12:17 pm,44,"M","L","9-24-19-2","DWS - Prior"," 06SJ3600"
09/03/2006, 5:10 am,25,"M","W","9-30-5-2","OWI"," 06SJ3572"
09/03/2006, 2:55 am,21,"M","W","7.1-5-1-3","Public Intoxication"," 06SJ3573"
09/02/2006, 3:45 am,22,"M","W","9-30-5-2(a)","OWI"," 06SJ3557"
09/02/2006, 3:45 am,22,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ3557"
09/02/2006,12:45 am,16,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ3556"
09/02/2006,12:45 am,17,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ3556"
09/02/2006,12:45 am,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ3556"
09/01/2006, 9:49 pm,27,"M","W","35-44-3-6","Failure to Appear"," 06SJ3553"
08/31/2006, 4:08 pm,61,"M","W","9-30-5-2","OWI"," 06SJ3530"
08/31/2006, 4:08 pm,61,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ3530"
08/31/2006, 4:08 pm,61,"M","W","9-30-5-1(b)","OWI - at least .15%"," 06SJ3530"
08/31/2006, 2:04 am,46,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ3522"
08/31/2006, 1:15 am,40,"F","W","9-30-5-2","OWI"," 06SJ3523"
08/31/2006, 1:15 am,40,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ3523"
08/31/2006, 1:15 am,40,"F","W","9-30-5-1(b)","OWI - at least .15%"," 06SJ3523"
08/27/2006, 3:55 am,21,"M","W","9-30-5-2","OWI",
08/27/2006, 3:55 am,21,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 06SJ3474"
08/26/2006, 5:31 am,26,"M","W","9-30-5-2","OWI"," 06SJ3460"
08/25/2006, 8:13 pm,44,"F","U","9-30-5-2(b)","OWI Endangering a Person"," 06SJ3452"
08/25/2006, 8:13 pm,44,"F","U","9-30-5-2","OWI"," 06SJ3452"
08/25/2006, 8:13 pm,44,"F","U","9-26-1-4","Failure of Duty"," 06SJ3452"
08/25/2006, 7:25 pm,37,"M","W","7.1-5-1-3","Public Intoxication"," 06SJ3452"
08/25/2006, 5:30 am,36,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ3446"
08/25/2006, 5:30 am,36,"M","W","HLDI","Hold for Indiana Agencies",
08/23/2006, 8:20 pm,27,"M","L","9-24-18-1","Operators License Never Issued"," 06SJ3429"
08/23/2006, 8:06 pm,34,"F","W","9-18-26-13","Altered Interim Plate"," 06SJ3429"
08/22/2006,12:41 pm,25,"M","W","9-24-19-2","DWS - Prior"," 06SJ3408"
08/17/2006, 8:07 pm,51,"F","W","9-30-5-2","OWI"," 06SJ3344"
08/17/2006, 8:07 pm,51,"F","W","9-30-5-1(b)","OWI - at least .15%"," 06SJ3344"
08/17/2006, 3:00 am,22,"M","L","9-30-5-2","OWI"," 06SJ3334"
08/17/2006, 3:00 am,22,"M","L","9-30-5-1(b)","OWI - at least .15%"," 06SJ3334"
08/15/2006,11:15 pm,42,"F","W","35-42-2-1","Battery"," 06SJ3318"
08/14/2006, 8:00 pm,24,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ3298"
08/14/2006, 8:00 pm,24,"M","W","9-30-5-2","OWI"," 06SJ3298"
08/14/2006, 8:00 pm,24,"M","W","9-21-8-52","Reckless Driving"," 06SJ3298"
08/14/2006, 8:00 pm,24,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 06SJ3298"
08/14/2006, 2:45 pm,21,"M","W","9-24-19-2","DWS - Prior"," 06SJ3291"
08/13/2006, 3:00 am,26,"M","B","9-30-5-3","OWI - Prior"," 06SJ3277"
08/13/2006, 1:10 am,25,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 06SJ3271"
08/13/2006, 1:00 am,22,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 06SJ3271"
08/13/2006,12:03 am,16,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ3273"
08/12/2006, 4:59 am,23,"M","W","9-30-5-2","OWI"," 06SJ3261"
08/12/2006, 4:59 am,23,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ3261"
08/11/2006,11:59 pm,22,"M","W","35-45-4-1(a)","Public Indecency"," 06SJ3259"
08/11/2006, 2:25 pm,32,"M","W","9-30-10-16","Habitual Traffic Offender"," 06SJ3254"
08/09/2006, 5:05 pm,33,"M","W","9-24-19-2","DWS - Prior"," 06SJ3224"
08/09/2006, 8:22 am,24,"M","L","9-24-18-1","Operators License Never Issued"," 06SJ3211"
08/09/2006, 2:00 am,20,"M","W","35-44-3-12","Possession of Police Radio",
08/09/2006, 2:00 am,20,"M","W","9-24-18-5","Driving While Suspended",
08/08/2006, 1:27 pm,77,"M","W","9-26-1-2","Accident Leave Scene/PD/Attd"," 06SJ3199"
08/06/2006,11:05 pm,29,"M","W","9-30-5-2","OWI"," 06SJ3172"
08/06/2006,10:10 pm,31,"M","W","7.1-5-1-3","Public Intoxication"," 06SJ3172"
08/06/2006,10:10 pm,29,"M","W","7.1-5-1-3","Public Intoxication"," 06SJ3172"
08/06/2006,10:45 am,26,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ3163"
08/06/2006,10:45 am,26,"F","W","9-30-5-2","OWI",
