"Date","Time","Age","Sex","Race","Statute","Offense","Incident #"
12/30/2007, 4:10 am,33,"M","W","r9-11-2-2","Repealed,OWI"," 07SJ6109"
12/29/2007,11:55 pm,35,"M","W","9-30-5-2","OWI"," 07SJ6104"
12/29/2007, 9:20 pm,30,"M","W","35-44-3-6","Failure to Appear"," 07SJ6101"
12/29/2007, 3:30 pm,20,"M","W","7.1-5-1-3","Public Intoxication"," 07SJ6094"
12/29/2007, 2:47 am,31,"M","W","9-30-5-2(a)","OWI"," 07SJ6091"
12/29/2007, 2:47 am,31,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ6091"
12/29/2007, 2:47 am,31,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ6091"
12/28/2007,12:43 pm,36,"F","B","9-24-18-1","Operators License Never Issued"," 07SJ6080"
12/27/2007, 7:57 pm,14,"M","L","35-43-1-2(A)(b)","Criminal Mischief  >$750"," 07SJ6072"
12/25/2007, 1:32 am,39,"M","W","9-30-5-2(a)","OWI"," 07SJ6044"
12/25/2007, 1:32 am,39,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ6044"
12/25/2007, 1:32 am,39,"M","W","9-30-5-1(b)","OWI - at least .15%"," 07SJ6044"
12/23/2007, 4:00 am,25,"M","W","9-30-5-2","OWI"," 07SJ6012"
12/23/2007, 4:00 am,25,"M","W","9-30-5-3","OWI - Prior"," 07SJ6012"
12/21/2007, 3:04 pm,32,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ5982"
12/21/2007, 3:04 pm,32,"M","L","HLDF","Hold for Federal Agencies",
12/20/2007, 4:18 pm,25,"M","W","9-24-18-5(1)(2)","DWS-Misdemeanor/Prior"," 07SJ5967"
12/20/2007, 3:33 pm,23,"M","W","35-44-3-6","Failure to Appear"," 07SJ5965"
12/20/2007, 3:33 pm,23,"M","W","35-44-3-6","Failure to Appear",
12/20/2007, 3:33 pm,23,"M","W","35-44-3-6","Failure to Appear",
12/19/2007, 4:21 pm,36,"M","B","r9-11-2-2","Repealed,OWI",
12/19/2007, 4:21 pm,36,"M","B","r9-1-4-52","DWS"," 07SJ5955"
12/18/2007, 9:22 am,38,"M","B","9-24-19-3","DWS - Misdemeanor"," 07SJ5933"
12/18/2007,12:16 am,61,"F","W","9-30-5-2(a)","OWI"," 07SJ5931"
12/18/2007,12:16 am,61,"F","W","9-30-5-1(b)","OWI - at least .15%"," 07SJ5931"
12/15/2007, 2:00 am,44,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 07SJ5870"
12/15/2007, 2:00 am,44,"M","W","9-24-18-5(a)","Driving While Suspended-Prior",
12/15/2007,12:21 am,40,"F","W","35-48-4-6(A)","Possess Cocaine/Narcotic Drug"," 07SJ5866"
12/15/2007,12:16 am,34,"M","W","9-30-5-2","OWI"," 07SJ5866"
12/14/2007, 8:30 pm,36,"F","W","7.1-5-1-3","Public Intoxication"," 07SJ5864"
12/14/2007, 3:24 pm,39,"M","W","9-30-10-16","Habitual Traffic Offender"," 07SJ5856"
12/12/2007,12:00 am,38,"M","B","35-42-2-1","Battery"," 07SJ5824"
12/11/2007, 7:24 pm,38,"M","W","35-43-4-3","Conversion"," 07SJ5817"
12/11/2007, 7:24 pm,38,"M","W","35-43-2-2","Criminal Trespass"," 07SJ5817"
12/11/2007, 7:24 pm,38,"M","W","9-30-5-2","OWI",
12/11/2007, 6:55 pm,25,"F","W","35-43-4-3","Conversion"," 07SJ5817"
12/10/2007,11:54 pm,17,"M","L","35-48-4-11(i)","Possess Marijuana/Hashish"," 07SJ5813"
12/10/2007,11:54 pm,16,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 07SJ5813"
12/10/2007,11:54 pm,17,"M","L","35-45-1-3(1)","Disorderly Conduct - Fighting"," 07SJ5813"
12/10/2007,11:54 pm,17,"M","L","35-48-4-13(b)","Maintaining a Common Nuisance"," 07SJ5813"
12/10/2007, 1:03 pm,19,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 07SJ5799"
12/09/2007, 2:03 am,51,"M","L","9-30-5-2(a)","OWI"," 07SJ5779"
12/09/2007, 2:03 am,51,"M","L","9-30-5-1(b)","OWI - at least .15%"," 07SJ5779"
12/08/2007, 6:14 am,24,"M","W","9-30-5-1(b)","OWI - at least .15%"," 07SJ5764"
12/07/2007, 8:00 am,51,"M","U","35-42-2-1(2E)","Domestic Battery (Violence)"," 07SJ5751"
12/06/2007,10:30 pm,58,"M","W","7.1-5-1-3","Public Intoxication"," 07SJ5748"
12/06/2007, 2:10 am,24,"F","W","9-30-5-2(a)","OWI"," 07SJ5710"
12/06/2007, 2:10 am,24,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ5710"
12/06/2007, 2:07 am,33,"M","U","9-30-5-2(a)","OWI"," 07SJ5735"
12/06/2007,12:26 am,29,"M","W","HCPPD","Hold for Crown Point PD"," 07SJ5733"
12/03/2007, 4:53 am,28,"M","W","9-30-5-3","OWI - Prior"," 07SJ5682"
11/30/2007,11:13 pm,51,"M","W","9-30-5-2(a)","OWI"," 07SJ5636"
11/30/2007,11:13 pm,51,"M","W","9-30-5-1(b)","OWI - at least .15%"," 07SJ5636"
11/30/2007, 3:49 pm,22,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ5630"
11/30/2007,11:00 am,42,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 07SJ5625"
11/29/2007, 9:04 pm,40,"M","W","9-30-5-2(a)","OWI"," 07SJ5618"
11/29/2007, 9:04 pm,40,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ5618"
11/29/2007, 9:04 pm,40,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ5618"
11/29/2007, 1:05 am,37,"M","W","r9-11-2-2","Repealed,OWI"," 07SJ5599"
11/28/2007, 4:25 am,26,"M","W","9-24-19-2","DWS - Prior"," 07SJ5583"
11/27/2007,11:45 pm,66,"M","W","9-30-5-2","OWI"," 07SJ5582"
11/27/2007,11:00 pm,27,"M","W","35-44-3-6","Failure to Appear"," 07SJ5581"
11/27/2007, 4:00 am,36,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 07SJ5574"
11/26/2007,10:30 am,43,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 07SJ5563"
11/26/2007,10:30 am,43,"M","W","HLDI","Hold for Indiana Agencies"," 07SJ5563"
11/26/2007,10:30 am,43,"M","W","35-43-4-3","Conversion"," 07SJ5563"
11/24/2007,12:02 am,40,"M","W","9-30-5-2(a)","OWI"," 07SJ5529"
11/24/2007,12:02 am,40,"M","W","9-30-5-1(b)","OWI - at least .15%"," 07SJ5529"
11/23/2007, 4:14 pm,41,"F","W","9-30-5-2(a)","OWI"," 07SJ5520"
11/23/2007, 4:14 pm,41,"F","W","9-30-5-1(b)","OWI - at least .15%"," 07SJ5520"
11/22/2007, 3:25 pm,18,"F","W","35-45-1-3","Disorderly Conduct"," 07SJ5505"
11/17/2007,11:47 pm,17,"M","B","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ5436"
11/17/2007, 3:28 pm,29,"M","W","35-46-1-15","Invasion of Privacy"," 07SJ5427"
11/16/2007,11:30 am,42,"M","L","9-24-18-5(1)(2)","DWS-Misdemeanor/Prior"," 07SJ5412"
11/16/2007, 3:23 am,25,"F","W","9-30-5-2(a)","OWI"," 07SJ5408"
11/16/2007, 3:23 am,25,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ5408"
11/15/2007,11:00 am,33,"M","W","HCPPD","Hold for Crown Point PD"," 07SJ5393"
11/15/2007,11:00 am,33,"M","W","9-24-19-2","DWS - Prior"," 07SJ5393"
11/14/2007, 2:49 am,52,"M","W","9-30-5-2(a)","OWI"," 07SJ5371"
11/14/2007, 2:49 am,52,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ5371"
11/14/2007, 2:49 am,52,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ5371"
11/12/2007, 4:33 pm,39,"M","W","HLDI","Hold for Indiana Agencies"," 07SJ5355"
11/11/2007, 3:00 am,21,"F","B","HLDI","Hold for Indiana Agencies"," 07SJ5335"
11/10/2007, 2:57 am,44,"M","W","9-26-1-4(1)","Failure of Duty/Property Dam"," 07SJ5316"
11/10/2007, 2:57 am,44,"M","W","9-30-5-2(a)","OWI"," 07SJ5316"
11/10/2007, 2:57 am,44,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ5316"
11/10/2007, 2:20 am,19,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ5313"
11/10/2007, 2:20 am,19,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ5313"
11/09/2007,11:46 pm,24,"M","W","9-30-5-2(a)","OWI"," 07SJ5312"
11/09/2007,11:46 pm,24,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ5312"
11/09/2007,11:46 pm,24,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ5312"
11/09/2007,11:05 pm,26,"F","W","35-48-4-11","Possess Marijuana/Hashish"," 07SJ5308"
11/05/2007, 4:17 pm,53,"F","W","9-30-5-1(b)","OWI - at least .15%"," 07SJ5229"
11/04/2007, 2:40 am,30,"M","W","r9-11-2-2","Repealed,OWI"," 07SJ5208"
11/03/2007,11:52 pm,23,"M","W","7.1-5-1-3","Public Intoxication"," 07SJ5204"
11/03/2007,12:58 am,22,"M","W","9-30-5-3","OWI - Prior"," 07SJ5191"
11/03/2007,12:58 am,22,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 07SJ5191"
11/02/2007, 3:05 pm,22,"M","B","7.1-5-1-3","Public Intoxication"," 07SJ5179"
11/02/2007, 3:05 pm,22,"M","B","35-45-1-3","Disorderly Conduct"," 07SJ5179"
10/29/2007, 7:45 pm,41,"M","W","35-44-3-6","Failure to Appear"," 07SJ5133"
10/28/2007, 3:09 am,33,"F","L","9-30-5-2(a)","OWI"," 07SJ5097"
10/28/2007, 3:09 am,33,"F","L","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ5097"
10/26/2007, 8:52 pm,50,"M","W","9-30-5-2(a)","OWI"," 07SJ5084"
10/26/2007, 8:52 pm,50,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ5084"
10/26/2007, 8:52 pm,50,"M","W","9-30-5-1(b)","OWI - at least .15%"," 07SJ5084"
10/25/2007, 2:15 am,48,"F","W","35-42-2-1","Battery"," 07SJ5061"
10/24/2007, 4:50 pm,19,"M","B","35-43-2-1.5","Residential Entry"," 07SJ5052"
10/24/2007, 4:50 pm,19,"M","B","35-43-4-2(a)(2)","Theft"," 07SJ5052"
10/24/2007, 2:40 am,20,"F","W","7.1-5-1-3","Public Intoxication"," 07SJ5044"
10/24/2007, 2:40 am,20,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ5044"
10/23/2007, 9:20 pm,17,"M","L","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ5041"
10/23/2007, 9:20 pm,17,"M","L","35-48-4-11","Possess Marijuana/Hashish"," 07SJ5041"
10/23/2007, 9:20 pm,17,"M","L","7.1-5-1-3","Public Intoxication"," 07SJ5041"
10/23/2007, 9:20 pm,16,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ5041"
10/23/2007, 9:20 pm,16,"F","W","35-48-4-13","Common Nuisance"," 07SJ5041"
10/23/2007,12:00 pm,21,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ5034"
10/23/2007, 5:20 am,19,"M","B","9-30-5-1(b)","OWI - at least .15%"," 07SJ5031"
10/23/2007, 5:20 am,19,"M","B","9-26-1-4","Failure of Duty"," 07SJ5031"
10/21/2007, 6:55 pm,32,"M","W","7.1-5-1-3","Public Intoxication"," 07SJ5010"
10/20/2007,11:35 pm,39,"M","W","7.1-5-1-3","Public Intoxication"," 07SJ4994"
10/20/2007,10:44 pm,17,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 07SJ4996"
10/20/2007, 3:58 am,25,"M","W","r9-11-2-2","Repealed,OWI"," 07SJ4979"
10/19/2007,11:30 pm,47,"M","W","9-30-5-2(a)","OWI"," 07SJ4977"
10/19/2007,11:30 pm,47,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ4977"
10/19/2007,11:30 pm,47,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ4977"
10/18/2007, 4:10 am,43,"M","W","r9-11-2-2","Repealed,OWI"," 07SJ4937"
10/18/2007, 4:10 am,43,"M","W","9-30-5-1(b)","OWI - at least .15%"," 07SJ4937"
10/15/2007, 9:10 pm,29,"F","W","35-44-3-6","Failure to Appear"," 07SJ4908"
10/15/2007, 6:46 am,33,"M","W","9-24-18-1","Operators License Never Issued"," 07SJ4895"
10/14/2007, 1:04 am,16,"M","M","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ4880"
10/13/2007, 9:57 pm,26,"M","W","9-30-5-2(a)","OWI"," 07SJ4877"
10/13/2007, 9:57 pm,26,"M","W","9-30-5-2(a)","OWI"," 07SJ4877"
10/13/2007, 9:57 pm,26,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ4877"
10/12/2007, 9:02 am,48,"M","I","r9-11-2-2","Repealed,OWI"," 07SJ4836"
10/12/2007, 7:53 am,21,"M","B","9-24-18-1","Operators License Never Issued"," 07SJ4835"
10/08/2007,10:43 pm,18,"M","W","7.1-5-1-3","Public Intoxication"," 07SJ4785"
10/08/2007,10:43 pm,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ4785"
10/08/2007,10:43 pm,18,"M","W","35-43-2-2","Criminal Trespass"," 07SJ4785"
10/08/2007,10:43 pm,18,"M","W","35-45-1-3(2)","Disorderly Conduct"," 07SJ4785"
10/08/2007, 8:18 am,18,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 07SJ4777"
10/08/2007, 8:18 am,18,"M","W","35-48-4-8.3(c1)","Poss Paraphernalia Reck-Proir"," 07SJ4777"
10/05/2007, 9:30 am,58,"M","B","r9-1-4-52","DWS"," 07SJ4724"
10/04/2007, 3:00 am,40,"F","B","35-43-5-12","Check fraud"," 07SJ4713"
10/03/2007, 3:37 am,22,"M","W","9-30-5-2(a)","OWI"," 07SJ4701"
10/03/2007, 3:37 am,22,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ4701"
10/03/2007, 3:37 am,22,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ4701"
10/03/2007, 2:20 am,25,"M","W","HHAPD","Hold for Hammond PD"," 07SJ4699"
10/01/2007, 5:58 pm,25,"M","W","9-30-5-2(a)","OWI"," 07SJ4680"
10/01/2007, 5:58 pm,25,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ4680"
10/01/2007, 5:58 pm,25,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ4680"
10/01/2007, 5:58 pm,25,"M","W","9-30-5-1(b)","OWI - at least .15%"," 07SJ4680"
10/01/2007,12:03 pm,22,"F","W","9-24-19-2","DWS - Prior"," 07SJ4669"
09/30/2007, 1:04 am,28,"F","L","9-30-5-2(a)","OWI"," 07SJ4647"
09/30/2007, 1:04 am,28,"F","L","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ4647"
09/29/2007,11:37 pm,18,"M","W","35-42-2-1-1A","Battery"," 07SJ4645"
09/29/2007, 6:40 am,23,"F","W","9-30-5-1(b)","OWI - at least .15%"," 07SJ4632"
09/28/2007, 1:43 am,42,"F","W","7.1-5-1-3","Public Intoxication"," 07SJ4618"
09/25/2007, 2:14 pm,20,"F","W","9-24-19-2","DWS - Prior"," 07SJ4575"
09/25/2007,12:54 am,19,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ4564"
09/23/2007, 7:40 pm,23,"F","L","35-43-4-3","Conversion"," 07SJ4546"
09/23/2007, 7:36 am,23,"M","W","9-24-19-3","DWS - Misdemeanor"," 07SJ4539"
09/22/2007, 2:35 pm,21,"M","W","9-30-5-2","OWI"," 07SJ4524"
09/22/2007, 2:35 pm,21,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 07SJ4524"
09/22/2007, 7:10 am,18,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 07SJ4515"
09/22/2007, 7:10 am,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ4515"
09/22/2007,12:35 am,21,"F","W","9-30-5-2(a)","OWI"," 07SJ4511"
09/22/2007,12:35 am,21,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ4511"
09/22/2007,12:35 am,21,"F","W","9-30-5-1(b)","OWI - at least .15%"," 07SJ4511"
09/21/2007, 6:15 pm,17,"M","L","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ4506"
09/21/2007,10:30 am,25,"M","W","35-44-3-6","Failure to Appear"," 07SJ4497"
09/21/2007, 4:45 am,17,"M","W","35-43-4-2","Theft/Rec Stol Prop"," 07SJ4495"
09/20/2007, 5:30 pm,48,"M","W","9-30-10-16","Habitual Traffic Offender"," 07SJ4503"
09/19/2007, 9:58 pm,46,"M","W","9-30-5-2(a)","OWI"," 07SJ4471"
09/19/2007, 6:58 pm,44,"M","W","9-24-19-2","DWS - Prior"," 07SJ4467"
09/18/2007,11:45 pm,19,"M","W","HLDE","Hold for Out of State Agencies"," 07SJ4453"
09/18/2007, 6:45 pm,25,"M","L","34-4-32-3","Refusal to Identify Self"," 07SJ4452"
09/18/2007, 6:45 pm,25,"M","L","9-24-18-5(a)","Driving While Suspended-Prior"," 07SJ4452"
09/18/2007, 3:34 pm,37,"M","W","35-42-4-1","Rape"," 07SJ4440"
09/18/2007, 3:34 pm,37,"M","W","35-44-3-6","Failure to Appear",
09/18/2007, 3:34 pm,37,"M","W","35-44-3-6","Failure to Appear",
09/18/2007, 3:34 pm,37,"M","W","35-44-3-6","Failure to Appear",
09/18/2007, 3:34 pm,37,"M","W","35-44-3-6","Failure to Appear",
09/16/2007, 1:49 am,49,"F","W","9-30-5-2","OWI"," 07SJ4410"
09/15/2007, 9:10 pm,22,"M","W","9-24-19-2","DWS - Prior"," 07SJ4409"
09/14/2007, 4:30 am,29,"M","L","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ4375"
09/14/2007, 4:30 am,29,"M","L","9-30-5-2(b)","OWI Endangering a Person"," 07SJ4375"
09/14/2007, 4:30 am,29,"M","L","9-30-5-1(b)","OWI - at least .15%"," 07SJ4375"
09/13/2007, 3:22 am,31,"F","W","9-30-5-2","OWI"," 07SJ4362"
09/12/2007, 9:59 pm,25,"M","W","9-30-5-2(a)","OWI"," 07SJ4359"
09/12/2007, 9:59 pm,25,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ4359"
09/12/2007, 9:59 pm,25,"M","W","9-30-5-3","OWI - Prior"," 07SJ4359"
09/12/2007, 6:25 pm,32,"M","B","35-44-3-6","Failure to Appear"," 07SJ4353"
09/12/2007, 6:25 pm,28,"M","W","HLDI","Hold for Indiana Agencies"," 07SJ4353"
09/11/2007, 4:47 pm,34,"F","W","35-42-2-1","Battery"," 07SJ4334"
09/11/2007, 4:45 pm,29,"M","W","HHAPD","Hold for Hammond PD"," 07SJ4334"
09/09/2007,10:00 pm,33,"M","W","9-24-19-2","DWS - Prior"," 07SJ4302"
09/09/2007,12:33 am,42,"M","W","9-30-5-2","OWI"," 07SJ4290"
09/08/2007,11:32 pm,46,"M","W","9-30-5-2(a)","OWI"," 07SJ4291"
09/08/2007,11:32 pm,46,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ4291"
09/08/2007, 5:45 pm,39,"M","W","r9-11-2-2","Repealed,OWI"," 07SJ4284"
09/08/2007,12:23 am,24,"M","W","9-24-19-2","DWS - Prior"," 07SJ4280"
09/06/2007, 8:55 am,22,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ4241"
09/06/2007, 8:55 am,22,"M","L","HLDI","Hold for Indiana Agencies",
09/05/2007, 9:00 am,23,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ4226"
09/05/2007, 3:10 am,38,"F","W","HECPD","Hold for East Chicago PD"," 07SJ4224"
09/04/2007, 9:49 pm,23,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ4222"
09/04/2007, 9:49 pm,23,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ4222"
09/04/2007, 9:49 pm,23,"M","W","9-30-5-1(b)","OWI - at least .15%"," 07SJ4222"
09/04/2007, 6:20 pm,28,"M","L","9-24-19-2","DWS - Prior"," 07SJ4217"
09/04/2007, 6:20 pm,28,"M","L","9-24-19-3","DWS - Misdemeanor"," 07SJ4217"
09/03/2007, 9:11 pm,26,"M","W","9-24-19-2","DWS - Prior"," 07SJ4203"
09/03/2007, 7:31 pm,37,"M","W","9-30-5-2(a)","OWI"," 07SJ4201"
09/03/2007, 7:31 pm,37,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ4201"
09/03/2007, 7:31 pm,37,"M","W","9-30-5-1","OWI Class C per .10%"," 07SJ4201"
09/03/2007, 3:25 am,54,"M","W","9-30-5-2(a)","OWI"," 07SJ4184"
08/31/2007,11:07 pm,33,"M","W","7.1-5-1-3","Public Intoxication"," 07SJ4151"
08/31/2007,11:07 pm,33,"M","W","9-24-18-1","Operators License Never Issued",
08/31/2007,11:07 pm,33,"M","W","HLDE","Hold for Out of State Agencies",
08/31/2007,12:16 am,30,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ4140"
08/31/2007,12:16 am,30,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ4140"
08/30/2007,11:58 am,32,"M","W","9-24-19-2","DWS - Prior"," 07SJ4128"
08/30/2007, 9:16 am,43,"M","W","9-24-19-2","DWS - Prior"," 07SJ4124"
08/30/2007,12:34 am,30,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ4113"
08/29/2007,10:17 pm,25,"F","U","9-30-5-2(a)","OWI"," 07SJ4115"
08/29/2007,10:17 pm,25,"F","U","9-30-5-2(b)","OWI Endangering a Person"," 07SJ4115"
08/29/2007,10:17 pm,25,"F","U","9-30-5-1(b)","OWI - at least .15%"," 07SJ4115"
08/27/2007,11:40 pm,41,"M","W","9-30-5-2(a)","OWI"," 07SJ4075"
08/26/2007, 5:58 am,15,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ4052"
08/26/2007, 5:58 am,16,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ4052"
08/23/2007, 8:25 pm,21,"M","W","9-24-18-1","Operators License Never Issued"," 07SJ3999"
08/23/2007, 9:15 am,27,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ3986"
08/21/2007,11:00 pm,41,"F","W","35-44-3-6","Failure to Appear"," 07SJ3960"
08/20/2007, 8:53 am,68,"M","W","35-43-4-3","Conversion"," 07SJ3942"
08/20/2007, 8:53 am,68,"M","W","35-41-5-1","Attempt to Commit a Crime"," 07SJ3942"
08/19/2007, 7:06 pm,20,"M","W","35-43-1-1","Arson"," 07SJ3920"
08/19/2007, 7:06 pm,20,"M","W","35-42-1-1","Murder"," 07SJ3920"
08/19/2007, 7:06 pm,20,"M","W","HLDI","Hold for Indiana Agencies",
08/19/2007, 1:50 am,20,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ3928"
08/18/2007,10:34 pm,24,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ3922"
08/18/2007,10:34 pm,24,"M","L","9-30-5-2(a)","OWI"," 07SJ3922"
08/18/2007,10:34 pm,24,"M","L","9-30-5-2(b)","OWI Endangering a Person"," 07SJ3922"
08/18/2007, 6:00 pm,26,"M","W","35-43-4-3","Conversion"," 07SJ3908"
08/17/2007, 5:01 pm,37,"M","W","9-30-5-3","OWI - Prior"," 07SJ3893"
08/17/2007, 5:01 pm,37,"M","W","HHAPD","Hold for Hammond PD",
08/17/2007,12:55 pm,22,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ3889"
08/17/2007, 4:55 am,40,"M","W","9-24-19-3","DWS - Misdemeanor"," 07SJ3886"
08/17/2007, 2:29 am,33,"F","W","9-30-5-2(a)","OWI"," 07SJ3885"
08/17/2007, 2:29 am,33,"F","W","9-30-5-1(b)","OWI - at least .15%"," 07SJ3885"
08/17/2007, 2:07 am,43,"M","W","9-30-5-2(a)","OWI"," 07SJ3884"
08/17/2007, 2:07 am,43,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ3884"
08/17/2007, 2:07 am,43,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ3884"
08/14/2007, 4:45 pm,21,"M","W","35-42-2-1.3","Domestic Battery"," 07SJ3828"
08/13/2007, 6:29 am,26,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ3800"
08/12/2007, 9:30 pm,49,"F","W","9-30-5-2","OWI"," 07SJ3794"
08/11/2007, 8:50 pm,24,"F","W","35-44-3-6","Failure to Appear"," 07SJ3778"
08/11/2007,12:53 am,44,"F","W","35-44-3-6","Failure to Appear"," 07SJ3761"
08/10/2007,11:06 pm,36,"M","W","9-24-19-2","DWS - Prior"," 07SJ3761"
08/10/2007, 7:53 pm,23,"M","W","9-24-19-2","DWS - Prior"," 07SJ3756"
08/10/2007, 7:53 pm,23,"M","W","HSHPD","Hold for Schererville PD"," 07SJ3756"
08/10/2007, 3:35 am,20,"M","W","7.1-5-1-3","Public Intoxication"," 07SJ3741"
08/10/2007, 3:35 am,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ3741"
08/10/2007, 1:38 am,20,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ3742"
08/10/2007, 1:00 am,19,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ3741"
08/10/2007, 1:00 am,19,"F","W","9-30-5-2(a)","OWI"," 07SJ3741"
08/10/2007, 1:00 am,19,"F","W","9-30-5-2(a)","OWI"," 07SJ3741"
08/09/2007, 9:33 pm,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ3739"
08/09/2007, 3:29 pm,24,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ3733"
08/06/2007, 8:45 pm,20,"M","W","35-43-4-2.5(B)","Auto Theft"," 07SJ3678"
08/05/2007,11:59 pm,42,"M","W","9-30-5-3","OWI - Prior"," 07SJ3664"
08/04/2007, 6:23 am,31,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ3636"
08/03/2007,11:08 pm,17,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ3632"
08/02/2007, 6:09 am,28,"M","W","9-24-19-2","DWS - Prior"," 07SJ3606"
08/02/2007, 5:30 am,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ3605"
08/02/2007, 5:30 am,19,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 07SJ3605"
07/31/2007, 7:55 am,23,"M","W","r9-11-2-2","Repealed,OWI"," 07SJ3570"
07/30/2007, 1:40 am,46,"M","W","35-42-2-1(2E)","Domestic Battery (Violence)"," 07SJ3543"
07/30/2007, 1:40 am,46,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 07SJ3543"
07/29/2007,10:20 pm,16,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 07SJ3542"
07/29/2007,10:20 pm,16,"F","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 07SJ3542"
07/28/2007,11:30 pm,24,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ3529"
07/27/2007,11:35 pm,45,"M","W","9-30-5-2","OWI"," 07SJ3513"
