"Date","Time","Age","Sex","Race","Statute","Offense","Incident #"
12/20/2022, 5:10 pm,43,"M","W","35-45-1-3 (90C)","DISORDERLY CONDUCT - PUBLIC ORDER","22SJ6682"
12/20/2022, 1:20 am,33,"F","L","9-30-5-2(b)","OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT","22SJ6672"
12/20/2022, 1:20 am,33,"F","L","9-30-5-2(a)","OPERATING A VEHICLE WHILE INTOXICATED","22SJ6672"
12/19/2022, 8:45 pm,41,"M","W","35-45-1-3 (90C)","DISORDERLY CONDUCT - PUBLIC ORDER","22SJ6668"
12/19/2022, 8:45 pm,41,"M","W","35-44.1-3-1 (90Z)","RESISTING - INTERFERING WITH PUBLIC SAFETY","22SJ6668"
12/16/2022,10:30 pm,38,"M","W","35-48-4-6 (35A)","CONTROLLED SUBSTANCE - POSSESSION - COCAINE OR NARCOTIC DRUG","22SJ6599"
12/15/2022,12:00 pm,52,"F","W","35-43-4-2 (23C)","THEFT - PROPERTY - SHOPLIFTING -  < $750","22SJ6553"
12/15/2022,12:00 pm,52,"F","W","35-43-4-2 (23A)","THEFT - PROPERTY - POCKET-PICKING - < $750","22SJ6553"
12/15/2022,12:00 pm,52,"F","W","35-48-4-6 (35A)","CONTROLLED SUBSTANCE - POSSESSION - COCAINE OR NARCOTIC DRUG",
12/15/2022, 6:30 am,32,"M","W","35-48-4-11(a) (35A)","CONTROLLED SUBSTANCE - POSSESSION - MARIJUANA","22SJ6550"
12/15/2022, 6:30 am,32,"M","W","35-48-4-8.3 (35B) (1039)","CONTROLLED SUBSTANCE - POSSESSION - PARAPHERNALIA","22SJ6550"
12/13/2022, 7:45 am,28,"M","L","35-48-4-6.1 (35A)","CONTROLLED SUBSTANCE - POSSESSION - METHAMPHETAMINE","22SJ6507"
12/13/2022, 7:45 am,28,"M","L","35-43-4-2 (a)(1)(A) (23H) (942)","THEFT - PROPERTY - SIMPLE - $750 TO $50,000","22SJ6507"
12/13/2022, 7:45 am,28,"M","L","HLDI","Hold for Indiana Agencies","22SJ6507"
12/13/2022, 7:45 am,28,"M","L","35-48-4-6.1 (35A)","CONTROLLED SUBSTANCE - POSSESSION - METHAMPHETAMINE",
12/12/2022, 1:30 am,32,"F","W","35-44.1-3-1 (90Z)","RESISTING - INTERFERING WITH PUBLIC SAFETY","22SJ6483"
12/12/2022, 1:15 am,39,"M","L","35-44.1-2-9 (90Z)","FAILURE TO APPEAR - ALL","22SJ6483"
12/12/2022, 1:15 am,39,"M","L","HLDE","Hold for Out of State Agencies","22SJ6483"
12/10/2022, 8:00 am,64,"M","W","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ6459"
12/05/2022,11:00 pm,20,"M","L","9-21-8-52(a) (90Z)","MOTOR VEHICLE - RECKLESS DRIVING","22SJ6383"
12/05/2022,11:00 pm,20,"M","L","35-48-4-7 (SCH 1) (35A)","CONTROLLED SUBSTANCE - POSSESSION - SCHEDULE I","22SJ6383"
12/05/2022,11:00 pm,20,"M","L","35-48-4-11(a) (35A)","CONTROLLED SUBSTANCE - POSSESSION - MARIJUANA","22SJ6383"
12/05/2022, 4:30 pm,23,"M","B","9-21-8-55(c)","MOTOR VEHICLE- AGGRESSIVE DRIVING","22SJ6378"
12/05/2022, 4:30 pm,23,"M","B","9-26-1-1.1(b)","LEAVING THE SCENE OF A CRASH - PROPERTY DAMAGE CRASH","22SJ6378"
12/04/2022,11:45 am,47,"M","L","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ6349"
12/02/2022, 6:30 am,45,"M","B","35-48-4-11(a) (35A)","CONTROLLED SUBSTANCE - POSSESSION - MARIJUANA","22SJ6311"
11/28/2022, 3:00 pm,28,"M","W","9-30-4-8","OPERATING VEHICLE WITH SUSPENDED OR REVOKED REGISTRATION/KNOWINGLY PERMITS ANOTHER TO OPERATE VEHICLE ON HIGHWAY","22SJ6235"
11/28/2022,11:30 am,50,"M","W","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ6228"
11/22/2022, 7:15 pm,16,"M","W","35-45-2-1 (13C)","INTIMIDATION - SIMPLE","22SJ6146"
11/22/2022, 5:30 pm,37,"M","W","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ6143"
11/22/2022, 5:30 pm,37,"M","W","9-26-1-1.1(b)","LEAVING THE SCENE OF A CRASH - PROPERTY DAMAGE CRASH","22SJ6143"
11/22/2022, 5:30 pm,37,"M","W","9-25-8-2","OPERATING OR PERMITTING OPERATION WITHOUT FINANCIAL RESPONSIBILITY-  PRIOR UNRELATED CONVICTION OR JUDGMENT","22SJ6143"
11/22/2022, 1:30 pm,37,"M","W","9-26-1-1.1(b)","LEAVING THE SCENE OF A CRASH - PROPERTY DAMAGE CRASH","22SJ6136"
11/13/2022, 7:55 pm,27,"F","W","9-30-5-2(b)","OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT","22SJ5968"
11/13/2022, 7:55 pm,27,"F","W","9-30-5-3(a)(1)","OPERATING A VEHICLE WHILE INTOXICATED - PRIOR CONVICTION","22SJ5968"
11/13/2022, 7:55 pm,27,"F","W","9-30-5-1(b)","OPERATING A VEHICLE WHILE INTOXICATED .15 OR MORE","22SJ5968"
11/13/2022, 6:30 pm,49,"F","W","35-48-4-7 (SCH 2, 3, 4) (35A)","CONTROLLED SUBSTANCE - POSSESSION - SCHEDULE II, III, IV","22SJ5966"
11/13/2022, 1:45 am,27,"M","W","9-30-5-2(a)","OPERATING A VEHICLE WHILE INTOXICATED","22SJ5960"
11/13/2022, 1:45 am,27,"M","W","9-30-5-2(b)","OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT","22SJ5960"
11/12/2022, 8:00 am,33,"M","W","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ5946"
11/12/2022, 8:00 am,33,"M","W","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ5946"
11/11/2022,12:30 pm,14,"F","B","35-42-2-1 (c)(1) (13B)","BATTERY - SIMPLE - TOUCH W/NO INJURY","22SJ5929"
11/11/2022,12:30 pm,14,"F","B","35-45-1-3 (90C)","DISORDERLY CONDUCT - PUBLIC ORDER","22SJ5929"
11/10/2022, 5:00 pm,25,"M","W","35-44.1-3-1 (90Z)","RESISTING - INTERFERING WITH PUBLIC SAFETY","22SJ5908"
11/10/2022, 5:00 pm,25,"M","W","9-21-8-52(a) (90Z)","MOTOR VEHICLE - RECKLESS DRIVING","22SJ5908"
11/10/2022, 5:00 pm,25,"M","W","9-21-8-52(a) (90Z)","MOTOR VEHICLE - RECKLESS DRIVING","22SJ5908"
11/09/2022,10:05 pm,49,"F","W","9-30-5-2(b)","OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT","22SJ5895"
11/08/2022,12:10 am,46,"M","L","35-45-1-3 (90C)","DISORDERLY CONDUCT - PUBLIC ORDER","22SJ5863"
11/07/2022, 1:45 am,17,"M","W","35-42-2-1 (g)(1) (13A)","BATTERY - AGGRAVATED - W/SERIOUS BODILY INJURY","22SJ5837"
11/07/2022,12:56 am,21,"M","W","35-42-5-1 (120) (523)","ROBBERY",
11/07/2022,12:56 am,21,"M","W","35-42-2-1 (g)(1) (13A)","BATTERY - AGGRAVATED - W/SERIOUS BODILY INJURY","22SJ5837"
11/07/2022,12:00 am,22,"M","L","35-42-2-1.3 (a) (13B)","DOMESTIC BATTERY - SIMPLE","22SJ5837"
11/07/2022,12:00 am,22,"M","L","35-42-2-9 (13A)","BATTERY - AGGRAVATED - STRANGULATION - LOSS OF CONSCIOUSNESS; MARKS ON THE NECK; NAUSEA/VOMITING; LIGHT HEADEDNESS; OR INVOLUNTARY URINATION / DEFECATION","22SJ5837"
11/07/2022,12:00 am,22,"M","L","35-42-3-3 (100)","CONFINEMENT - SIMPLE","22SJ5837"
11/05/2022,12:30 pm,29,"F","W","35-43-4-2 (a)(1)(C) (23C)","THEFT - PROPERTY - SHOPLIFTING - W/PRIOR CONVICTION","22SJ5820"
11/05/2022,12:30 pm,29,"F","W","35-43-4-2 (23C)","THEFT - PROPERTY - SHOPLIFTING -  < $750","22SJ5820"
11/05/2022,12:30 pm,34,"M","W","35-43-4-2 (a)(1)(C) (23C)","THEFT - PROPERTY - SHOPLIFTING - W/PRIOR CONVICTION","22SJ5820"
11/05/2022,12:30 pm,34,"M","W","35-43-4-2 (23C)","THEFT - PROPERTY - SHOPLIFTING -  < $750","22SJ5820"
11/05/2022, 1:30 am,42,"F","L","9-30-5-2(b)","OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT","22SJ5813"
11/03/2022, 6:47 pm,34,"M","L","35-48-4-11(a) (35A)","CONTROLLED SUBSTANCE - POSSESSION - MARIJUANA","22SJ5787"
11/03/2022, 6:47 pm,34,"M","L","9-30-5-2(b)","OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT","22SJ5787"
11/03/2022, 6:47 pm,34,"M","L","9-26-1-1.1(b)","LEAVING THE SCENE OF A CRASH - PROPERTY DAMAGE CRASH","22SJ5787"
11/03/2022,11:00 am,21,"M","L","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ5778"
11/02/2022, 9:00 pm,22,"F","B","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ5766"
11/02/2022, 4:00 pm,31,"F","W","9-25-8-2","OPERATING OR PERMITTING OPERATION WITHOUT FINANCIAL RESPONSIBILITY-  PRIOR UNRELATED CONVICTION OR JUDGMENT","22SJ5760"
11/02/2022, 8:00 am,14,"F","B","35-42-2-1 (d)(1) (13B)","BATTERY - SIMPLE - W/MINOR INJURY - MISDEMEANOR (SIMPLE ASSAULT)","22SJ5750"
11/02/2022, 8:00 am,14,"F","B","35-45-1-3 (90C)","DISORDERLY CONDUCT - PUBLIC ORDER","22SJ5750"
11/01/2022, 2:43 pm,40,"M","I","9-30-5-3(a)(1)","OPERATING A VEHICLE WHILE INTOXICATED - PRIOR CONVICTION","22SJ5737"
10/30/2022, 8:00 pm,40,"M","W","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ5712"
10/30/2022, 1:40 am,54,"F","W","9-30-5-1(a)","OPERATING A VEHICLE WHILE INTOXICATED","22SJ5702"
10/30/2022, 1:40 am,54,"F","W","9-30-5-2(b)","OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT","22SJ5702"
10/29/2022, 1:00 pm,50,"M","W","35-44.1-2-3 (90Z)","FALSE REPORTING - REPORT, CRIME, OR COMPLAINT","22SJ5694"
10/28/2022,11:30 pm,19,"M","W","35-43-1-2 (a) (90Z)","CRIMINAL MISCHIEF - SIMPLE - < $750","22SJ5691"
10/28/2022,11:30 pm,19,"M","W","7.1-5-7-7 (a)(1)","ALCOHOLIC BEVERAGE - MINOR POSSESS AN ALCOHOLIC BEVERAGE","22SJ5691"
10/28/2022,11:30 pm,18,"M","W","7.1-5-7-7 (a)(1)","ALCOHOLIC BEVERAGE - MINOR POSSESS AN ALCOHOLIC BEVERAGE","22SJ5691"
10/28/2022,11:30 pm,18,"M","U","7.1-5-7-7 (a)(1)","ALCOHOLIC BEVERAGE - MINOR POSSESS AN ALCOHOLIC BEVERAGE","22SJ5691"
10/27/2022,10:02 pm,23,"M","B","35-47-2-1 (520)","WEAPON - POSSESSION - FIREARM - HANDGUN - W/NO PERMIT","22SJ5676"
10/27/2022, 6:50 pm,28,"F","B","9-24-19-3(a)","DRIVING WHILE SUSPENDED - PRIOR","22SJ5673"
10/27/2022, 3:15 pm,36,"M","L","9-30-10-16","HTV - OPERATING A VEHICLE AFTER DRIVING PRIVILEGES ARE SUSPENDED","22SJ5668"
10/26/2022,11:52 pm,34,"F","B","9-24-19-3(a)","DRIVING WHILE SUSPENDED - PRIOR","22SJ5644"
10/26/2022, 3:33 pm,43,"M","W","9-30-5-2(b)","OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT","22SJ5640"
10/24/2022,10:50 pm,30,"F","B","35-48-4-11(a) (35A)","CONTROLLED SUBSTANCE - POSSESSION - MARIJUANA","22SJ5606"
10/24/2022,10:50 pm,30,"F","B","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ5606"
10/22/2022, 2:00 am,34,"F","W","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ5550"
10/22/2022, 2:00 am,34,"F","W","35-48-4-11(a) (35A)","CONTROLLED SUBSTANCE - POSSESSION - MARIJUANA","22SJ5550"
10/21/2022, 8:42 pm,44,"F","W","35-43-4-2 (23C)","THEFT - PROPERTY - SHOPLIFTING -  < $750","22SJ5549"
10/21/2022, 8:42 pm,44,"F","W","35-43-4-2 (23C)","THEFT - PROPERTY - SHOPLIFTING -  < $750","22SJ5549"
10/21/2022, 8:42 pm,42,"M","W","35-43-4-2 (a)(1)(C) (23H) (986)","THEFT - PROPERTY - SIMPLE - W/PRIOR CONVICTION","22SJ5549"
10/19/2022, 5:50 pm,51,"M","W","35-44.1-2-6 (26C)","IMPERSONATION - PUBLIC SERVANT","22SJ5509"
10/15/2022,11:30 pm,23,"M","W","9-30-5-2(b)","OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT","22SJ5442"
10/15/2022,11:30 pm,23,"M","W","9-30-5-1(a)","OPERATING A VEHICLE WHILE INTOXICATED","22SJ5442"
10/14/2022, 1:30 am,44,"M","W","35-42-2-1.3 (b)(2) (13B)","DOMESTIC BATTERY - SIMPLE - PRESENCE OF CHILD < 16 YEARS OLD","22SJ5400"
10/14/2022, 1:30 am,44,"M","W","35-42-2-1.3 (a) (13B)","DOMESTIC BATTERY - SIMPLE","22SJ5400"
10/14/2022, 1:30 am,44,"M","W","35-42-2-1 (c)(1) (13B)","BATTERY - SIMPLE - TOUCH W/NO INJURY","22SJ5400"
10/13/2022, 3:00 pm,55,"M","W","35-48-4-7 (SCH 1) (35A)","CONTROLLED SUBSTANCE - POSSESSION - SCHEDULE I","22SJ5387"
10/13/2022, 3:00 pm,55,"M","W","35-48-4-8.3 (35B) (1039)","CONTROLLED SUBSTANCE - POSSESSION - PARAPHERNALIA","22SJ5387"
10/12/2022, 2:30 pm,30,"M","B","35-43-5-4(b) (26A)","FRAUD","22SJ5361"
10/12/2022, 2:30 pm,30,"M","B","35-43-5-3.5 (26F)","FRAUD - DECEPTION - IDENTITY","22SJ5361"
10/12/2022, 2:30 pm,30,"M","B","35-43-5-2.5 (250)","FRAUD - FORGERY - FALSE GOVERNMENT IDENTIFICATION - POSSESS, PRODUCE, OR DISTRIBUTE","22SJ5361"
10/09/2022, 9:30 pm,28,"M","W","35-48-4-6.1 (35A)","CONTROLLED SUBSTANCE - POSSESSION - METHAMPHETAMINE","22SJ5304"
10/07/2022, 3:30 pm,35,"M","W","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ5272"
10/07/2022, 3:30 pm,35,"M","W","35-48-4-11(a) (35A)","CONTROLLED SUBSTANCE - POSSESSION - MARIJUANA","22SJ5272"
10/07/2022, 3:30 pm,35,"M","W","9-25-8-2","OPERATING OR PERMITTING OPERATION WITHOUT FINANCIAL RESPONSIBILITY-  PRIOR UNRELATED CONVICTION OR JUDGMENT","22SJ5272"
10/04/2022,11:45 am,30,"M","W","9-30-4-8","OPERATING VEHICLE WITH SUSPENDED OR REVOKED REGISTRATION/KNOWINGLY PERMITS ANOTHER TO OPERATE VEHICLE ON HIGHWAY","22SJ5190"
10/03/2022,11:45 am,42,"M","W","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ5168"
10/02/2022, 3:30 am,20,"F","B","35-48-4-11(a)(2) (35A)","CONTROLLED SUBSTANCE - CULTIVATION - MARIJUANA","22SJ5153"
10/02/2022, 3:30 am,20,"F","B","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ5153"
09/30/2022,10:00 pm,45,"M","W","9-30-5-2(a)","OPERATING A VEHICLE WHILE INTOXICATED","22SJ5135"
09/30/2022,10:00 pm,45,"M","W","9-30-5-2(b)","OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT","22SJ5135"
09/30/2022,10:00 pm,45,"M","W","9-26-1-1.1(b)","LEAVING THE SCENE OF A CRASH - PROPERTY DAMAGE CRASH","22SJ5135"
09/30/2022, 3:38 am,42,"M","W","9-30-5-2(a)","OPERATING A VEHICLE WHILE INTOXICATED","22SJ5111"
09/30/2022, 3:38 am,42,"M","W","9-30-5-2(b)","OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT","22SJ5111"
09/29/2022, 6:10 pm,26,"M","W","9-30-5-2(a)","OPERATING A VEHICLE WHILE INTOXICATED","22SJ5108"
09/29/2022, 6:10 pm,26,"M","W","9-32-6-13(a)","OPERATION OF MOTOR VEHICLE DISPLAYING ALTERED INTERIM LICENSE PLATE","22SJ5108"
09/27/2022,10:30 pm,28,"M","L","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ5070"
09/25/2022, 9:57 pm,60,"M","B","9-30-5-2(b)","OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT","22SJ5032"
09/25/2022, 9:57 pm,60,"M","B","9-30-5-2(a)","OPERATING A VEHICLE WHILE INTOXICATED","22SJ5032"
09/24/2022, 9:30 pm,29,"M","W","9-30-4-8","OPERATING VEHICLE WITH SUSPENDED OR REVOKED REGISTRATION/KNOWINGLY PERMITS ANOTHER TO OPERATE VEHICLE ON HIGHWAY","22SJ5013"
09/23/2022,11:58 pm,35,"F","W","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ5001"
09/23/2022,11:58 pm,47,"M","W","35-43-5-18 (26A)","FRAUD - DRUG - POSSESSION A DEVICE TO INTERFERE WITH DRUG/ALCOHOL TEST","22SJ5001"
09/23/2022,11:58 pm,47,"M","W","35-48-4-8.3 (35B) (1039)","CONTROLLED SUBSTANCE - POSSESSION - PARAPHERNALIA","22SJ5001"
09/21/2022, 2:00 am,25,"M","B","9-30-4-8","OPERATING VEHICLE WITH SUSPENDED OR REVOKED REGISTRATION/KNOWINGLY PERMITS ANOTHER TO OPERATE VEHICLE ON HIGHWAY","22SJ4942"
09/19/2022, 7:30 pm,67,"M","W","9-30-4-8","OPERATING VEHICLE WITH SUSPENDED OR REVOKED REGISTRATION/KNOWINGLY PERMITS ANOTHER TO OPERATE VEHICLE ON HIGHWAY","22SJ4906"
09/18/2022, 9:10 am,43,"F","B","9-30-5-2(a)","OPERATING A VEHICLE WHILE INTOXICATED","22SJ4866"
09/16/2022, 7:30 pm,20,"F","B","9-30-4-8","OPERATING VEHICLE WITH SUSPENDED OR REVOKED REGISTRATION/KNOWINGLY PERMITS ANOTHER TO OPERATE VEHICLE ON HIGHWAY","22SJ4831"
09/16/2022, 1:30 am,19,"M","L","9-30-5-2(a)","OPERATING A VEHICLE WHILE INTOXICATED","22SJ4813"
09/16/2022, 1:30 am,19,"M","L","35-44.1-3-1 (90Z)","RESISTING - INTERFERING WITH PUBLIC SAFETY","22SJ4813"
09/16/2022, 1:30 am,19,"M","L","9-21-8-52(a) (90Z)","MOTOR VEHICLE - RECKLESS DRIVING","22SJ4813"
09/15/2022, 9:30 pm,55,"F","W","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ4811"
09/14/2022, 9:00 am,15,"M","B","35-42-2-1 (d)(1) (13B)","BATTERY - SIMPLE - W/MINOR INJURY - MISDEMEANOR (SIMPLE ASSAULT)","22SJ4769"
09/14/2022, 9:00 am,15,"M","B","35-45-1-3 (90C)","DISORDERLY CONDUCT - PUBLIC ORDER","22SJ4769"
09/11/2022, 9:45 am,21,"M","W","35-48-4-11(a) (35A)","CONTROLLED SUBSTANCE - POSSESSION - MARIJUANA","22SJ4718"
09/11/2022, 9:45 am,21,"M","W","35-48-4-8.3 (35B) (1039)","CONTROLLED SUBSTANCE - POSSESSION - PARAPHERNALIA","22SJ4718"
09/10/2022, 4:00 pm,13,"M","W","35-45-2-1 (13C)","INTIMIDATION - SIMPLE","22SJ4699"
09/10/2022, 4:00 pm,13,"M","W","35-47-5-2.5 (520)","WEAPON - POSSESSION - OTHER WEAPON - ON SCHOOL PROPERTY","22SJ4699"
09/07/2022, 9:30 pm,20,"M","L","35-48-4-11(a) (35A)","CONTROLLED SUBSTANCE - POSSESSION - MARIJUANA","22SJ4651"
09/07/2022, 7:30 pm,17,"M","W","35-43-2-1 (220)","BURGLARY - PROPERTY - BURGLARY","22SJ4647"
09/07/2022, 7:30 pm,17,"M","W","35-43-4-2 (a)(1)(B)(ii) (240)","THEFT - VEHICLE - MOTOR VEHICLE - THEFT","22SJ4647"
09/07/2022, 7:30 pm,17,"M","W","35-44.1-3-1(C)(1)(A) (90Z) (F6) (1208)","RESISTING LAW ENFORCEMENT DEFENDANT USES A VEHICLE","22SJ4647"
09/07/2022, 7:30 pm,17,"M","W","35-48-4-11(a) (35A)","CONTROLLED SUBSTANCE - POSSESSION - MARIJUANA","22SJ4647"
09/03/2022, 9:02 am,58,"M","W","9-30-5-2(a)","OPERATING A VEHICLE WHILE INTOXICATED","22SJ4567"
09/03/2022, 9:02 am,58,"M","W","9-30-5-2(b)","OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT","22SJ4567"
09/03/2022, 3:00 am,57,"M","W","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ4566"
08/31/2022, 3:00 pm,46,"M","B","35-47-2-1(e)(2)(B) (520)","WEAPON - POSSESSION - FIREARM - BY A FELON","22SJ4505"
08/31/2022, 3:00 pm,46,"M","B","35-48-4-11(a) (35A)","CONTROLLED SUBSTANCE - POSSESSION - MARIJUANA","22SJ4505"
08/29/2022, 1:30 am,26,"M","W","35-48-4-11(a) (35A)","CONTROLLED SUBSTANCE - POSSESSION - MARIJUANA","22SJ4450"
08/28/2022, 4:58 pm,37,"M","W","35-48-4-6 (35A)","CONTROLLED SUBSTANCE - POSSESSION - COCAINE OR NARCOTIC DRUG","22SJ4446"
08/27/2022,10:53 pm,40,"M","W","35-42-2-1 (c)(1) (13B)","BATTERY - SIMPLE - TOUCH W/NO INJURY","22SJ4442"
08/25/2022,11:55 pm,30,"M","W","9-30-5-2(b)","OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT","22SJ4394"
08/25/2022,11:55 pm,30,"M","W","9-30-5-2(a)","OPERATING A VEHICLE WHILE INTOXICATED","22SJ4394"
08/25/2022,11:55 pm,30,"M","W","9-30-5-1(a)","OPERATING A VEHICLE WHILE INTOXICATED","22SJ4394"
08/25/2022, 7:28 pm,41,"F","W","9-30-5-3(a)(1)","OPERATING A VEHICLE WHILE INTOXICATED - PRIOR CONVICTION","22SJ4383"
08/25/2022, 7:28 pm,41,"F","W","9-30-5-2(b)","OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT","22SJ4383"
08/25/2022, 7:28 pm,41,"F","W","9-30-5-2(a)","OPERATING A VEHICLE WHILE INTOXICATED","22SJ4383"
08/25/2022, 3:30 pm,39,"M","W","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ4381"
08/25/2022, 1:45 am,32,"M","W","35-42-2-1 (e)(2) (13B)","BATTERY - AGAINST LAW ENFORCEMENT OR PUBLIC SAFETY OFFICIAL","22SJ4368"
08/25/2022, 1:45 am,32,"M","W","35-44.1-3-1 (90Z)","RESISTING - INTERFERING WITH PUBLIC SAFETY","22SJ4368"
08/25/2022, 1:45 am,32,"M","W","35-42-2-9(B)","STRANGULATION - APPLIES PRESSURE TO THROAT OR NECK OR OBSTRUCTS NOSE OR MOUTH OF ANOTHER TO IMPEDE BREATHING OR BLOOD","22SJ4368"
08/25/2022, 1:45 am,32,"M","W","35-45-1-3 (90C)","DISORDERLY CONDUCT - PUBLIC ORDER","22SJ4368"
08/25/2022, 1:45 am,32,"M","W","35-44.1-2-3 (d)(2) (90Z)","FALSE REPORTING - FALSE IDENTIFICATION TO POLICE or FALSE INFO OF EMERGENCY","22SJ4368"
08/25/2022, 1:45 am,32,"M","W","35-48-4-11(a) (35A)","CONTROLLED SUBSTANCE - POSSESSION - MARIJUANA",
08/25/2022, 1:45 am,32,"M","W","35-48-4-8.3 (35B) (1039)","CONTROLLED SUBSTANCE - POSSESSION - PARAPHERNALIA","22SJ4368"
08/24/2022,10:30 pm,32,"M","B","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ4365"
08/24/2022, 7:00 pm,24,"M","B","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ4357"
08/22/2022,10:30 pm,28,"M","B","35-46-1-4(a)","FAMILY OFFENSE- NEGLECT OF DEPENDANT/CHILD VIOLATIONS","22SJ4320"
08/22/2022,10:30 pm,28,"M","B","35-44.1-3-1 (90Z)","RESISTING - INTERFERING WITH PUBLIC SAFETY","22SJ4320"
08/22/2022,10:30 pm,28,"M","B","35-43-4-2 (23H) (874)","THEFT - PROPERTY - SIMPLE - < $750","22SJ4320"
08/22/2022,10:30 pm,28,"M","B","9-21-8-52(a) (90Z)","MOTOR VEHICLE - RECKLESS DRIVING","22SJ4320"
08/22/2022,10:30 pm,28,"M","B","9-21-8-52(a) (90Z)","MOTOR VEHICLE - RECKLESS DRIVING","22SJ4320"
08/21/2022,10:00 am,38,"F","W","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ4287"
08/20/2022, 1:30 pm,50,"M","L","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ4275"
08/19/2022, 7:30 pm,42,"M","W","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ4262"
08/18/2022,12:08 am,16,"M","B","35-43-4-2 (a)(1)(A) (23H) (942)","THEFT - PROPERTY - SIMPLE - $750 TO $50,000","22SJ4215"
08/18/2022,12:08 am,16,"M","B","35-43-4-2 (a)(1)(B) (23H) (876)","THEFT - PROPERTY - FIREARM","22SJ4215"
08/17/2022, 4:40 pm,34,"M","W","35-42-4-5(c) (11D)","SEX CRIME - PERFORMING SEXUAL CONDUCT IN THE PRESENCE OF A MINOR","22SJ4183"
08/17/2022, 4:40 pm,34,"M","W","35-45-4-1.5 (90C)","PUBLIC INDECENCY - PUBLIC NUDITY","22SJ4183"
08/13/2022,10:00 am,24,"M","L","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ4102"
08/09/2022,10:00 am,37,"M","W","9-26-1-1.1(b)","LEAVING THE SCENE OF A CRASH - PROPERTY DAMAGE CRASH","22SJ4012"
08/07/2022, 8:30 pm,51,"M","W","35-48-4-6 (35A)","CONTROLLED SUBSTANCE - POSSESSION - COCAINE OR NARCOTIC DRUG","22SJ3992"
08/07/2022, 3:00 am,51,"M","W","9-24-19-3(a)","DRIVING WHILE SUSPENDED - PRIOR","22SJ3982"
08/07/2022, 3:00 am,51,"M","W","9-26-1-1.1(b)","LEAVING THE SCENE OF A CRASH - PROPERTY DAMAGE CRASH","22SJ3982"
08/07/2022,12:13 am,61,"M","B","35-42-2-1.3 (a) (13B)","DOMESTIC BATTERY - SIMPLE","22SJ3980"
