"Date","Time","Age","Sex","Race","Statute","Offense","Incident #"
12/28/2019, 2:29 am,38,"M","W","9-30-5-1(b)","OWI - at least .15%"," 19SJ7202"
12/28/2019, 2:29 am,38,"M","W","9-30-5-2(a)","OWI"," 19SJ7202"
12/28/2019, 2:29 am,38,"M","W","9-30-5-2(a)&(b)","OWI Endangering a Person"," 19SJ7202"
12/28/2019, 2:25 am,35,"M","W","9-30-5-2(a)","OWI"," 19SJ7204"
12/28/2019, 2:25 am,35,"M","W","9-30-5-1(b)","OWI - at least .15%"," 19SJ7204"
12/27/2019, 2:10 am,26,"M","W","35-43-4-2","THEFT"," 19SJ7181"
12/20/2019,12:52 am,44,"F","W","9-30-5-2(a)","OWI"," 19SJ7076"
12/15/2019, 8:00 pm,37,"M","W","35-43-2-2","CRIMINAL TRESPASS"," 19SJ6984"
12/14/2019, 3:15 pm,21,"M","L","35-48-4-11(a)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA"," 19SJ6965"
12/14/2019, 3:15 pm,21,"M","L","9-24-18-1(A)","Oper MV w/o Ever Receiving Lic"," 19SJ6965"
12/14/2019, 3:15 pm,21,"M","L","35-48-4-8.3(B)(1)","POSSESS PARAPHERNALIA"," 19SJ6965"
12/14/2019, 3:15 pm,21,"M","L","9-21-8-52(A)(1)","Reckless Driving"," 19SJ6965"
12/12/2019, 3:45 pm,49,"F","W","35-43-4-2 (23C)","SHOPLIFTING - THEFT"," 19SJ6926"
12/11/2019, 6:00 pm,34,"F","B","9-24-19-2","DRIVING WHILE SUSPENDED- PRIOR SUSPENSION WITHIN 10 YEARS"," 19SJ6906"
12/10/2019, 8:44 am,41,"F","L","35-33-10-1","Arrest Warrant/Adult"," 19SJ6872"
12/08/2019, 8:00 pm,26,"M","W","35-33-10-1","Arrest Warrant/Adult"," 19SJ6839"
12/08/2019, 8:00 pm,26,"M","W","35-43-2-1.5","RESIDENTIAL ENTRY"," 19SJ6089"
12/08/2019, 8:00 pm,26,"M","W","35-48-4-6","CONTROLLED SUBSTANCE- POSSESS COCAINE OR NARCOTIC DRUG"," 19SJ6089"
12/08/2019, 8:00 pm,26,"M","W","35-48-4-7","CONTROLLED SUBSTANCE- POSSESSION SCHEDULE I, II, III, IV, V"," 19SJ6089"
12/08/2019, 8:00 pm,26,"M","W","35-46-1-15","Invasion of Privacy"," 19SJ6089"
12/08/2019, 3:00 pm,25,"F","L","HLDI","Hold for Indiana Agencies"," 19SJ6835"
12/08/2019, 9:45 am,43,"M","W","35-42-2-1","Battery"," 19SJ6827"
12/07/2019, 9:00 pm,19,"M","W","35-43-4-2","THEFT"," 19SJ6821"
12/07/2019, 9:00 pm,19,"M","W","35-43-1-2(a)","CRIMINAL MISCHIEF LESS THAN $750"," 19SJ6821"
12/07/2019, 1:35 am,61,"F","W","9-30-5-2(a)","OWI"," 19SJ6801"
12/05/2019,10:30 pm,18,"M","W","35-48-4-11(a)(1)","POSS OF MARIJUANA MISD B"," 19SJ6777"
12/04/2019, 8:30 am,16,"M","W","35-48-4-11(a)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA"," 19SJ6739"
12/04/2019, 8:30 am,16,"M","W","35-48-4-8.3","POSSESS PARAPHERNALIA"," 19SJ6739"
12/04/2019, 8:30 am,15,"M","W","35-48-4-11(a)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA"," 19SJ6739"
12/04/2019, 8:30 am,15,"M","W","35-48-4-8.3","POSSESS PARAPHERNALIA"," 19SJ6739"
12/02/2019, 4:00 pm,30,"F","W","9-24-19-2","DRIVING WHILE SUSPENDED- PRIOR SUSPENSION WITHIN 10 YEARS"," 19SJ6701"
12/02/2019,12:45 pm,32,"F","B","9-24-19-2","DRIVING WHILE SUSPENDED- PRIOR SUSPENSION WITHIN 10 YEARS"," 19SJ6694"
12/01/2019, 7:56 am,33,"M","L","9-30-5-2(a)","OWI"," 19SJ6686"
12/01/2019, 7:56 am,33,"M","L","9-30-5-2(b)","OWI Endangering a Person"," 19SJ6686"
12/01/2019, 7:56 am,33,"M","L","9-30-5-1","MOTOR VEHICLE- OPERATING A VEHICLE WHILE INTOXICATED"," 19SJ6686"
11/30/2019,10:30 pm,29,"M","W","9-26-1-1.1(b)","LEAVING THE SCENE OF A CRASH- PROPERTY DAMAGE CRASH"," 19SJ6679"
11/30/2019,10:30 pm,29,"M","W","7.1-5-1-3 [90E]","ALCOHOLIC BEVERAGE- PUBLIC INTOXICATION BY ALCOHOL"," 19SJ6679"
11/26/2019, 8:30 pm,38,"M","W","HLDI","Hold for Indiana Agencies"," 19SJ6605"
11/25/2019, 8:25 pm,27,"F","L","35-48-4-11(a)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA"," 19SJ6587"
11/20/2019,11:30 am,16,"M","W","35-48-4-11(a)(1)","POSS OF MARIJUANA MISD B"," 19SJ6483"
11/20/2019,11:30 am,16,"M","W","35-48-4-8.3","POSSESS PARAPHERNALIA"," 19SJ6483"
11/17/2019, 7:15 pm,40,"M","W","35-47-2-1","WEAPON/INSTRUMENT OF VIOLENCE- POSSESS HANDGUN WITHOUT LICENSE"," 19SJ6410"
11/14/2019, 8:30 pm,41,"M","W","35-46-1-15","Invasion of Privacy"," 19SJ6377"
11/13/2019,12:00 am,43,"M","W","35-42-2-1.3(b)(2)","DOMESTIC BATTERY-ADULT KNOWING PRESENCE OF CHILD LESS THAN 16 YEARS OLD (SEE OR HEAR)"," 19SJ6320"
11/13/2019,12:00 am,43,"M","W","35-45-2-5","COMMUNICATION- INTERFERE IN THE REPORTING OF A CRIME"," 19SJ6320"
11/13/2019,12:00 am,43,"M","W","35-42-2-1.3","BATTERY- DOMESTIC"," 19SJ6320"
11/12/2019,10:33 pm,37,"F","W","35-43-4-2","THEFT"," 19SJ6316"
11/10/2019, 8:00 am,49,"M","W","35-48-4-11(a)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA"," 19SJ6265"
11/10/2019, 2:30 am,52,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 19SJ6264"
11/10/2019, 2:30 am,52,"M","W","9-30-5-2(a)","OWI"," 19SJ6264"
11/10/2019, 2:30 am,52,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 19SJ6264"
11/10/2019,12:17 am,26,"M","B","35-47-2-1(e)(2)(B)","FELON IN POSSESSION OF FIREARM - WEAPON/INSTRUMENT OF VIOLENCE"," 19SJ6263"
11/04/2019,10:30 am,41,"M","W","35-48-4-11(a)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA"," 19SJ6137"
11/01/2019, 2:00 pm,17,"M","W","35-45-2-1(B)(1)","Intimidation"," 19SJ6053"
11/01/2019,10:45 am,26,"M","W","35-44.1-3-1","Resisting Law Enforcement"," 19SJ6089"
11/01/2019,10:45 am,26,"M","W","35-46-1-15.1","FAMILY OFFENSE- INVASION OF PRIVACY"," 19SJ6089"
10/30/2019,11:45 am,16,"M","B","35-48-4-11(a)(1)","POSS OF MARIJUANA MISD B"," 19SJ6052"
10/30/2019,11:45 am,16,"M","B","35-48-4-8.3","POSSESS PARAPHERNALIA"," 19SJ6052"
10/29/2019,10:00 am,21,"M","B","35-48-4-11(a)(1)","POSS OF MARIJUANA MISD B"," 19SJ6034"
10/26/2019, 9:59 am,24,"M","W","35-42-2-1.3(c)(1)","DOMESTIC BATTERY-SERIOUS BODILY INJURY"," 19SJ5989"
10/21/2019, 9:00 am,16,"M","M","35-42-2-1 (13B)","SIMPLE ASSAULT - NIBRS"," 19SJ5883"
10/21/2019, 9:00 am,16,"M","M","35-45-1-3","PUBLIC ORDER- DISORDERLY CONDUCT"," 19SJ5883"
10/21/2019, 9:00 am,16,"M","M","35-42-2-2","CRIMINAL RECKLESSNESS"," 19SJ5883"
10/19/2019, 9:45 pm,35,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 19SJ5871"
10/19/2019, 9:45 pm,35,"M","W","9-30-5-2(a)","OWI"," 19SJ5871"
10/19/2019, 9:45 pm,35,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 19SJ5871"
10/18/2019,10:30 am,16,"M","W","35-48-4-11(a)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA"," 19SJ5846"
10/18/2019,10:30 am,16,"M","W","35-48-4-8.3","POSSESS PARAPHERNALIA"," 19SJ5846"
10/17/2019, 9:10 am,42,"M","W","35-43-2-2","CRIMINAL TRESPASS"," 19SJ5817"
10/16/2019, 8:00 am,44,"M","L","9-24-18-1(A)","Oper MV w/o Ever Receiving Lic"," 19SJ5788"
09/29/2019, 7:30 pm,42,"M","W","9-30-5-2(a)","OWI"," 19SJ5479"
09/29/2019, 7:30 pm,42,"M","W","9-26-1-1.1(A)(A)","FAILURE OF DUTY"," 19SJ5479"
09/29/2019, 7:30 pm,42,"M","W","35-48-4-11(a)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA"," 19SJ5479"
09/28/2019, 8:30 pm,52,"F","L","9-30-5-2(a)","OWI"," 19SJ5459"
09/28/2019, 8:30 pm,52,"F","L","9-30-5-2(b)","OWI Endangering a Person"," 19SJ5459"
09/28/2019, 8:30 pm,52,"F","L","9-30-5-1(b)","OWI - at least .15%"," 19SJ5459"
09/28/2019, 4:45 pm,54,"F","W","9-30-5-2(a)","OWI"," 19SJ5453"
09/28/2019, 4:45 pm,54,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 19SJ5453"
09/28/2019, 4:45 pm,54,"F","W","9-30-5-1(b)","OWI - at least .15%"," 19SJ5453"
09/23/2019, 7:00 am,28,"M","L","9-24-18-1","OPERATING WITHOUT EVER OBTAINING LICENSE- 2ND OFFENSE"," 19SJ5348"
09/22/2019, 2:11 am,54,"M","W","9-30-5-3(a)(1)","OWI - Prior"," 19SJ5338"
09/22/2019, 2:11 am,54,"M","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 19SJ5338"
09/22/2019, 2:11 am,54,"M","W","9-30-5-1(b)","OWI - at least .15%"," 19SJ5338"
09/20/2019, 7:30 pm,71,"F","W","9-26-1-1.1(A)(4)","Leaving the Scene of an Accident Involving an Unattended Car or Other"," 19SJ5313"
09/20/2019, 7:30 pm,71,"F","W","9-30-5-2(a)","OWI"," 19SJ5313"
09/20/2019, 7:30 pm,71,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 19SJ5313"
09/20/2019, 7:30 pm,71,"F","W","9-30-5-1(b)","OWI - at least .15%"," 19SJ5313"
09/18/2019, 1:00 pm,17,"F","W","35-48-4-11(a)(1)","POSS OF MARIJUANA MISD B"," 19SJ5241"
09/18/2019, 1:00 pm,17,"F","W","35-48-4-8.3","POSSESS PARAPHERNALIA"," 19SJ5241"
09/15/2019, 4:00 am,22,"M","W","9-30-5-2(a)","OWI"," 19SJ5169"
09/15/2019, 4:00 am,22,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 19SJ5169"
09/15/2019, 4:00 am,22,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 19SJ5169"
09/12/2019, 4:29 pm,26,"M","W","35-43-2-2","CRIMINAL TRESPASS"," 19SJ5108"
09/12/2019,12:47 am,55,"M","W","9-30-5-3(a)(1)","OWI - Prior"," 19SJ5091"
09/02/2019, 5:00 pm,32,"F","W","9-24-18-1(A)","Oper MV w/o Ever Receiving Lic"," 19SJ4885"
09/02/2019, 4:30 pm,20,"M","L","9-24-18-1(A)","Oper MV w/o Ever Receiving Lic"," 19SJ4884"
08/31/2019, 1:10 am,42,"M","W","35-44.1-3-1","Resisting Law Enforcement"," 19SJ4840"
08/31/2019, 1:10 am,42,"M","W","35-45-1-3(2)","Disorderly Conduct"," 19SJ4840"
08/30/2019,11:00 pm,40,"M","W","35-45-1-3","PUBLIC ORDER- DISORDERLY CONDUCT"," 19SJ4840"
08/30/2019,11:00 pm,45,"F","W","35-45-4-1.5(c)","Public Nudity"," 19SJ4840"
08/30/2019,11:00 pm,45,"F","W","35-45-4-1(a)","PUBLIC INDECENCY - INDECENT EXPOSURE"," 19SJ4840"
08/25/2019, 4:00 am,26,"M","W","9-30-5-2(a)","OWI"," 19SJ4733"
08/25/2019, 4:00 am,26,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 19SJ4733"
08/25/2019, 4:00 am,26,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 19SJ4733"
08/21/2019, 3:50 am,34,"M","W","35-42-2-1(2A)","Battery on Law Enforcement"," 19SJ4657"
08/21/2019, 3:50 am,34,"M","W","35-44.1-3-1","Resisting Law Enforcement"," 19SJ4657"
08/20/2019,11:30 am,16,"M","W","35-48-4-11(a)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA"," 19SJ4642"
08/20/2019,11:30 am,16,"M","W","35-48-4-8.3","POSSESS PARAPHERNALIA"," 19SJ4642"
08/19/2019, 7:30 pm,23,"M","L","9-24-18-1(A)","Oper MV w/o Ever Receiving Lic"," 19SJ4627"
08/18/2019,11:55 pm,42,"M","W","9-24-19-2","DRIVING WHILE SUSPENDED- PRIOR SUSPENSION WITHIN 10 YEARS"," 19SJ4607"
08/15/2019, 9:00 pm,32,"M","B","9-24-19-2","DRIVING WHILE SUSPENDED- PRIOR SUSPENSION WITHIN 10 YEARS"," 19SJ4547"
08/13/2019, 8:20 pm,24,"M","W","9-30-5-2(a)","OWI"," 19SJ4510"
08/13/2019, 8:20 pm,24,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 19SJ4510"
08/13/2019, 8:20 pm,24,"M","W","9-26-1-1.1(A)(4)","Leaving the Scene of an Accident Involving an Unattended Car or Other"," 19SJ4510"
08/12/2019, 7:00 am,20,"M","L","9-24-18-1(A)","Oper MV w/o Ever Receiving Lic"," 19SJ4456"
08/11/2019,12:15 pm,21,"M","W","9-24-19-2","DRIVING WHILE SUSPENDED- PRIOR SUSPENSION WITHIN 10 YEARS"," 19SJ4446"
08/08/2019, 5:50 am,23,"M","W","9-30-5-2(a)","OWI"," 19SJ4391"
08/07/2019,11:45 pm,70,"F","W","9-30-5-2(a)","OWI"," 19SJ4389"
08/07/2019,11:45 pm,70,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 19SJ4389"
08/07/2019,11:45 pm,70,"F","W","9-30-5-1(a)(1)","Operating a Vehicle with BAC of .08 or More"," 19SJ4389"
08/07/2019, 8:00 am,55,"M","W","35-43-2-2","CRIMINAL TRESPASS"," 19SJ4370"
08/06/2019, 7:10 pm,23,"M","W","35-42-2-1 (13B)","SIMPLE ASSAULT - NIBRS"," 19SJ4365"
08/06/2019, 8:15 am,29,"M","W","9-30-4-8","Registration Suspended/Revoked"," 19SJ4347"
08/01/2019,12:30 pm,27,"M","W","9-24-19-2","DRIVING WHILE SUSPENDED- PRIOR SUSPENSION WITHIN 10 YEARS"," 19SJ4242"
07/19/2019, 5:00 pm,53,"F","B","35-46-3-7","NEGLECT OF AN ANIMAL - ANIMAL OFFENSE"," 19SJ3980"
07/19/2019,11:15 am,21,"F","B","9-24-19-2","DRIVING WHILE SUSPENDED- PRIOR SUSPENSION WITHIN 10 YEARS"," 19SJ3975"
07/17/2019, 6:48 pm,49,"F","W","35-42-2-1.3","BATTERY- DOMESTIC"," 19SJ3949"
07/16/2019,12:15 pm,57,"M","W","35-45-2-1(a)","Intimidation"," 19SJ3916"
07/14/2019, 2:04 am,35,"F","W","HLCSO","Hold for Lake County SO"," 19SJ3870"
07/11/2019, 9:40 am,31,"M","W","35-33-10-1","Arrest Warrant/Adult"," 19SJ3804"
07/10/2019, 3:45 pm,49,"M","W","35-45-4-1(a)","PUBLIC INDECENCY - INDECENT EXPOSURE"," 19SJ3787"
07/09/2019, 6:30 pm,17,"F","W","35-43-4-2(a)","Theft under $750"," 19SJ3765"
07/01/2019, 8:30 pm,30,"M","W","35-48-4-7","CONTROLLED SUBSTANCE- POSSESSION SCHEDULE I, II, III, IV, V"," 19SJ3586"
07/01/2019, 8:30 pm,30,"M","W","35-48-4-8.3","POSSESS PARAPHERNALIA"," 19SJ3586"
06/30/2019, 3:45 am,15,"F","W","9-24-18-1","OPERATING WITHOUT EVER OBTAINING LICENSE- 2ND OFFENSE"," 19SJ3552"
06/29/2019, 3:45 am,23,"F","W","9-30-5-2(a)","OWI"," 19SJ3533"
06/29/2019, 3:45 am,23,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 19SJ3533"
06/29/2019, 3:45 am,23,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 19SJ3533"
06/27/2019, 6:21 pm,40,"M","W","9-30-5-2","MOTOR VEHICLE- OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT"," 19SJ3497"
06/27/2019, 6:21 pm,40,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 19SJ3497"
06/27/2019, 6:21 pm,40,"M","W","35-42-2-2","CRIMINAL RECKLESSNESS"," 19SJ3497"
06/27/2019, 6:21 pm,40,"M","W","9-21-8-52(A)(1)","Reckless Driving"," 19SJ3497"
06/27/2019, 6:21 pm,40,"M","W","35-44.1-2-13","PUBLIC ADMINISTRATION- OBSTRUCTION OF TRAFFIC"," 19SJ3497"
06/26/2019, 3:30 pm,36,"M","W","9-30-5-2","MOTOR VEHICLE- OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT"," 19SJ3458"
06/23/2019, 8:00 pm,33,"M","B","9-24-19-2","DRIVING WHILE SUSPENDED- PRIOR SUSPENSION WITHIN 10 YEARS"," 19SJ3396"
06/22/2019, 9:00 am,35,"F","B","9-24-19-2","DRIVING WHILE SUSPENDED- PRIOR SUSPENSION WITHIN 10 YEARS"," 19SJ3370"
06/22/2019, 9:00 am,35,"F","B","9-24-18-1","OPERATING WITHOUT EVER OBTAINING LICENSE- 2ND OFFENSE"," 19SJ3370"
06/18/2019, 5:30 pm,59,"F","W","9-30-5-2(a)","OWI"," 19SJ3281"
06/18/2019, 5:30 pm,59,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 19SJ3281"
06/18/2019, 5:30 pm,59,"F","W","9-30-5-1(b)","OWI - at least .15%"," 19SJ3281"
06/15/2019,11:45 pm,33,"M","L","9-30-5-2(a)","OWI"," 19SJ3229"
06/15/2019,11:45 pm,33,"M","L","9-30-5-2(b)","OWI Endangering a Person"," 19SJ3229"
06/15/2019,11:45 pm,33,"M","L","9-30-5-1(b)","OWI - at least .15%"," 19SJ3229"
06/15/2019, 6:30 am,32,"M","L","9-24-18-1(A)","Oper MV w/o Ever Receiving Lic"," 19SJ3218"
06/15/2019,12:35 am,27,"M","L","9-24-18-1","OPERATING WITHOUT EVER OBTAINING LICENSE- 2ND OFFENSE"," 19SJ3214"
06/13/2019, 7:30 pm,53,"M","L","9-24-18-1","OPERATING WITHOUT EVER OBTAINING LICENSE- 2ND OFFENSE"," 19SJ3188"
06/12/2019, 9:00 am,57,"M","W","35-45-2-1(a)","Intimidation"," 19SJ3104"
06/06/2019, 2:00 pm,24,"M","W","35-44.1-3-1","Resisting Law Enforcement"," 19SJ3038"
06/06/2019, 1:45 pm,24,"M","W","35-33-10-1","Arrest Warrant/Adult"," 19SJ3038"
06/03/2019, 8:30 pm,34,"M","B","9-24-19-2","DRIVING WHILE SUSPENDED- PRIOR SUSPENSION WITHIN 10 YEARS"," 19SJ2982"
05/30/2019, 1:00 pm,15,"F","U","35-43-4-2(a)","Theft under $750"," 19SJ2894"
05/27/2019, 1:00 am,24,"M","W","35-48-4-7(b)","Possess of Controlled Substanc"," 19SJ2801"
05/27/2019, 1:00 am,24,"M","W","35-48-4-7","CONTROLLED SUBSTANCE- POSSESSION SCHEDULE I, II, III, IV, V"," 19SJ2801"
05/27/2019, 1:00 am,24,"M","W","35-47-2-23(c)","Handgun No Permit"," 19SJ2801"
05/26/2019, 5:45 am,27,"M","L","9-24-19-2","DRIVING WHILE SUSPENDED- PRIOR SUSPENSION WITHIN 10 YEARS"," 19SJ2792"
05/25/2019,11:45 pm,36,"F","L","9-24-19-2","DRIVING WHILE SUSPENDED- PRIOR SUSPENSION WITHIN 10 YEARS"," 19SJ2788"
05/25/2019, 3:00 am,28,"M","W","35-48-4-11(a)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA"," 19SJ2772"
05/24/2019, 2:39 pm,41,"M","L","35-42-2-1.3","BATTERY- DOMESTIC"," 19SJ2762"
05/24/2019, 2:39 pm,41,"M","L","35-45-2-1(a)","Intimidation"," 19SJ2762"
05/22/2019, 3:00 pm,32,"F","W","35-43-4-2(a)","Theft under $750"," 19SJ2713"
05/20/2019, 8:46 pm,27,"F","W","9-30-5-3","MOTOR VEHICLE- OPERATING A VEHICLE WHILE INTOXICATED- PRIOR CONVICTION"," 19SJ2679"
05/20/2019, 1:30 pm,50,"F","W","9-30-5-2","MOTOR VEHICLE- OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT"," 19SJ2664"
05/19/2019, 6:52 pm,30,"M","W","9-30-5-2","MOTOR VEHICLE- OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT"," 19SJ2654"
05/19/2019, 6:52 pm,30,"M","W","9-21-8-52","Reckless Driving"," 19SJ2654"
05/19/2019, 6:52 pm,30,"M","W","35-44.1-3-1","Resisting Law Enforcement"," 19SJ2654"
05/17/2019, 8:30 pm,43,"F","B","9-24-18-1","OPERATING WITHOUT EVER OBTAINING LICENSE- 2ND OFFENSE"," 19SJ2620"
05/14/2019, 8:47 pm,33,"M","W","9-30-5-2","MOTOR VEHICLE- OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT"," 19SJ2550"
05/13/2019, 8:00 am,16,"F","W","35-48-4-11(a)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA"," 19SJ2506"
05/13/2019, 8:00 am,15,"F","M","35-48-4-11(b)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA- PRIOR CONVICTION"," 19SJ2506"
05/11/2019,11:30 pm,49,"F","W","35-42-2-1.3","BATTERY- DOMESTIC"," 19SJ2491"
05/11/2019,12:28 am,22,"M","W","9-30-5-2","MOTOR VEHICLE- OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT"," 19SJ2483"
05/11/2019,12:28 am,22,"M","W","9-30-5-1(b)","OWI - at least .15%"," 19SJ2483"
05/10/2019, 9:00 am,45,"M","W","35-43-4-2.5","Auto Theft/Receiving"," 19SJ2467"
05/08/2019, 7:15 am,20,"M","L","9-24-18-1","OPERATING WITHOUT EVER OBTAINING LICENSE- 2ND OFFENSE"," 19SJ2432"
05/07/2019, 2:30 am,30,"F","W","35-48-4-6(A)","Possess Cocaine/Narcotic Drug"," 19SJ2406"
05/07/2019, 2:30 am,30,"F","W","35-48-4-11(a)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA"," 19SJ2406"
05/06/2019, 6:54 am,30,"M","W","16-42-19-18","HEALTH- POSSESS HYPODERMIC SYRINGE OR NEEDLE"," 19SJ2377"
05/03/2019, 6:52 am,26,"M","B","35-43-4-2(a)","Theft under $750"," 19SJ2250"
05/03/2019, 6:28 am,32,"F","B","35-43-4-2 (a)","Theft/Receiving Stolen Propert"," 19SJ1981"
05/03/2019, 6:28 am,32,"F","B","35-43-4-2 (a)","Theft/Receiving Stolen Propert"," 19SJ1981"
05/01/2019, 4:01 pm,42,"F","W","9-30-5-2","MOTOR VEHICLE- OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT"," 19SJ2312"
04/30/2019,12:54 am,22,"M","W","9-30-5-2(a)","OWI"," 19SJ2285"
04/30/2019,12:54 am,22,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 19SJ2285"
04/30/2019,12:54 am,22,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 19SJ2285"
04/30/2019,12:54 am,22,"M","W","9-21-8-52(A)(1)","Reckless Driving"," 19SJ2285"
04/28/2019, 1:03 am,25,"M","W","35-48-4-11(a)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA"," 19SJ2253"
04/28/2019, 1:03 am,25,"M","W","35-48-4-11(a)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA"," 19SJ2253"
04/28/2019, 1:03 am,25,"M","W","16-42-19-18","HEALTH- POSSESS HYPODERMIC SYRINGE OR NEEDLE"," 19SJ2253"
04/27/2019, 2:30 am,30,"M","B","35-48-4-11(b)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA- PRIOR CONVICTION"," 19SJ2240"
04/25/2019, 5:35 am,40,"F","W","35-48-4-7","CONTROLLED SUBSTANCE- POSSESSION SCHEDULE I, II, III, IV, V"," 19SJ2193"
04/24/2019,11:44 am,46,"F","W","9-24-19-2","DRIVING WHILE SUSPENDED- PRIOR SUSPENSION WITHIN 10 YEARS"," 19SJ2178"
04/24/2019,11:44 am,46,"F","W","9-24-19-2","DRIVING WHILE SUSPENDED- PRIOR SUSPENSION WITHIN 10 YEARS"," 19SJ2178"
04/20/2019, 8:02 pm,57,"M","W","9-30-5-3","MOTOR VEHICLE- OPERATING A VEHICLE WHILE INTOXICATED- PRIOR CONVICTION"," 19SJ2112"
04/20/2019, 8:02 pm,57,"M","W","9-30-5-1(b)","OWI - at least .15%"," 19SJ2112"
04/20/2019, 8:02 pm,57,"M","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 19SJ2112"
04/19/2019,10:35 am,19,"M","W","35-33-10-1","Arrest Warrant/Adult"," 19SJ2090"
04/17/2019, 6:00 pm,44,"M","W","35-42-2-1.3","BATTERY- DOMESTIC"," 19SJ2058"
04/16/2019, 7:00 pm,28,"M","L","9-24-18-1","OPERATING WITHOUT EVER OBTAINING LICENSE- 2ND OFFENSE"," 19SJ2037"
04/16/2019, 4:15 pm,38,"M","L","35-33-10-1","Arrest Warrant/Adult"," 19SJ2035"
04/14/2019, 3:29 am,35,"F","W","9-30-5-2","MOTOR VEHICLE- OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT"," 19SJ1974"
04/11/2019, 2:00 pm,20,"M","B","35-42-4-9","SEX CRIME- SEXUAL MISCONDUCT WITH MINOR"," 19SJ1050"
04/10/2019, 3:45 pm,53,"M","W","9-24-19-2","DRIVING WHILE SUSPENDED- PRIOR SUSPENSION WITHIN 10 YEARS"," 19SJ1902"
04/09/2019,11:15 pm,49,"F","B","9-24-19-2","DRIVING WHILE SUSPENDED- PRIOR SUSPENSION WITHIN 10 YEARS"," 19SJ1886"
04/06/2019, 8:00 am,30,"M","L","9-24-18-1","OPERATING WITHOUT EVER OBTAINING LICENSE- 2ND OFFENSE"," 19SJ1832"
04/03/2019,11:35 pm,42,"M","W","35-48-4-6(A)","Possess Cocaine/Narcotic Drug"," 19SJ1790"
04/03/2019,10:15 pm,41,"M","W","35-48-4-7","CONTROLLED SUBSTANCE- POSSESSION SCHEDULE I, II, III, IV, V"," 19SJ1790"
04/03/2019,10:15 pm,41,"M","W","35-48-4-11(a)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA"," 19SJ1790"
04/02/2019, 8:25 pm,49,"M","W","9-30-5-3(a)(1)","OWI - Prior"," 19SJ1770"
03/31/2019,12:15 pm,46,"F","W","9-24-19-2","DRIVING WHILE SUSPENDED- PRIOR SUSPENSION WITHIN 10 YEARS"," 19SJ1721"
03/29/2019, 1:53 am,52,"M","W","35-43-2-1","BURGLARY"," 19SJ1684"
03/29/2019, 1:53 am,52,"M","W","35-43-2-1","BURGLARY"," 19SJ1684"
03/29/2019, 1:53 am,52,"M","W","35-43-2-1","BURGLARY"," 19SJ1684"
03/29/2019, 1:53 am,52,"M","W","35-43-2-1","BURGLARY"," 19SJ1684"
03/29/2019, 1:53 am,52,"M","W","HLDE","Hold for Out of State Agencies",
