"Date","Time","Age","Sex","Race","Statute","Offense","Incident #"
12/29/2008, 7:00 am,33,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ6610"
12/28/2008, 3:00 am,42,"F","W","35-42-2-1(2E)","Domestic Battery (Violence)"," 08SJ6589"
12/28/2008, 2:05 am,45,"M","W","35-42-2-1(2E)","Domestic Battery (Violence)"," 08SJ6589"
12/23/2008, 5:00 am,25,"M","W","9-24-19-2","DWS - Prior"," 08SJ6473"
12/23/2008, 5:00 am,25,"M","W","35-43-1-2(A)(b)","Criminal Mischief  >$750"," 08SJ6473"
12/18/2008, 2:00 pm,19,"M","B","HLDE","Hold for Out of State Agencies"," 08SJ6378"
12/18/2008, 1:59 pm,29,"M","W","9-24-19-2","DWS - Prior"," 08SJ6380"
12/18/2008, 1:54 pm,20,"M","B","9-26-1-2(1)","Failure of Duty/Leaving Scene"," 08SJ6377"
12/14/2008,10:15 pm,24,"F","W","35-42-2-1(1B)","Battery on Law Enforcement"," 08SJ6315"
12/14/2008, 3:10 am,28,"M","L","9-30-5-2(a)","OWI"," 08SJ6302"
12/14/2008, 3:10 am,28,"M","L","9-30-5-2(b)","OWI Endangering a Person"," 08SJ6302"
12/14/2008, 3:10 am,28,"M","L","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ6302"
12/14/2008, 1:01 am,30,"M","W","9-30-5-2(a)","OWI"," 08SJ6299"
12/14/2008, 1:01 am,30,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ6299"
12/14/2008, 1:01 am,30,"M","W","9-30-5-1(b)","OWI - at least .15%"," 08SJ6299"
12/12/2008, 2:10 am,22,"M","W","9-30-5-2","OWI"," 08SJ6271"
12/11/2008, 1:32 am,37,"F","W","9-24-19-3","DWS - Misdemeanor"," 08SJ6255"
12/10/2008, 8:05 pm,50,"M","L","9-24-18-5(a)","Driving While Suspended-Prior"," 08SJ6252"
12/10/2008, 8:05 pm,50,"M","L","HHAPD","Hold for Hammond PD"," 08SJ6252"
12/07/2008, 5:17 am,23,"M","W","9-30-5-2(a)","OWI"," 08SJ6192"
12/07/2008, 5:17 am,23,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ6192"
12/06/2008,12:39 pm,15,"M","W","35-43-4-2(a)(1)","Theft"," 08SJ6182"
12/06/2008, 5:44 am,31,"M","W","9-30-5-2(a)","OWI"," 08SJ6173"
12/02/2008,11:17 am,39,"M","W","9-24-18-1","Operators License Never Issued"," 08SJ6103"
11/29/2008, 5:00 am,30,"M","W","9-30-5-3","OWI - Prior"," 08SJ6030"
11/28/2008, 2:53 pm,20,"M","L","35-43-4-3","Conversion"," 08SJ6017"
11/27/2008, 3:40 am,40,"M","W","35-42-2-1(2E)","Domestic Battery (Violence)"," 08SJ5998"
11/27/2008, 3:40 am,40,"M","W","35-45-2-5","INTERFERENCE REPORTING CRIME"," 08SJ5998"
11/26/2008, 4:12 am,24,"M","W","9-30-5-2","OWI"," 08SJ5982"
11/24/2008, 3:10 am,23,"M","W","35-45-1-3","Disorderly Conduct"," 08SJ5945"
11/24/2008, 1:05 am,24,"F","B","34-4-32-3","Refusal to Identify Self"," 08SJ5944"
11/24/2008, 1:05 am,24,"F","B","HLDI","Hold for Indiana Agencies"," 08SJ5944"
11/23/2008, 4:50 am,26,"M","W","r9-11-2-2","Repealed,OWI"," 08SJ5924"
11/23/2008, 1:11 am,34,"M","W","9-30-5-2","OWI"," 08SJ5923"
11/22/2008, 1:54 am,19,"M","W","9-26-1-4","Failure of Duty"," 08SJ5908"
11/22/2008, 1:54 am,19,"M","W","9-30-5-2(a)","OWI"," 08SJ5908"
11/22/2008, 1:54 am,19,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ5908"
11/21/2008, 8:45 pm,27,"M","W","9-24-19-2","DWS - Prior"," 08SJ5905"
11/20/2008,12:04 am,29,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ5882"
11/19/2008, 2:26 am,26,"M","W","9-30-5-2(a)","OWI"," 08SJ5866"
11/19/2008, 2:26 am,26,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ5866"
11/19/2008,12:55 am,18,"M","W","9-21-8-52(2)","Reckless Driving"," 08SJ5863"
11/19/2008,12:50 am,46,"M","W","35-42-2-1","Battery"," 08SJ5865"
11/14/2008,11:07 pm,27,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 08SJ5786"
11/14/2008, 2:32 pm,19,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 08SJ5786"
11/08/2008, 3:51 am,26,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ5680"
11/08/2008, 3:50 am,21,"F","W","9-30-5-2","OWI"," 08SJ5681"
11/08/2008, 3:00 am,26,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ5678"
11/08/2008, 3:00 am,22,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 08SJ5679"
11/08/2008, 3:00 am,22,"M","W","9-24-19-2","DWS - Prior",
11/07/2008,11:53 pm,23,"M","W","9-24-19-2","DWS - Prior"," 08SJ5677"
11/07/2008, 5:46 pm,27,"M","L","35-43-4-2(a)(1)","Theft"," 08SJ5664"
11/07/2008, 5:46 pm,27,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ5664"
11/07/2008, 5:46 pm,30,"M","W","35-42-2-1","Battery"," 08SJ5664"
11/07/2008, 5:31 pm,23,"F","L","35-43-4-2(a)(1)","Theft"," 08SJ5664"
