"Date","Time","Age","Sex","Race","Statute","Offense","Incident #"
12/31/2017, 7:08 am,28,"M","W","9-30-5-2","OWI"," 17SJ6664"
12/30/2017, 1:25 pm,56,"M","W","35-43-1-2(A)(b)","Criminal Mischief  >$750"," 17SJ6654"
12/26/2017,11:18 am,33,"F","W","9-24-18-1","Operators License Never Issued"," 17SJ6561"
12/25/2017, 9:20 pm,38,"M","L","35-42-2-1.3","Domestic Battery"," 17SJ6549"
12/23/2017, 5:40 pm,55,"M","W","9-26-1-1.1","Leaving the Scene"," 17SJ6503"
12/05/2017, 8:16 am,36,"M","W","9-30-5-2","OWI"," 17SJ6117"
12/05/2017, 8:16 am,36,"M","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 17SJ6117"
12/03/2017, 9:00 am,31,"M","B","35-42-2-2(b2)","Criminal  Recklessness"," 17SJ6084"
12/02/2017,10:45 pm,31,"M","W","9-30-5-2(a)","OWI"," 17SJ6081"
12/02/2017,10:45 pm,31,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 17SJ6081"
12/02/2017,10:45 pm,31,"M","W","9-30-5-1(b)","OWI - at least .15%"," 17SJ6081"
12/02/2017, 1:03 am,44,"F","W","9-26-1-1.1","Leaving the Scene"," 17SJ6073"
12/02/2017, 1:03 am,44,"F","W","9-30-5-2(a)","OWI"," 17SJ6073"
12/02/2017, 1:03 am,44,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 17SJ6073"
11/30/2017,11:12 pm,30,"M","B","9-24-19-2","DWS - Prior"," 17SJ6053"
11/28/2017, 8:34 am,61,"M","B","9-24-19-2","DWS - Prior"," 17SJ5998"
11/25/2017,11:00 pm,26,"M","W","35-43-4-3","Conversion"," 17SJ5968"
11/25/2017,11:00 pm,26,"M","W","35-47-2-23(c)","Handgun No Permit"," 17SJ5968"
11/25/2017,11:00 pm,26,"M","W","HLDE","Hold for Out of State Agencies"," 17SJ5968"
11/25/2017,11:00 pm,26,"M","W","35-42-2-6","Battery of Bodily Waste",
11/23/2017, 6:05 pm,30,"F","L","9-24-19-2","DWS - Prior"," 17SJ5934"
11/23/2017, 6:05 pm,30,"F","L","9-25-8-2","No Financial Responsibility"," 17SJ5934"
11/22/2017, 1:20 pm,24,"F","W","35-48-4-6(A)","Possess Cocaine/Narcotic Drug"," 17SJ5912"
11/19/2017,11:30 pm,59,"F","W","35-42-2-1.3","Domestic Battery"," 17SJ5869"
11/19/2017,11:17 am,23,"M","W","35-48-4-11(A)(2","Possession of Marijuana (Prior)"," 17SJ5861"
11/18/2017, 7:20 pm,37,"F","L","9-24-11-8 (b)","Violation of Restricted Lic"," 17SJ5851"
11/18/2017, 1:44 am,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 17SJ5841"
11/16/2017, 3:11 am,23,"M","L","9-30-5-2","OWI"," 17SJ5797"
11/15/2017, 1:48 pm,53,"F","W","7.1-5-1-3","Public Intoxication"," 17SJ5787"
11/14/2017, 7:57 am,37,"M","L","9-24-18-1","Operators License Never Issued"," 17SJ5764"
11/13/2017, 4:07 pm,33,"F","W","9-26-1-2","Accident Leave Scene/PD/Attd"," 17SJ5750"
11/09/2017, 3:09 pm,46,"M","W","9-24-19-2","DWS - Prior"," 17SJ5690"
11/09/2017, 3:09 pm,46,"M","W","9-25-8-2(A)(1)","Oper Veh W/O Proof of Fin Resp"," 17SJ5690"
11/07/2017, 1:15 am,22,"M","W","35-48-4-11(a)(1)","POSSESSION OR MARIJUANA"," 17SJ5652"
11/07/2017, 1:15 am,22,"M","W","35-48-4-8.3(b)(1)","Possession of Paraphernalia"," 17SJ5652"
11/05/2017, 6:02 pm,52,"F","W","9-30-5-3","OWI - Prior"," 17SJ5628"
11/05/2017, 6:02 pm,52,"F","W","9-30-5-1(b)","OWI - at least .15%"," 17SJ5628"
11/03/2017, 1:00 pm,33,"M","W","9-26-1-1.1","Leaving the Scene"," 17SJ5588"
11/03/2017,12:50 pm,62,"M","W","35-45-1-3","Disorderly Conduct"," 17SJ5585"
10/30/2017, 1:06 am,36,"M","W","9-30-5-3","OWI - Prior"," 17SJ5512"
10/30/2017, 1:06 am,36,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 17SJ5512"
10/30/2017, 1:06 am,36,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 17SJ5512"
10/28/2017, 4:27 am,18,"M","L","35-48-4-11(A)(2","Possession of Marijuana (Prior)"," 17SJ5482"
10/28/2017, 3:38 am,18,"F","L","35-48-4-11(A)(2","Possession of Marijuana (Prior)"," 17SJ5482"
10/27/2017,12:25 pm,28,"M","W","9-30-5-2(a)","OWI"," 17SJ5462"
10/27/2017,12:25 pm,28,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 17SJ5462"
10/27/2017,12:25 pm,28,"M","W","9-30-5-3(a)(1)","OWI - Prior"," 17SJ5462"
10/23/2017,10:41 am,40,"M","L","9-24-18-1","Operators License Never Issued"," 17SJ5332"
10/23/2017,10:23 am,37,"M","W","35-42-2-1.3","Domestic Battery"," 17SJ4924"
10/23/2017,10:04 am,15,"F","B","35-42-2-1(1)","Battery Result in Body Injury"," 17SJ5307"
10/23/2017,10:04 am,15,"F","B","35-45-1-3(1)","Disorderly Conduct - Fighting"," 17SJ5307"
10/19/2017, 9:45 pm,52,"F","W","9-24-19-2","DWS - Prior"," 17SJ5335"
10/19/2017, 9:45 pm,52,"F","W","9-24-19-2","DWS - Prior"," 17SJ5335"
10/18/2017, 8:59 pm,29,"M","W","9-24-19-2","DWS - Prior"," 17SJ5313"
10/12/2017,11:12 pm,21,"M","W","35-42-2-1","Battery"," 17SJ5184"
10/12/2017,11:12 pm,21,"M","W","35-45-1-3","Disorderly Conduct"," 17SJ5184"
10/11/2017, 8:41 pm,25,"F","W","35-48-4-11(A)(2","Possession of Marijuana (Prior)"," 17SJ5164"
10/11/2017, 8:41 pm,25,"F","W","9-44.1-2-2(a)(3","Obstruction of Justice"," 17SJ5164"
10/11/2017, 4:43 pm,25,"F","W","HLDI","Hold for Indiana Agencies"," 17SJ5164"
10/08/2017, 3:21 am,32,"F","U","9-30-5-2(a)","OWI"," 17SJ5099"
10/07/2017, 9:47 am,29,"M","B","9-24-18-5(a)","Driving While Suspended-Prior"," 17SJ5083"
10/06/2017, 4:55 pm,26,"F","W","9-30-5-2(a)","OWI"," 17SJ5079"
10/06/2017, 4:55 pm,26,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 17SJ5079"
10/06/2017, 4:55 pm,26,"F","W","9-30-5-1(b)","OWI - at least .15%"," 17SJ5079"
10/01/2017, 2:30 pm,22,"M","W","35-43-4-3","Conversion"," 17SJ4976"
10/01/2017, 1:54 am,34,"M","W","9-30-5-2","OWI"," 17SJ4972"
10/01/2017, 1:54 am,34,"M","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 17SJ4972"
09/29/2017, 6:49 pm,30,"M","W","9-24-18-1","Operators License Never Issued"," 17SJ4955"
09/27/2017, 6:00 pm,17,"M","W","35-43-4-3","Conversion"," 17SJ4931"
09/27/2017, 9:53 am,26,"M","W","9-24-19-2","DWS - Prior"," 17SJ4923"
09/27/2017, 9:53 am,26,"M","W","HLDI","Hold for Indiana Agencies"," 17SJ4923"
09/27/2017, 9:53 am,26,"M","W","HLDI","Hold for Indiana Agencies"," 17SJ4923"
09/26/2017,10:34 am,23,"F","W","35-44.1-2-9","Failure to Appear"," 17SJ4904"
09/24/2017,12:25 pm,19,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 17SJ4861"
09/24/2017,12:25 pm,19,"M","W","9-30-5-1(b)","OWI - at least .15%"," 17SJ4861"
09/24/2017,12:25 pm,19,"M","W","9-30-5-2(a)","OWI"," 17SJ4861"
09/24/2017,10:36 am,22,"M","W","7.1-5-1-3","Public Intoxication"," 17SJ4863"
09/24/2017,10:36 am,22,"M","W","35-45-4-1(a)","Public Indecency"," 17SJ4863"
09/24/2017, 9:25 am,24,"F","W","35-42-2-1.3","Domestic Battery"," 17SJ4860"
09/19/2017, 2:08 pm,19,"M","W","35-48-4-8.3(b)","Possess Paraphernalia - Prior"," 17SJ4786"
09/19/2017, 2:08 pm,19,"M","W","35-48-4-11(A)(2","Possession of Marijuana (Prior)"," 17SJ4786"
09/15/2017,10:20 am,38,"M","L","7.1-5-1-3","Public Intoxication"," 17SJ4710"
09/13/2017,12:00 am,44,"M","W","35-43-5-5","Check Deception"," 17SJ5554"
09/11/2017,12:00 pm,38,"F","W","35-43-4-2(a)(1)","Theft"," 17SJ4651"
09/11/2017,12:00 pm,38,"F","W","35-43-4-2(a)(1)","Theft"," 17SJ4651"
09/11/2017,12:00 pm,38,"F","W","35-43-4-2(a)(1)","Theft"," 17SJ4651"
09/11/2017,12:00 pm,38,"F","W","HMEPD","Hold for Merrillville PD"," 17SJ4651"
09/10/2017, 8:28 pm,24,"M","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 17SJ4642"
09/10/2017, 8:28 pm,24,"M","W","9-30-5-1(b)","OWI - at least .15%"," 17SJ4642"
09/10/2017, 7:36 pm,72,"M","W","9-30-5-2","OWI"," 17SJ4635"
09/10/2017, 7:36 pm,72,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 17SJ4635"
09/10/2017, 7:36 pm,72,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 17SJ4635"
09/06/2017, 9:49 am,35,"M","L","9-24-18-1","Operators License Never Issued"," 17SJ4539"
09/03/2017,11:50 pm,20,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 17SJ4511"
09/03/2017,11:50 pm,20,"M","W","35-48-4-8.3(b)(1)","Possession of Paraphernalia"," 17SJ4511"
09/03/2017,11:50 pm,20,"M","W","35-48-4-13(a)","Visiting A Common Nuisance"," 17SJ4511"
09/03/2017,11:50 pm,20,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 17SJ4511"
09/03/2017,11:50 pm,20,"M","W","35-48-4-8.3(b)(1)","Possession of Paraphernalia"," 17SJ4511"
09/03/2017,11:50 pm,20,"M","W","35-48-4-13(a)","Visiting A Common Nuisance"," 17SJ4511"
08/29/2017, 2:24 pm,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 17SJ3601"
08/29/2017, 2:24 pm,18,"M","W","35-48-4-11(a)(1)","POSSESSION OR MARIJUANA"," 17SJ3601"
08/29/2017, 2:24 pm,18,"M","W","35-48-4-8.3(b)(1)","Possession of Paraphernalia"," 17SJ3601"
08/29/2017, 2:24 pm,18,"M","W","7.1-5-1-3","Public Intoxication"," 17SJ3601"
08/29/2017, 2:19 pm,21,"M","W","35-48-4-8.3(b)(1)","Possession of Paraphernalia"," 17SJ3697"
08/29/2017, 2:19 pm,21,"M","W","35-48-4-11.5(c)","Possession of a Synthetic Drug"," 17SJ3697"
08/29/2017, 2:14 pm,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 17SJ4381"
08/29/2017, 2:10 pm,18,"M","L","7.1-5-7-7","Possession of Alcohol by Minor"," 17SJ4381"
08/29/2017, 2:02 pm,44,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 17SJ4361"
08/29/2017, 2:02 pm,44,"F","W","9-24-19-2","DWS - Prior"," 17SJ4361"
08/29/2017, 2:02 pm,44,"F","W","9-30-5-2(a)","OWI"," 17SJ4361"
08/22/2017, 4:10 pm,45,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 17SJ4287"
08/22/2017, 4:10 pm,45,"M","W","9-25-8-2","No Financial Responsibility"," 17SJ4287"
08/18/2017, 2:20 am,24,"F","W","HHOPD","Hold for Hobart PD"," 17SJ4205"
08/17/2017, 2:28 am,37,"F","L","9-30-5-2","OWI"," 17SJ4179"
08/17/2017, 2:28 am,37,"F","L","9-30-5-2(a);(b)","OWI Endangering a Person"," 17SJ4179"
08/16/2017,12:49 am,44,"F","W","9-30-5-2","OWI"," 17SJ4160"
08/16/2017,12:49 am,44,"F","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 17SJ4160"
08/14/2017,12:04 pm,59,"M","B","9-24-19-2","DWS - Prior"," 17SJ3967"
08/14/2017, 9:42 am,19,"F","W","9-24-19-2","DWS - Prior"," 17SJ3959"
08/14/2017, 9:35 am,22,"M","W","9-24-18-1","Operators License Never Issued"," 17SJ4018"
08/14/2017, 9:28 am,20,"M","L","9-24-18-1","Operators License Never Issued"," 17SJ4074"
08/14/2017, 9:16 am,30,"M","L","9-24-18-1","Operators License Never Issued"," 17SJ4076"
08/12/2017, 5:02 am,22,"F","W","9-30-5-2(a)","OWI"," 17SJ4080"
08/12/2017, 5:02 am,22,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 17SJ4080"
08/12/2017, 5:02 am,22,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 17SJ4080"
08/07/2017, 8:00 am,27,"M","W","35-45-2-1(a)","Intimidation"," 17SJ3985"
08/06/2017, 7:20 am,59,"M","B","9-24-19-2","DWS - Prior"," 17SJ3967"
08/03/2017, 6:07 pm,46,"M","W","9-30-5-2","OWI"," 17SJ3930"
08/03/2017, 6:07 pm,46,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 17SJ3930"
08/02/2017, 3:55 pm,43,"M","W","35-44.1-2-9","Failure to Appear"," 17SJ3906"
08/02/2017,12:03 am,14,"M","W","35-43-4-2.5(B)","Auto Theft"," 17SJ3898"
08/01/2017,10:08 pm,39,"M","W","9-30-5-2(a)","OWI"," 17SJ3897"
08/01/2017,10:08 pm,39,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 17SJ3897"
08/01/2017,10:08 pm,39,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 17SJ3897"
07/30/2017,10:59 pm,17,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 17SJ3856"
07/30/2017,10:59 pm,17,"M","W","35-48-4-8.3(a)","Possession of Paraphernalia"," 17SJ3856"
07/30/2017,10:59 pm,19,"M","W","35-46-1-8","Contributing/Delinquency Minor"," 17SJ3856"
07/30/2017,12:25 pm,35,"F","L","9-24-19-2","DWS - Prior"," 17SJ3846"
07/29/2017, 2:29 pm,55,"M","W","9-24-19-3","DWS - Misdemeanor"," 17SJ3826"
07/27/2017,10:38 am,23,"F","W","35-44-1-1","Bribery"," 17SJ3775"
07/24/2017,10:20 pm,22,"M","W","HLDE","Hold for Out of State Agencies"," 17SJ3741"
07/24/2017, 8:30 am,42,"M","L","HECPD","Hold for East Chicago PD"," 17SJ3722"
07/23/2017, 9:33 pm,48,"F","L","9-30-5-2(a)","OWI"," 17SJ3717"
07/23/2017, 9:33 pm,48,"F","L","9-30-5-2(b)","OWI Endangering a Person"," 17SJ3717"
07/23/2017, 9:33 pm,48,"F","L","9-30-5-1(a)","OWI - .08% -.15%"," 17SJ3717"
07/23/2017,10:41 am,45,"M","W","9-30-5-3","OWI - Prior"," 17SJ3704"
07/23/2017,10:41 am,45,"M","W","9-30-5-2","OWI"," 17SJ3704"
07/20/2017,12:38 am,27,"M","W","9-24-19-2","DWS - Prior"," 17SJ3642"
07/18/2017, 6:26 am,18,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 17SJ3601"
07/18/2017, 6:26 am,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 17SJ3601"
07/15/2017, 7:10 pm,22,"M","W","9-30-5-2","OWI"," 17SJ3559"
07/14/2017, 9:58 pm,26,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 17SJ3532"
07/13/2017,11:15 am,63,"F","W","35-44.1-2-9","Failure to Appear"," 17SJ3511"
07/12/2017, 2:21 am,22,"M","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 17SJ3491"
07/12/2017, 2:21 am,22,"M","W","9-30-5-2","OWI"," 17SJ3491"
07/10/2017, 5:44 pm,28,"M","W","9-24-18-1","Operators License Never Issued"," 17SJ3457"
07/07/2017,12:08 am,53,"F","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 17SJ3404"
07/07/2017,12:08 am,53,"F","W","9-30-5-2","OWI"," 17SJ3404"
07/05/2017,10:58 pm,19,"F","M","9-24-18-1","Operators License Never Issued"," 17SJ3372"
07/03/2017, 8:36 pm,21,"M","W","7.1-5-1-3","Public Intoxication"," 17SJ3341"
07/03/2017, 9:43 am,65,"M","W","35-43-4-3","Conversion"," 17SJ3332"
07/02/2017, 9:45 am,25,"M","L","9-30-10-16","Habitual Traffic Offender"," 17SJ3319"
07/01/2017,11:23 pm,52,"M","W","35-42-2-2(b2)","Criminal  Recklessness"," 17SJ3306"
07/01/2017, 8:25 pm,20,"M","W","35-48-4-13(b)","Maintaining a Common Nuisance"," 17SJ3300"
07/01/2017, 8:25 pm,20,"M","W","35-48-4-10(B)(1","Dealing in Marijuana/Hashish"," 17SJ3300"
07/01/2017, 7:37 am,22,"M","M","9-24-18-1","Operators License Never Issued"," 17SJ3277"
07/01/2017,12:39 am,17,"M","W","35-44.1-3-1 (a)","Resisting Law Enforcement"," 17SJ3274"
07/01/2017,12:39 am,17,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 17SJ3274"
06/27/2017,11:55 pm,26,"F","W","9-30-5-2","OWI"," 17SJ3198"
06/27/2017,11:55 pm,26,"F","W","35-48-4-6(A)","Possess Cocaine/Narcotic Drug"," 17SJ3198"
06/27/2017,11:55 pm,26,"F","W","35-48-4-11(A)(2","Possession of Marijuana (Prior)"," 17SJ3198"
06/27/2017, 4:27 pm,59,"M","W","9-30-5-2","OWI"," 17SJ3191"
06/27/2017, 4:27 pm,59,"M","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 17SJ3191"
06/23/2017,11:55 pm,20,"M","B","35-48-4-11(a)(1)","POSSESSION OR MARIJUANA"," 17SJ3126"
06/23/2017,11:55 pm,20,"M","B","35-48-4-8.3(b)(1)","Possession of Paraphernalia"," 17SJ3126"
06/18/2017,11:00 pm,37,"M","L","9-24-19-2","DWS - Prior"," 17SJ3007"
06/18/2017, 9:46 pm,20,"M","W","35-48-4-11(A)(2","Possession of Marijuana (Prior)"," 17SJ3004"
06/18/2017, 6:00 pm,51,"M","W","HLDI","Hold for Indiana Agencies"," 17SJ2998"
06/18/2017,12:18 pm,34,"M","W","9-24-19-2","DWS - Prior"," 17SJ2988"
06/18/2017, 2:56 am,48,"F","W","9-30-5-2","OWI"," 17SJ2982"
06/18/2017, 2:56 am,48,"F","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 17SJ2982"
06/17/2017, 8:06 pm,32,"M","W","9-30-5-2(a)","OWI"," 17SJ2978"
06/17/2017, 8:06 pm,32,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 17SJ2978"
06/17/2017, 8:06 pm,32,"M","W","9-30-5-1(b)","OWI - at least .15%"," 17SJ2978"
06/16/2017, 8:52 pm,41,"M","W","9-30-5-2","OWI"," 17SJ2959"
06/16/2017, 8:52 pm,41,"M","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 17SJ2959"
06/15/2017, 7:17 pm,41,"M","W","9-30-10-16(a)(1)","Operating Veh / Habitual Traffic Offender"," 17SJ2934"
06/13/2017, 3:01 pm,54,"M","W","35-43-1-2(A)(b)","Criminal Mischief  >$750"," 17SJ2883"
06/13/2017, 9:42 am,23,"F","L","9-24-19-2","DWS - Prior"," 17SJ2874"
06/13/2017, 7:16 am,22,"F","L","9-24-1-1","Licenses, Classes of"," 17SJ2871"
06/11/2017, 9:15 pm,37,"F","W","9-24-19-2","DWS - Prior"," 17SJ2843"
06/07/2017,10:51 pm,57,"M","B","9-24-18-1","Operators License Never Issued"," 17SJ2756"
06/05/2017, 7:48 am,27,"M","W","9-26-1-4","Failure of Duty"," 17SJ2704"
06/05/2017, 7:48 am,27,"M","W","HLDE","Hold for Out of State Agencies",
06/04/2017, 9:28 am,22,"M","W","35-44.1-2-9","Failure to Appear"," 17SJ2681"
06/02/2017,10:01 pm,20,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 17SJ2666"
06/02/2017,10:01 pm,20,"F","W","35-48-4-11(a)(1)","POSSESSION OR MARIJUANA"," 17SJ2666"
06/02/2017, 7:59 pm,23,"M","W","35-43-4-2(a)(2)","Theft"," 17SJ2642"
06/02/2017, 7:59 pm,23,"M","W","35-42-2-1","Battery"," 17SJ2642"
05/31/2017, 8:39 am,24,"F","W","35-48-4-11(a)(1)","POSSESSION OR MARIJUANA"," 17SJ2613"
05/31/2017, 8:39 am,24,"F","W","35-48-4-8.3(b)","Possess Paraphernalia - Prior"," 17SJ2613"
05/31/2017, 3:05 am,25,"M","W","9-30-5-2","OWI"," 17SJ2608"
05/31/2017, 3:05 am,25,"M","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 17SJ2608"
05/31/2017, 3:05 am,25,"M","W","9-30-5-1(b)","OWI - at least .15%"," 17SJ2608"
05/31/2017,12:04 am,23,"F","W","9-30-5-2","OWI"," 17SJ2605"
05/31/2017,12:04 am,23,"F","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 17SJ2605"
05/30/2017,12:25 pm,17,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 17SJ2591"
05/30/2017,12:25 pm,17,"F","W","31-37-2-4","Disobedience"," 17SJ2591"
05/30/2017,12:25 pm,17,"F","W","31-37-2-2","Juvenile/Leaving Home, Runaway"," 17SJ2591"
05/28/2017, 8:59 pm,22,"M","B","35-43-4-2.5(B)","Auto Theft"," 17SJ2560"
05/28/2017, 8:59 pm,22,"M","B","HLDE","Hold for Out of State Agencies"," 17SJ2560"
05/27/2017, 3:33 am,34,"M","W","7.1-5-1-3","Public Intoxication"," 17SJ2542"
05/27/2017, 3:33 am,34,"M","W","35-45-1-3","Disorderly Conduct"," 17SJ2542"
05/23/2017, 2:34 pm,57,"M","W","9-26-1-1.1","Leaving the Scene"," 17SJ2460"
05/23/2017, 2:34 pm,57,"M","W","9-30-5-2(a)","OWI"," 17SJ2460"
05/23/2017, 2:34 pm,57,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 17SJ2460"
05/23/2017, 2:34 pm,57,"M","W","9-30-5-1(b)","OWI - at least .15%"," 17SJ2460"
05/23/2017, 2:08 pm,16,"M","W","35-44.1-2-3(d)","False Report/Inform"," 17SJ2477"
05/22/2017, 7:46 pm,18,"M","W","35-48-4-11(A)(2","Possession of Marijuana (Prior)"," 17SJ2440"
05/22/2017, 7:46 pm,18,"M","W","35-48-4-8.3(a)","Possession of Paraphernalia"," 17SJ2440"
05/22/2017,12:15 pm,32,"M","W","9-24-19-2","DWS - Prior"," 17SJ2426"
05/22/2017,12:45 am,43,"F","W","35-48-4-6(A)","Possess Cocaine/Narcotic Drug"," 17SJ2414"
05/22/2017,12:45 am,43,"F","W","16-42-19-18","Poss/Control Hypodermic Needle"," 17SJ2414"
05/22/2017,12:45 am,43,"F","W","9-24-18-5(a)","Driving While Suspended-Prior"," 17SJ2414"
05/22/2017,12:45 am,43,"F","W","HLDI","Hold for Indiana Agencies"," 17SJ2414"
05/22/2017,12:45 am,43,"F","W","35-48-4-6","Possess Cocaine"," 17SJ2414"
05/22/2017,12:45 am,43,"F","W","HLSPD","Hold for Lake Station PD",
05/22/2017,12:45 am,43,"F","W","HLDI","Hold for Indiana Agencies",
05/22/2017,12:45 am,40,"M","W","35-48-4-6(A)","Possess Cocaine/Narcotic Drug"," 17SJ2414"
05/22/2017,12:45 am,40,"M","W","HLDI","Hold for Indiana Agencies"," 17SJ2414"
05/21/2017, 2:06 am,25,"M","U","9-24-19-2","DWS - Prior"," 17SJ2398"
05/20/2017,11:22 pm,22,"M","W","35-48-4-11(A)(2","Possession of Marijuana (Prior)"," 17SJ2396"
05/20/2017,11:22 pm,22,"M","W","35-48-4-8.3(b)","Possess Paraphernalia - Prior"," 17SJ2396"
05/20/2017, 7:21 am,55,"M","B","9-24-19-2","DWS - Prior"," 17SJ2382"
05/20/2017, 7:21 am,55,"M","B","9-21-8-52(A)(1)","Reckless Driving"," 17SJ2382"
05/18/2017, 6:15 pm,17,"F","W","7.1-5-7-7(A)(2)","Illegal Alcoho Consum by Minor"," 17SJ2340"
05/16/2017, 8:00 am,40,"M","W","HMEPD","Hold for Merrillville PD"," 17SJ2278"
05/15/2017, 7:59 am,31,"M","W","35-44.1-2-9","Failure to Appear"," 17SJ2266"
05/12/2017,11:24 am,31,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 17SJ2215"
05/12/2017,11:24 am,31,"M","W","9-24-19-2","DWS - Prior"," 17SJ2215"
05/11/2017, 7:31 pm,31,"M","W","9-30-10-16","Habitual Traffic Offender"," 17SJ2196"
05/11/2017, 7:31 pm,31,"M","W","35-44.1-3-1 (a)","Resisting Law Enforcement"," 17SJ2196"
05/11/2017, 7:31 pm,31,"M","W","35-45-1-3","Disorderly Conduct"," 17SJ2196"
05/11/2017,12:08 am,30,"M","W","HLDI","Hold for Indiana Agencies"," 17SJ2183"
05/10/2017,10:21 pm,30,"M","B","35-48-4-11(A)(2","Possession of Marijuana (Prior)"," 17SJ2178"
05/06/2017, 9:00 pm,29,"M","W","35-48-4-11(A)(2","Possession of Marijuana (Prior)"," 17SJ2099"
05/06/2017, 9:00 pm,29,"M","W","35-48-4-8.3(a)","Possession of Paraphernalia"," 17SJ2099"
05/06/2017, 9:00 pm,29,"M","W","9-30-5-1(c)","OWI Controlled Substance"," 17SJ2099"
05/05/2017,11:45 pm,33,"F","L","HLDI","Hold for Indiana Agencies"," 17SJ2087"
05/05/2017,10:36 pm,59,"F","W","9-30-5-2","OWI"," 17SJ2084"
05/05/2017,10:36 pm,59,"F","W","35-48-4-11(A)(2","Possession of Marijuana (Prior)"," 17SJ2084"
05/05/2017, 7:35 am,23,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 17SJ2060"
05/05/2017, 7:35 am,23,"M","W","35-46-1-8","Contributing/Delinquency Minor"," 17SJ2060"
05/04/2017, 3:39 am,21,"M","W","9-30-5-2(a)","OWI"," 17SJ2042"
05/04/2017, 3:39 am,21,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 17SJ2042"
04/29/2017, 8:08 am,34,"M","W","35-48-4-11(b)","Possess Marijuana/Hashish"," 17SJ1960"
04/27/2017, 3:00 pm,52,"M","B","35-42-2-2","Criminal Recklessness"," 17SJ1937"
04/24/2017,11:53 am,48,"F","W","9-24-19-3","DWS - Misdemeanor"," 17SJ1812"
04/23/2017, 8:35 pm,18,"M","M","35-48-4-11(A)(2","Possession of Marijuana (Prior)"," 17SJ1857"
04/23/2017, 3:07 am,24,"M","U","9-30-5-2(a)","OWI"," 17SJ1849"
04/23/2017, 3:07 am,24,"M","U","9-30-5-2(b)","OWI Endangering a Person"," 17SJ1849"
04/23/2017, 3:07 am,24,"M","U","9-30-5-1(a)","OWI - .08% -.15%"," 17SJ1849"
04/23/2017, 1:21 am,17,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 17SJ1848"
04/23/2017, 1:21 am,17,"M","W","35-48-4-8.3(a)","Possession of Paraphernalia"," 17SJ1848"
04/22/2017, 9:12 pm,19,"F","U","35-48-4-11(A)(2","Possession of Marijuana (Prior)"," 17SJ1845"
04/22/2017, 7:55 pm,33,"M","U","9-24-19-2","DWS - Prior"," 17SJ1843"
04/22/2017, 7:55 pm,33,"M","U","9-25-8-2","No Financial Responsibility"," 17SJ1843"
04/22/2017, 9:38 am,22,"M","L","9-24-18-1","Operators License Never Issued"," 17SJ1823"
04/22/2017, 6:44 am,20,"M","B","9-24-18-1","Operators License Never Issued"," 17SJ1824"
04/18/2017,10:15 pm,33,"M","W","HLDE","Hold for Out of State Agencies"," 17SJ1765"
04/13/2017, 7:36 am,23,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 17SJ1640"
