"Date","Time","Age","Sex","Race","Statute","Offense","Incident #"
12/31/2018, 4:15 pm,21,"M","W","35-42-4-1","Rape"," 18SJ7335"
12/31/2018, 4:15 pm,21,"M","W","35-42-4-9","Sexual Misconduct with a Minor"," 18SJ7335"
12/30/2018, 9:05 pm,48,"M","W","35-42-2-1.3","Domestic Battery"," 18SJ7346"
12/29/2018, 6:46 pm,31,"F","W","9-30-5-3(a)(1)","OWI - Prior"," 18SJ7333"
12/29/2018, 6:46 pm,31,"F","W","9-30-5-2(a)","OWI"," 18SJ7333"
12/29/2018, 6:46 pm,31,"F","W","9-24-19-2","DWS - Prior"," 18SJ7333"
12/29/2018, 1:40 pm,25,"M","L","9-24-19-2","DWS - Prior"," 18SJ7328"
12/29/2018, 1:40 pm,25,"M","L","HMEPD","Hold for Merrillville PD",
12/29/2018, 1:40 pm,25,"M","L","HHOPD","Hold for Hobart PD",
12/29/2018,12:30 pm,23,"F","W","9-24-18-1","Operators License Never Issued"," 18SJ7328"
12/29/2018,12:30 pm,23,"F","W","9-30-5-2(a)","OWI",
12/27/2018, 3:00 am,22,"F","W","35-48-4-11(a)(1)","POSSESSION OR MARIJUANA"," 18SJ7285"
12/27/2018, 3:00 am,22,"F","W","35-48-4-8.3","Possess Paraphenalia"," 18SJ7285"
12/26/2018,11:29 pm,32,"F","W","HLDE","Hold for Out of State Agencies"," 18SJ7283"
12/23/2018, 7:01 pm,26,"M","W","9-30-5-2","OWI"," 18SJ7238"
12/23/2018, 7:01 pm,26,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 18SJ7238"
12/23/2018, 7:01 pm,26,"M","W","9-30-5-1(b)","OWI - at least .15%"," 18SJ7238"
12/23/2018, 7:01 pm,26,"M","W","35-42-2-2(b1)","Criminal Recklessness"," 18SJ7238"
12/23/2018,12:32 am,20,"F","W","HLDI","Hold for Indiana Agencies",
12/22/2018,11:30 pm,20,"F","W","HLDI","Hold for Indiana Agencies"," 18SJ7229"
12/21/2018,10:00 pm,44,"M","W","9-30-5-2","OWI"," 18SJ7212"
12/21/2018,10:00 pm,44,"M","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 18SJ7212"
12/20/2018, 1:45 pm,17,"M","W","35-48-4-11(a)(1)","POSSESSION OR MARIJUANA"," 18SJ7184"
12/20/2018, 1:45 pm,17,"M","W","35-48-4-8.3","Possess Paraphenalia"," 18SJ7184"
12/20/2018, 2:03 am,30,"M","W","HCPPD","Hold for Crown Point PD",
12/20/2018, 2:03 am,30,"M","W","35-44.1-2-9","Failure to Appear",
12/20/2018, 2:03 am,30,"M","W","9-24-19-2","DWS - Prior",
12/19/2018,10:45 pm,43,"M","L","7.1-5-1-3","Public Intoxication"," 18SJ7173"
12/18/2018,12:10 pm,17,"F","B","35-48-4-11(a)(1)","POSSESSION OR MARIJUANA"," 18SJ7145"
12/18/2018, 8:20 am,32,"M","W","9-24-19-2","DWS - Prior"," 18SJ7138"
12/17/2018, 8:35 am,22,"M","W","35-42-2-1(1)","Battery Result in Body Injury"," 18SJ7116"
12/16/2018, 7:25 am,22,"M","B","9-24-19-2","DWS - Prior"," 18SJ7103"
12/16/2018, 7:25 am,20,"M","B","35-43-4-2","Theft/Rec Stol Prop","17HO12046"
12/14/2018, 9:10 am,33,"F","W","35-42-2-1","Battery","13DY09265"
12/13/2018, 9:50 am,17,"M","W","35-48-4-11(a)(1)","POSSESSION OR MARIJUANA"," 18SJ7049"
12/13/2018, 9:50 am,17,"M","W","35-48-4-8.3","Possess Paraphenalia"," 18SJ7049"
12/10/2018,12:15 pm,15,"M","W","35-48-4-11(a)(1)","POSSESSION OR MARIJUANA"," 18SJ6987"
12/10/2018,12:15 pm,15,"M","W","35-48-4-8.3","Possess Paraphenalia"," 18SJ6987"
12/09/2018, 8:55 am,23,"M","W","9-30-5-2","OWI"," 18SJ6966"
12/09/2018, 8:55 am,23,"M","W","9-30-5-1(b)","OWI - at least .15%"," 18SJ6966"
12/06/2018,10:20 pm,49,"F","W","35-44.1-2-9","Failure to Appear",
12/06/2018,11:10 am,62,"M","W","9-30-5-2(a)","OWI"," 18SJ6625"
12/06/2018, 7:05 am,26,"M","L","9-24-18-1","Operators License Never Issued"," 18SJ6921"
12/04/2018, 2:10 am,45,"M","W","9-30-5-2","OWI"," 18SJ6881"
12/04/2018, 2:10 am,45,"M","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 18SJ6881"
12/02/2018, 4:00 am,25,"M","I","9-30-5-2(a)","OWI"," 18SJ6851"
12/02/2018, 4:00 am,25,"M","I","9-30-5-2(a);(b)","OWI Endangering a Person"," 18SJ6851"
12/02/2018, 4:00 am,25,"M","I","9-21-8-52(A)(1)(A)","RECKLESS DRIVING-SPEED; ENDANGERING SAFETY OR PROPERTY OF OTHERS"," 18SJ6851"
11/29/2018, 5:40 pm,36,"F","W","35-42-3-3","Criminal Confinement"," 18SJ6815"
11/29/2018, 5:40 pm,36,"F","W","35-45-1-3","Disorderly Conduct"," 18SJ6815"
11/28/2018, 1:00 pm,15,"F","W","35-48-4-11(a)(1)","POSSESSION OR MARIJUANA"," 18SJ6798"
11/28/2018, 1:00 pm,15,"F","W","35-48-4-8.3","Possess Paraphenalia"," 18SJ6798"
11/28/2018,11:00 am,17,"M","W","35-48-4-11(a)(1)","POSSESSION OR MARIJUANA"," 18SJ6794"
11/28/2018,11:00 am,17,"M","W","35-48-4-8.3","Possess Paraphenalia"," 18SJ6794"
11/28/2018,10:45 am,18,"M","L","35-48-4-11","Possess Marijuana/Hashish"," 18SJ6795"
11/28/2018,10:45 am,18,"M","L","35-48-4-8.3","Possess Paraphenalia"," 18SJ6795"
11/28/2018, 9:45 am,17,"M","W","35-48-4-11(a)(1)","POSSESSION OR MARIJUANA"," 18SJ6792"
11/28/2018, 9:45 am,17,"M","W","35-48-4-8.3","Possess Paraphenalia"," 18SJ6792"
11/28/2018, 3:09 am,19,"M","L","35-48-4-11","Possess Marijuana/Hashish"," 18SJ6790"
11/27/2018, 1:30 pm,15,"M","W","35-48-4-11(a)(1)","POSSESSION OR MARIJUANA"," 18SJ6780"
11/27/2018, 1:30 pm,15,"M","W","35-48-4-8.3","Possess Paraphenalia"," 18SJ6780"
11/23/2018, 9:45 am,49,"M","W","35-42-2-1.3","Domestic Battery"," 18SJ6699"
11/23/2018, 9:45 am,49,"M","W","35-45-2-5","INTERFERENCE REPORTING CRIME"," 18SJ6699"
11/22/2018, 5:50 pm,31,"M","B","35-43-4-2(a)(1)","Theft"," 18SJ6693"
11/20/2018, 1:45 pm,14,"M","W","35-42-2-1(1)","Battery Result in Body Injury"," 18SJ6655"
11/20/2018, 1:45 pm,14,"M","W","35-45-1-3(1)","Disorderly Conduct - Fighting"," 18SJ6655"
11/18/2018,10:30 pm,62,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 18SJ6625"
11/18/2018,10:30 pm,62,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 18SJ6625"
11/12/2018, 3:10 pm,38,"M","W","9-24-19-2","DWS - Prior"," 18SJ6524"
11/11/2018, 9:25 pm,47,"F","W","35-43-4-3","Conversion"," 18SJ6509"
11/10/2018, 9:30 pm,35,"M","W","9-24-19-2","DWS - Prior"," 18SJ6495"
11/07/2018,11:00 pm,36,"F","W","9-30-5-2(a)","OWI"," 18SJ6420"
11/07/2018, 3:35 pm,24,"M","L","9-24-18-1","Operators License Never Issued"," 18SJ6411"
11/07/2018, 2:40 pm,15,"M","W","35-48-4-11(a)(1)","POSSESSION OR MARIJUANA"," 18SJ6409"
11/07/2018, 2:40 pm,15,"M","W","35-48-4-8.3","Possess Paraphenalia"," 18SJ6409"
11/06/2018, 4:15 pm,52,"F","W","35-43-4-2 (a)","Theft/Receiving Stolen Propert"," 18SJ6386"
11/04/2018, 7:50 pm,55,"F","W","35-42-2-1","Battery","15L010126"
11/02/2018,11:00 am,17,"M","B","9-21-8-52(b)","Passing School Bus with Arm Extended"," 18SJ6301"
11/01/2018, 9:55 am,38,"M","W","9-24-19-2","DWS - Prior"," 18SJ6300"
10/29/2018, 2:40 am,17,"M","W","35-42-2-1.3","Domestic Battery"," 18SJ6239"
10/28/2018, 8:50 pm,24,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 18SJ6237"
10/28/2018, 7:20 am,27,"M","W","9-30-5-3","OWI - Prior"," 18SJ6230"
10/28/2018, 7:20 am,27,"M","W","9-30-5-2(a)","OWI"," 18SJ6230"
10/27/2018, 3:08 am,29,"F","W","9-30-5-2","OWI"," 18SJ6208"
10/27/2018, 3:08 am,29,"F","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 18SJ6208"
10/27/2018, 3:08 am,29,"F","W","9-30-5-1(b)","OWI - at least .15%"," 18SJ6208"
10/25/2018,11:45 am,42,"M","W","HLDE","Hold for Out of State Agencies"," 18SJ6179"
10/25/2018,11:45 am,42,"M","W","9-30-10-16","Habitual Traffic Offender"," 18SJ6179"
10/19/2018,12:10 am,36,"M","W","9-30-10-16","Habitual Traffic Offender"," 18SJ6066"
10/19/2018,12:10 am,36,"M","W","9-30-5-2","OWI"," 18SJ6066"
10/19/2018,12:10 am,36,"M","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 18SJ6066"
10/18/2018,10:15 pm,27,"M","L","9-24-18-1","Operators License Never Issued"," 18SJ6065"
10/16/2018,12:30 pm,15,"M","W","35-48-4-11(a)(1)","POSSESSION OR MARIJUANA"," 18SJ6022"
10/15/2018,10:05 am,43,"M","W","35-46-1-15.1","Invasion of Privacy"," 18SJ6005"
10/13/2018, 9:15 am,28,"M","L","9-24-19-2","DWS - Prior"," 18SJ5956"
10/12/2018,11:30 pm,25,"M","W","35-48-4-7","Possess Controlled Substance"," 18SJ5954"
10/12/2018,11:30 pm,25,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 18SJ5954"
10/11/2018, 7:15 pm,43,"M","W","35-46-1-15.1","Invasion of Privacy"," 18SJ5825"
10/10/2018, 8:10 pm,19,"M","L","9-24-18-1","Operators License Never Issued"," 18SJ5896"
10/09/2018, 9:45 pm,50,"M","B","HLDI","Hold for Indiana Agencies"," 18SJ5874"
10/09/2018, 9:45 pm,50,"M","B","9-24-19-2","DWS - Prior"," 18SJ5874"
10/07/2018, 4:15 pm,49,"F","W","35-43-1-2","Criminal Mischief"," 18SJ5504"
10/07/2018, 4:15 pm,49,"F","W","35-43-2-2","Criminal Trespass"," 18SJ5504"
09/29/2018, 1:30 pm,18,"M","W","35-48-4-7","Possess Controlled Substance"," 18SJ5676"
09/29/2018, 1:30 pm,18,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 18SJ5676"
09/29/2018, 1:30 pm,18,"M","W","35-48-4-8.3","Possess Paraphenalia"," 18SJ5676"
09/29/2018, 1:30 pm,18,"M","W","35-43-1-2","Criminal Mischief"," 18SJ5676"
09/28/2018,11:40 pm,18,"M","W","35-48-4-11(A)(2","Possession of Marijuana (Prior)"," 18SJ5666"
09/28/2018,11:40 pm,18,"M","W","7.1-5-7-7(A)(2)","Illegal Alcoho Consum by Minor"," 18SJ5666"
09/28/2018,11:40 pm,18,"M","W","35-48-4-8.3(a)(1)(b)","Possession of Paraphernalia"," 18SJ5666"
09/28/2018, 8:15 am,14,"F","B","35-45-1-3(1)","Disorderly Conduct - Fighting"," 18SJ5646"
09/28/2018, 8:15 am,14,"F","B","35-42-2-1","Battery"," 18SJ5646"
09/27/2018, 5:45 pm,50,"M","W","9-30-5-2(a)","OWI"," 18SJ5631"
09/27/2018, 5:45 pm,50,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 18SJ5631"
09/26/2018,11:20 am,16,"M","W","35-45-1-3(1)","Disorderly Conduct - Fighting"," 18SJ5599"
09/26/2018,11:20 am,16,"M","W","35-44.1-3-1 (a)","Resisting Law Enforcement"," 18SJ5599"
09/26/2018,11:20 am,16,"M","W","35-42-2-1 (2)","Battery/Police Ofc. Injury"," 18SJ5599"
09/26/2018,11:20 am,16,"M","W","35-42-2-1","Battery"," 18SJ5599"
09/26/2018,11:20 am,16,"M","W","35-42-2-1(1)","Battery Result in Body Injury"," 18SJ5599"
09/25/2018,10:45 am,16,"M","W","35-48-4-11(a)(1)","POSSESSION OR MARIJUANA"," 18SJ5572"
09/25/2018,10:45 am,16,"M","W","35-48-4-8.3","Possess Paraphenalia"," 18SJ5572"
09/19/2018, 2:05 pm,21,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 18SJ5439"
09/19/2018, 2:05 pm,21,"M","W","35-48-4-8.3","Possess Paraphenalia"," 18SJ5439"
09/17/2018,12:55 am,36,"F","W","35-48-4-6(A)","Possess Cocaine/Narcotic Drug"," 18SJ5370"
09/17/2018,12:55 am,36,"F","W","35-48-4-8.3(a)(1)(b)","Possession of Paraphernalia"," 18SJ5370"
09/17/2018,12:55 am,36,"F","W","35-48-4-6(A)","Possess Cocaine/Narcotic Drug"," 18SJ5370"
09/17/2018,12:50 am,55,"M","W","35-48-4-6(A)","Possess Cocaine/Narcotic Drug"," 18SJ5370"
09/17/2018,12:50 am,55,"M","W","35-48-4-8.3(a)(1)(b)","Possession of Paraphernalia"," 18SJ5370"
09/15/2018,11:15 pm,23,"M","W","9-30-5-2(a)","OWI"," 18SJ5349"
09/15/2018,11:15 pm,23,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 18SJ5349"
09/15/2018,11:15 pm,23,"M","W","9-30-5-1(b)","OWI - at least .15%"," 18SJ5349"
09/12/2018, 5:10 pm,26,"M","L","9-24-18-1","Operators License Never Issued"," 18SJ5279"
09/12/2018, 2:05 pm,15,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 18SJ5274"
09/12/2018, 2:05 pm,15,"M","W","35-48-4-8.3","Possess Paraphenalia"," 18SJ5274"
09/12/2018, 2:00 pm,55,"M","L","9-26-1-1.1","Leaving the Scene"," 18SJ5273"
09/12/2018,10:34 am,24,"M","B","9-24-19-2","DWS - Prior"," 18SJ5262"
09/12/2018, 8:45 am,15,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 18SJ5270"
09/12/2018, 8:45 am,15,"M","W","35-48-4-8.3(a)","Possession of Paraphernalia"," 18SJ5270"
09/12/2018, 2:23 am,45,"M","L","35-43-2-1","Burglary"," 18SJ5263"
09/12/2018, 2:23 am,45,"M","L","35-43-4-2(a)","Theft under $750"," 18SJ5278"
09/12/2018, 2:23 am,45,"M","L","35-43-2-1","Burglary"," 18SJ5278"
09/12/2018, 2:23 am,45,"M","L","35-43-1-2(A)(b)","Criminal Mischief  >$750"," 18SJ5263"
09/12/2018, 2:23 am,45,"M","L","35-43-4-2(a)","Theft under $750"," 18SJ5263"
09/12/2018, 2:23 am,45,"M","L","HMEPD","Hold for Merrillville PD",
09/12/2018, 2:23 am,45,"M","L","35-43-5-8","Fraud on Financial Institution","18L012886"
09/11/2018, 7:27 am,35,"M","W","16-42-19-18","Poss/Control Hypodermic Needle"," 18SJ5225"
09/09/2018, 7:00 pm,21,"M","B","35-44.1-3-1 (a)","Resisting Law Enforcement","18GR08172"
09/05/2018,10:00 pm,22,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 18SJ5135"
09/05/2018,10:00 pm,22,"M","W","35-48-4-8.3","Possess Paraphenalia"," 18SJ5135"
09/03/2018, 8:00 pm,25,"M","L","9-30-5-2","OWI"," 18SJ5076"
09/03/2018, 8:00 pm,25,"M","L","35-47-2-23(c)","Handgun No Permit"," 18SJ5076"
09/03/2018, 4:40 pm,24,"F","W","35-43-4-3","Conversion"," 18SJ5079"
09/03/2018, 2:30 pm,35,"M","W","35-44.1-3-1 (a)","Resisting Law Enforcement"," 18SJ5078"
09/03/2018,11:40 am,42,"M","W","35-48-4-11(b)","Possess Marijuana/Hashish"," 18SJ5075"
09/03/2018,11:40 am,42,"M","W","35-48-4-8.3(a)(1)(b)","Possession of Paraphernalia"," 18SJ5075"
09/03/2018, 2:50 am,24,"M","W","9-30-5-2","OWI"," 18SJ5069"
09/03/2018, 2:50 am,24,"M","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 18SJ5069"
09/03/2018, 2:50 am,24,"M","W","9-25-8-2","No Financial Responsibility"," 18SJ5069"
09/02/2018, 7:30 am,33,"M","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 18SJ5055"
09/01/2018,10:00 pm,45,"F","W","35-42-2-1","Battery"," 04CL0674"
09/01/2018,12:07 pm,65,"M","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 18SJ5033"
09/01/2018,12:07 pm,65,"M","W","9-24-19-2","DWS - Prior"," 18SJ5033"
09/01/2018,12:07 pm,65,"M","W","9-30-5-2(a)","OWI"," 18SJ5033"
09/01/2018,12:07 pm,65,"M","W","9-30-5-1(b)","OWI - at least .15%"," 18SJ5033"
09/01/2018, 7:15 am,23,"F","B","35-48-4-11","Possess Marijuana/Hashish"," 18SJ5028"
08/31/2018,11:48 pm,63,"F","W","9-30-5-2","OWI"," 18SJ5017"
08/31/2018,11:48 pm,63,"F","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 18SJ5017"
08/31/2018,11:48 pm,63,"F","W","9-30-5-1(b)","OWI - at least .15%"," 18SJ5017"
08/29/2018, 1:10 pm,35,"M","B","35-43-4-2 (a)","Theft/Receiving Stolen Propert"," 18SJ4947"
08/28/2018,11:45 pm,32,"F","W","35-48-4-11","Possess Marijuana/Hashish"," 18SJ4934"
08/28/2018, 8:21 pm,23,"F","W","35-48-4-11","Possess Marijuana/Hashish"," 18SJ4930"
08/28/2018, 8:21 pm,23,"F","W","35-48-4-8.3","Possess Paraphenalia"," 18SJ4930"
08/27/2018,10:03 pm,24,"M","W","9-30-5-2","OWI"," 18SJ4895"
08/27/2018,10:03 pm,24,"M","W","9-30-5-1(b)","OWI - at least .15%"," 18SJ4895"
08/27/2018,10:00 am,47,"M","L","35-43-4-2(a)","Theft under $750"," 18SJ4175"
08/23/2018, 8:30 pm,29,"F","W","35-48-4-6(A)","Possess Cocaine/Narcotic Drug"," 18SJ4823"
08/23/2018, 8:30 pm,29,"F","W","35-48-4-11(a)(1)","POSSESSION OR MARIJUANA"," 18SJ4823"
08/23/2018, 8:30 pm,29,"F","W","35-48-4-8.3(b)","Possess Paraphernalia - Prior"," 18SJ4823"
08/23/2018, 8:30 pm,29,"F","W","35-43-4-2(a)","Theft under $750"," 18SJ4823"
08/23/2018, 2:00 pm,51,"F","W","7.1-5-1-3","Public Intoxication"," 18SJ4817"
08/23/2018, 2:00 pm,51,"F","W","35-43-5-2.5","Possession of False Gov Iss ID"," 18SJ4817"
08/22/2018, 5:30 pm,45,"M","L","9-30-5-2","OWI","15ME03372"
08/22/2018, 5:30 pm,45,"M","L","35-43-4-3","Conversion"," 12SJ1983"
08/22/2018, 8:56 am,40,"F","W","9-24-19-2","DWS - Prior"," 18SJ4777"
08/21/2018, 5:25 am,23,"F","B","9-30-5-3(a)(2)","OVWI - w/child less than 18yoa"," 18SJ4749"
08/21/2018, 5:25 am,23,"F","B","9-30-5-2(a);(b)","OWI Endangering a Person"," 18SJ4749"
08/21/2018, 5:25 am,23,"F","B","9-30-5-1(a)","OWI - .08% -.15%"," 18SJ4749"
08/20/2018,12:25 pm,35,"M","W","HGAPD","Hold for Gary PD"," 18SJ4734"
08/20/2018,11:22 am,35,"M","W","9-24-19-2","DWS - Prior"," 18SJ4734"
08/20/2018,11:22 am,35,"M","W","9-24-18-1","Operators License Never Issued"," 18SJ4734"
08/19/2018, 2:16 am,25,"F","W","9-30-5-2(a)","OWI"," 18SJ4712"
08/19/2018, 2:16 am,25,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 18SJ4712"
08/19/2018, 2:16 am,25,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 18SJ4712"
08/16/2018, 8:58 pm,27,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 18SJ4668"
08/15/2018,11:35 pm,41,"F","W","9-30-5-2","OWI"," 18SJ4643"
08/13/2018, 2:10 pm,30,"M","W","9-30-5-2","OWI"," 18SJ4588"
08/12/2018,12:57 am,36,"M","W","9-30-5-2","OWI"," 18SJ4571"
08/12/2018,12:57 am,36,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 18SJ4571"
08/06/2018,11:25 pm,55,"M","W","7.1-5-1-3","Public Intoxication"," 18SJ4479"
08/06/2018,11:25 pm,55,"M","W","35-45-4-1(a)","Public Indecency"," 18SJ4479"
08/06/2018, 9:40 pm,26,"F","W","35-43-2-2","Criminal Trespass"," 18SJ4475"
08/06/2018, 8:52 pm,65,"M","L","9-30-5-2","OWI"," 18SJ4453"
08/06/2018, 8:52 pm,65,"M","L","9-30-5-2(b)","OWI Endangering a Person"," 18SJ4453"
08/06/2018, 8:52 pm,65,"M","L","9-30-5-1(b)","OWI - at least .15%"," 18SJ4453"
08/05/2018, 7:23 pm,34,"F","L","35-43-4-3","Conversion"," 18SJ4452"
08/04/2018, 8:00 pm,22,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 18SJ4423"
08/01/2018, 9:42 am,20,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 18SJ4351"
08/01/2018, 9:42 am,20,"M","W","35-48-4-8.3","Possess Paraphenalia"," 18SJ4351"
07/31/2018, 4:00 pm,43,"F","W","9-30-5-2(a)","OWI"," 18SJ4344"
07/30/2018, 4:30 pm,52,"F","W","HLDE","Hold for Out of State Agencies"," 18SJ4321"
07/30/2018,12:16 am,28,"M","W","9-30-5-2","OWI"," 18SJ4304"
07/29/2018, 8:00 pm,32,"M","W","35-43-4-2.5(B)","Auto Theft"," 18SJ4297"
07/29/2018, 8:00 pm,32,"M","W","35-43-5-4","Fraud",
07/29/2018, 8:00 pm,32,"M","W","35-48-4-8.3(a)","Possession of Paraphernalia",
07/28/2018,12:25 pm,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 18SJ4268"
07/28/2018,12:25 pm,19,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 18SJ4268"
07/28/2018, 6:36 am,29,"M","U","9-24-18-1(A)","Oper MV w/o Ever Receiving Lic"," 18SJ4271"
07/25/2018, 1:43 am,18,"M","U","35-48-4-11","Possess Marijuana/Hashish"," 18SJ4213"
07/25/2018, 1:43 am,18,"M","U","35-48-4-8.3","Possess Paraphenalia"," 18SJ4213"
07/23/2018, 9:29 pm,30,"F","W","9-24-18-5(a)","Driving While Suspended-Prior"," 18SJ4190"
07/23/2018, 9:29 pm,30,"F","W","35-44.1-2-9","Failure to Appear"," 18SJ4190"
07/23/2018, 9:29 pm,30,"F","W","HMEPD","Hold for Merrillville PD","17ME17600"
07/23/2018, 6:45 pm,30,"F","W","9-25-8-2","No Financial Responsibility"," 18SJ4190"
07/21/2018,11:25 pm,37,"M","W","7.1-5-1-3","Public Intoxication"," 18SJ4160"
07/21/2018,11:25 pm,37,"M","W","35-43-2-2","Criminal Trespass"," 18SJ4160"
07/19/2018,11:38 pm,36,"F","W","9-30-5-1","OWI Class C per .10%"," 18SJ4106"
07/19/2018,10:30 pm,32,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 18SJ4108"
07/19/2018,10:30 pm,32,"M","W","35-48-4-8.3","Possess Paraphenalia"," 18SJ4108"
07/19/2018, 9:21 pm,36,"F","W","9-30-5-2(a)","OWI"," 18SJ4106"
07/19/2018, 9:21 pm,36,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 18SJ4106"
07/19/2018, 9:21 pm,36,"F","W","35-48-4-7","Possess Controlled Substance"," 18SJ4106"
07/15/2018, 3:21 am,21,"F","W","9-30-5-1(b)","OWI - at least .15%"," 18SJ4004"
07/10/2018, 3:42 am,28,"F","W","9-30-5-2","OWI"," 18SJ3892"
07/10/2018, 2:52 am,28,"F","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 18SJ3892"
07/10/2018, 2:52 am,28,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 18SJ3892"
07/10/2018, 1:25 am,55,"F","W","9-30-5-2","OWI"," 18SJ3891"
07/07/2018, 9:58 pm,42,"M","W","35-48-4-7(a)(b)","Possess Controlled Substance"," 18SJ3812"
07/07/2018, 9:58 pm,42,"M","W","35-43-4-2","Theft/Rec Stol Prop","18MU04617"
07/06/2018, 1:28 pm,24,"M","L","35-43-4-3","Conversion"," 18SJ3798"
07/05/2018, 5:32 pm,18,"M","W","35-48-4-10(A)","Dealing in Marijuana/Hash"," 18SJ3780"
07/05/2018, 5:32 pm,18,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 18SJ3780"
07/05/2018, 5:32 pm,18,"M","W","35-43-2-1.5","Residential Entry"," 18SJ3780"
07/05/2018, 5:32 pm,18,"M","W","35-42-2-1","Battery"," 18SJ3780"
07/05/2018, 5:31 pm,17,"M","W","35-48-4-11(A)(2","Possession of Marijuana (Prior)"," 18SJ3780"
07/05/2018, 5:31 pm,17,"M","W","35-48-4-8.3(a)","Possession of Paraphernalia"," 18SJ3780"
07/05/2018,12:00 am,40,"M","W","35-42-2-1.3(b)","Domestic Battery PrevConv/Pres of child"," 18SJ3746"
07/05/2018,12:00 am,40,"M","W","35-45-2-5","INTERFERENCE REPORTING CRIME"," 18SJ3746"
07/03/2018, 7:00 pm,21,"M","W","35-47-2-1(A)","Carrying a Handgun w/o License"," 18SJ3718"
07/03/2018, 7:00 pm,21,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 18SJ3718"
07/03/2018, 1:13 pm,38,"M","W","35-43-4-2 (a)","Theft/Receiving Stolen Propert"," 18SJ3709"
07/01/2018, 1:54 pm,59,"F","W","9-24-19-2","DWS - Prior"," 18SJ3626"
06/29/2018, 5:00 pm,26,"M","A","HLDE","Hold for Out of State Agencies"," 18SJ3561"
06/27/2018, 6:44 pm,30,"F","W","35-46-1-15.1","Invasion of Privacy"," 18SJ3483"
06/24/2018, 5:42 am,26,"F","W","9-30-5-2(a)","OWI"," 18SJ3361"
06/21/2018,10:55 pm,46,"M","W","35-42-2-1.3","Domestic Battery"," 18SJ3293"
06/21/2018,10:55 pm,46,"M","W","35-42-2-9","Strangulation"," 18SJ3293"
06/21/2018, 9:05 pm,47,"M","U","35-42-2-1.3","Domestic Battery"," 18SJ3292"
06/14/2018, 5:46 pm,51,"M","W","9-30-5-2(a)","OWI"," 18SJ3127"
06/14/2018, 5:46 pm,51,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 18SJ3127"
06/14/2018, 5:46 pm,51,"M","W","9-30-5-1(b)","OWI - at least .15%"," 18SJ3127"
06/12/2018,12:10 pm,33,"F","W","9-30-10-16","Habitual Traffic Offender"," 18SJ3046"
06/12/2018, 8:46 am,39,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 18SJ3029"
06/11/2018, 1:51 am,30,"M","W","9-30-5-2","OWI"," 18SJ3022"
06/11/2018, 1:51 am,30,"M","W","35-44.1-2-9","Failure to Appear"," 18SJ3022"
06/10/2018, 9:23 pm,24,"F","W","35-42-2-1.3","Domestic Battery"," 18SJ3003"
06/10/2018, 7:15 pm,32,"M","W","35-43-5-4","Fraud"," 18SJ3016"
06/10/2018, 4:40 pm,48,"M","W","35-46-1-15.1","Invasion of Privacy"," 18SJ2982"
06/08/2018,10:55 pm,33,"F","B","35-44-2-2(d)","False Report/Informing"," 18SJ2991"
06/08/2018,10:55 pm,33,"F","B","9-24-19-2","DWS - Prior"," 18SJ2991"
06/07/2018, 7:57 am,32,"M","B","35-42-2-1.3","Domestic Battery"," 18SJ2937"
06/07/2018, 7:57 am,32,"M","B","HLDE","Hold for Out of State Agencies"," 18SJ2937"
06/05/2018,10:32 pm,26,"M","W","9-24-19-2","DWS - Prior"," 18SJ2919"
