"Date","Time","Age","Sex","Race","Statute","Offense","Incident #"
12/30/2011,12:15 am,37,"F","W","9-30-5-1(b)","OWI - at least .15%"," 11SJ6163"
12/30/2011,12:15 am,37,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 11SJ6163"
12/30/2011,12:15 am,37,"F","W","9-30-5-2(a)","OWI"," 11SJ6163"
12/29/2011, 4:05 am,29,"M","W","9-30-10-16","Habitual Traffic Offender"," 11SJ6152"
12/28/2011,11:28 pm,19,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 11SJ6149"
12/28/2011,11:28 pm,20,"F","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 11SJ6149"
12/28/2011,11:28 pm,19,"M","W","35-48-4-1","Sale Cocaine/Narcot"," 11SJ6149"
12/20/2011, 9:37 pm,14,"F","W","35-42-2-1","Battery"," 11SJ6023"
12/20/2011, 4:48 pm,24,"M","W","9-24-19-2","DWS - Prior"," 11SJ6021"
12/18/2011,11:09 pm,16,"M","W","35-48-4-10","Sale Marijuana/Hash"," 11SJ5994"
12/16/2011,12:29 am,23,"F","W","9-30-5-2(a)","OWI"," 11SJ5951"
12/16/2011,12:29 am,23,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 11SJ5951"
12/15/2011, 2:10 pm,26,"M","W","9-30-5-2","OWI"," 11SJ5946"
12/11/2011,10:52 am,29,"M","W","9-30-10-16","Habitual Traffic Offender"," 11SJ5876"
12/10/2011, 6:50 pm,30,"M","L","9-30-5-2(a)","OWI"," 11SJ5870"
12/10/2011, 6:50 pm,30,"M","L","9-30-5-2(b)","OWI Endangering a Person"," 11SJ5870"
12/10/2011, 6:50 pm,30,"M","L","9-30-5-1(a)","OWI - .08% -.15%"," 11SJ5870"
12/10/2011, 5:04 am,38,"F","W","9-30-5-2","OWI"," 11SJ5858"
12/08/2011,10:06 am,44,"M","L","9-30-10-16","Habitual Traffic Offender"," 11SJ5814"
12/07/2011, 2:00 pm,43,"M","W","HLDE","Hold for Out of State Agencies"," 11SJ5810"
12/07/2011, 2:00 pm,43,"M","W","HLDE","Hold for Out of State Agencies"," 11SJ5810"
12/02/2011, 2:50 pm,22,"F","B","9-24-18-5(a)","Driving While Suspended-Prior"," 11SJ5735"
12/02/2011, 2:25 pm,25,"M","W","9-30-5-2","OWI"," 11SJ5730"
12/01/2011,12:51 pm,18,"M","W","35-48-4-8.3(b)","Possess Paraphernalia - Prior"," 11SJ5722"
11/30/2011,11:53 am,41,"M","W","9-30-5-2(a)","OWI"," 11SJ5708"
11/30/2011,11:53 am,41,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 11SJ5708"
11/30/2011,11:53 am,41,"M","W","9-30-5-1(b)","OWI - at least .15%"," 11SJ5708"
11/28/2011, 3:43 pm,40,"M","L","9-24-18-1","Operators License Never Issued"," 11SJ5675"
11/27/2011, 4:10 am,41,"F","W","9-30-5-2","OWI"," 11SJ5651"
11/26/2011,10:10 pm,18,"M","W","35-47-5-2","Automatically Opening Knife"," 11SJ5647"
11/26/2011,10:10 pm,18,"M","W","35-48-4-1","Sale Cocaine/Narcot"," 11SJ5647"
11/26/2011,10:10 pm,18,"M","W","35-48-4-8.3(b)","Possess Paraphernalia - Prior"," 11SJ5647"
11/26/2011,10:10 pm,18,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 11SJ5647"
11/22/2011, 7:11 pm,31,"M","L","35-45-1-3","Disorderly Conduct"," 11SJ5594"
11/20/2011, 6:46 pm,16,"M","L","9-24-18-1","Operators License Never Issued"," 11SJ5558"
11/18/2011, 7:22 pm,44,"M","W","35-48-4-7","Possess Controlled Substance"," 11SJ5534"
11/17/2011,10:04 pm,31,"F","W","9-30-5-3","OWI - Prior"," 11SJ5515"
11/16/2011, 9:12 am,43,"F","W","9-30-10-16","Habitual Traffic Offender"," 11SJ5482"
11/12/2011,12:15 pm,21,"F","W","35-43-4-2","Theft/Rec Stol Prop"," 11SJ5415"
11/11/2011, 7:45 pm,29,"M","W","35-45-2-1","Intimidation"," 11SJ5397"
11/10/2011, 1:52 pm,21,"F","W","35-44-3-6","Failure to Appear"," 11SJ5388"
11/09/2011,11:15 am,13,"M","B","35-47-5-2.5 (A)","Knife / School Prop / Prior"," 11SJ5369"
11/09/2011,11:15 am,13,"M","B","35-45-2-1(B)(2)","Intimidation"," 11SJ5369"
11/09/2011,11:01 am,10,"M","B","35-47-5-2.5 (B)","Knife / School Prop"," 11SJ5368"
11/07/2011, 5:27 pm,16,"M","W","z35-44-2-3","Impersonate a Public Servant (Repealed by P.L.126-2012, SEC.53.)"," 11SJ5336"
11/07/2011, 4:25 pm,44,"M","W","9-30-5-2(a)","OWI"," 11SJ5335"
11/07/2011, 4:25 pm,44,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 11SJ5335"
11/07/2011, 4:25 pm,44,"M","W","9-30-5-1(b)","OWI - at least .15%"," 11SJ5335"
11/04/2011,12:50 pm,15,"M","B","35-48-4-10","Sale Marijuana/Hash"," 11SJ5278"
11/04/2011,12:50 pm,15,"M","B","35-48-4-10","Sale Marijuana/Hash"," 11SJ5278"
11/04/2011,12:50 pm,16,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 11SJ5278"
11/04/2011, 8:12 am,43,"M","W","9-30-5-2(a)","OWI"," 11SJ5277"
11/04/2011, 8:12 am,43,"M","W","9-30-5-1(b)","OWI - at least .15%"," 11SJ5277"
11/03/2011, 7:50 am,35,"M","L","35-46-3-7","Abandoning an Animal"," 11SJ5257"
11/03/2011, 7:30 am,23,"M","W","35-43-4-2 (a)","Theft/Receiving Stolen Propert"," 11SJ5259"
10/28/2011, 9:10 pm,17,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 11SJ5175"
10/28/2011, 9:10 pm,17,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 11SJ5175"
10/28/2011, 6:04 pm,34,"F","W","9-30-5-1(b)","OWI - at least .15%"," 11SJ5171"
10/28/2011, 6:04 pm,34,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 11SJ5171"
10/28/2011, 6:04 pm,34,"F","W","9-26-1-2","Accident Leave Scene/PD/Attd"," 11SJ5171"
10/28/2011, 3:17 am,21,"M","W","9-24-18-1","Operators License Never Issued"," 11SJ5152"
10/27/2011, 5:50 pm,19,"M","W","35-43-2-1","Burglary"," 11SJ5144"
10/27/2011, 5:45 pm,30,"M","W","35-43-2-1","Burglary"," 11SJ5144"
10/27/2011, 5:45 pm,30,"M","W","35-43-4-2 (a)","Theft/Receiving Stolen Propert",
10/26/2011, 1:00 am,33,"F","W","9-24-18-5(a)","Driving While Suspended-Prior"," 11SJ5113"
10/26/2011, 1:00 am,33,"F","W","9-24-18-5(b)","Driving While Suspended"," 11SJ1153"
10/26/2011, 1:00 am,33,"F","W","9-24-18-5(b)","Driving While Suspended"," 11SJ1153"
10/26/2011,12:15 am,49,"F","W","9-30-5-2(a)","OWI"," 11SJ5114"
10/25/2011, 1:30 am,51,"M","W","9-30-5-2","OWI"," 11SJ5100"
10/24/2011,10:43 am,25,"M","U","9-24-19-2","DWS - Prior"," 11SJ5088"
10/22/2011,11:50 pm,37,"M","W","9-30-5-3","OWI - Prior"," 11SJ5068"
10/22/2011,11:50 pm,37,"M","W","9-30-5-2","OWI"," 11SJ5068"
10/20/2011,11:00 pm,30,"F","W","9-24-19-2","DWS - Prior"," 11SJ5030"
10/20/2011,11:00 pm,30,"F","W","9-24-19-3","DWS - Misdemeanor"," 11SJ5030"
10/19/2011, 7:50 pm,38,"F","W","35-43-4-3","Conversion"," 11SJ5013"
10/18/2011, 1:41 pm,24,"M","L","9-30-5-1","OWI Class C per .10%"," 11SJ4987"
10/16/2011, 4:49 am,43,"M","W","9-30-5-2","OWI"," 11SJ4949"
10/14/2011, 1:05 pm,20,"M","B","35-42-2-1(2E)","Domestic Battery (Violence)"," 11SJ4917"
10/12/2011, 2:05 am,25,"M","W","9-30-5-2","OWI"," 11SJ1882"
10/12/2011, 2:05 am,25,"M","W","9-30-5-1(b)","OWI - at least .15%"," 11SJ4882"
10/12/2011, 2:05 am,25,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 11SJ4882"
10/11/2011,12:25 am,50,"F","W","35-43-4-3","Conversion"," 11SJ4868"
10/10/2011,11:23 pm,36,"F","W","9-30-5-2(a)","OWI"," 11SJ4869"
10/10/2011,11:23 pm,36,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 11SJ4869"
10/10/2011,11:23 pm,36,"F","W","9-30-5-1(b)","OWI - at least .15%"," 11SJ4869"
10/10/2011, 1:45 pm,37,"M","L","9-24-19-2","DWS - Prior"," 11SJ4863"
10/08/2011, 6:47 am,15,"M","L","7.1-5-1-3","Public Intoxication"," 11SJ4859"
10/08/2011, 6:47 am,15,"M","L","7.1-5-7-7","Possession of Alcohol by Minor"," 11SJ4859"
10/07/2011,11:39 am,25,"M","W","9-24-19-2","DWS - Prior"," 11SJ4809"
10/06/2011, 6:30 am,27,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 11SJ4788"
10/05/2011, 9:37 pm,38,"M","W","9-24-19-2","DWS - Prior"," 11SJ4785"
10/04/2011, 7:43 am,60,"M","W","9-24-19-2","DWS - Prior"," 11SJ4752"
10/03/2011, 7:00 pm,19,"M","L","35-33-10-1","Arrest Warrant/Adult"," 11SJ4749"
10/03/2011,12:35 am,21,"M","W","9-30-5-2(a)","OWI"," 11SJ4739"
10/03/2011,12:35 am,21,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 11SJ4739"
10/03/2011,12:35 am,21,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 11SJ4739"
10/03/2011,12:12 am,29,"M","W","9-30-5-2(a)","OWI"," 11SJ4738"
10/03/2011,12:12 am,29,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 11SJ4738"
10/03/2011,12:12 am,29,"M","W","9-30-5-1(b)","OWI - at least .15%"," 11SJ4738"
10/02/2011, 2:50 am,56,"M","W","35-44-3-6","Failure to Appear"," 11SJ4730"
10/02/2011,12:13 am,51,"M","W","9-30-5-2(a)","OWI"," 11SJ4731"
10/02/2011,12:13 am,51,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 11SJ4731"
10/02/2011,12:13 am,51,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 11SJ4731"
10/01/2011, 1:45 am,16,"M","W","35-43-4-2","Theft/Rec Stol Prop"," 11SJ4714"
10/01/2011, 1:45 am,16,"M","W","35-43-4-2.7","Unauthized Entry to Motor Veh"," 11SJ4714"
10/01/2011, 1:45 am,16,"M","W","35-48-4-8.3","Possess Paraphenalia"," 11SJ4714"
09/28/2011,12:37 pm,15,"M","L","35-47-5-2.5 (B)","Knife / School Prop"," 11SJ4690"
09/26/2011, 9:50 pm,63,"M","W","9-30-5-2(a)","OWI"," 11SJ4666"
09/26/2011, 9:50 pm,63,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 11SJ4666"
09/25/2011,12:10 pm,27,"F","W","9-30-5-2(a)","OWI"," 11SJ4632"
09/25/2011,12:10 pm,27,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 11SJ4632"
09/25/2011,12:10 pm,27,"F","W","9-30-5-1(b)","OWI - at least .15%"," 11SJ4632"
09/25/2011, 5:00 am,27,"M","W","9-30-5-2","OWI"," 11SJ4640"
09/25/2011, 2:20 am,35,"M","W","9-30-5-2(a)","OWI"," 11SJ4641"
09/25/2011, 2:20 am,35,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 11SJ4641"
09/25/2011, 2:20 am,35,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 11SJ4641"
09/25/2011, 2:17 am,27,"F","W","9-30-5-2(a)","OWI"," 11SJ4639"
09/25/2011, 2:17 am,27,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 11SJ4639"
09/25/2011,12:45 am,52,"M","W","9-30-5-2(a)","OWI"," 11SJ4635"
09/25/2011,12:45 am,52,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 11SJ4635"
09/25/2011,12:45 am,52,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 11SJ4635"
09/24/2011, 9:40 pm,52,"M","W","35-42-2-1(2E)","Domestic Battery (Violence)"," 11SJ4625"
09/24/2011, 8:40 pm,42,"F","L","35-42-2-1(2E)","Domestic Battery (Violence)"," 11SJ4625"
09/24/2011, 8:40 pm,42,"F","L","35-43-1-2","Criminal Mischief"," 11SJ4625"
09/23/2011, 4:30 am,22,"M","W","9-30-5-2","OWI"," 11SJ4589"
09/23/2011, 4:30 am,22,"M","W","9-24-19-2","DWS - Prior","     NONE"
09/22/2011, 7:45 am,21,"M","L","HCPPD","Hold for Crown Point PD"," 11SJ4578"
09/21/2011, 7:30 am,20,"M","W","25-36.5-1-4(A)","Fail to Pay as Agreed on Purch"," 11SJ4557"
09/21/2011, 7:30 am,20,"M","W","r9-1-4-52","DWS"," 11SJ4557"
09/21/2011, 7:05 am,17,"F","W","34-28-5-3.5","Failure/Ident Self"," 11SJ4559"
09/19/2011, 7:08 am,15,"F","W","35-48-4-11","Possess Marijuana/Hashish"," 11SJ4526"
09/18/2011, 3:58 am,23,"M","W","9-30-5-2","OWI"," 11SJ4515"
09/17/2011,11:42 am,39,"M","L","9-24-19-2","DWS - Prior"," 11SJ4498"
09/16/2011,11:06 am,16,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 11SJ4479"
09/16/2011,11:06 am,15,"M","W","35-48-4-10(B)(1","Dealing in Marijuana/Hashish"," 11SJ4479"
09/16/2011,11:06 am,15,"M","W","35-48-4-10","Sale Marijuana/Hash"," 11SJ4479"
09/16/2011,11:06 am,15,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 11SJ4479"
09/14/2011, 4:31 am,24,"M","W","9-30-5-2(a)","OWI"," 11SJ4451"
09/14/2011, 4:31 am,24,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 11SJ4451"
09/14/2011, 4:31 am,24,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 11SJ4451"
09/12/2011,11:00 pm,25,"M","W","9-24-19-2","DWS - Prior"," 11SJ4426"
09/12/2011,11:00 pm,25,"M","W","9-24-19-3","DWS - Misdemeanor"," 11SJ4426"
09/12/2011, 9:31 am,40,"F","W","9-30-5-2","OWI"," 11SJ4409"
09/12/2011, 9:31 am,40,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 11SJ4409"
09/12/2011, 1:50 am,37,"M","W","7.1-5-1-3","Public Intoxication"," 11SJ4426"
09/10/2011, 7:17 pm,43,"M","U","9-24-18-1","Operators License Never Issued"," 11SJ4388"
09/09/2011, 1:58 pm,17,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 11SJ4360"
09/09/2011, 1:58 pm,16,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 11SJ4360"
09/05/2011, 6:37 pm,21,"F","W","9-24-19-2","DWS - Prior"," 11SJ4305"
09/05/2011, 7:17 am,26,"F","U","9-24-18-1","Operators License Never Issued"," 11SJ4297"
09/05/2011,12:00 am,28,"M","L","9-24-18-1","Operators License Never Issued"," 11SJ4294"
09/04/2011, 7:05 am,21,"F","L","9-24-18-1","Operators License Never Issued"," 11SJ4285"
09/03/2011, 3:21 am,30,"M","W","9-30-5-2(a)","OWI"," 11SJ4267"
09/03/2011, 3:21 am,30,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 11SJ4267"
09/03/2011, 3:21 am,30,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 11SJ4267"
09/02/2011, 2:30 am,33,"M","W","9-30-5-2(a)","OWI"," 11SJ4252"
09/02/2011, 2:30 am,33,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 11SJ4252"
09/02/2011, 2:30 am,33,"M","W","9-30-5-1(b)","OWI - at least .15%"," 11SJ4252"
09/01/2011, 2:00 am,28,"M","L","9-30-5-2","OWI"," 11SJ4242"
08/30/2011, 7:03 pm,33,"M","W","9-24-19-2","DWS - Prior"," 11SJ4227"
08/30/2011, 7:03 pm,33,"M","W","9-24-19-3","DWS - Misdemeanor"," 11SJ4227"
08/30/2011, 1:06 pm,39,"F","L","9-24-18-1","Operators License Never Issued"," 11SJ4221"
08/29/2011,11:00 pm,32,"F","W","9-30-5-2","OWI"," 11SJ4206"
08/29/2011, 1:00 pm,49,"M","W","35-44-3-6","Failure to Appear","     NONE"
08/26/2011, 1:35 am,55,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 11SJ4146"
08/26/2011, 1:35 am,55,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 11SJ4146"
08/25/2011, 1:58 pm,21,"F","L","9-24-18-1","Operators License Never Issued"," 11SJ4136"
08/24/2011, 8:38 pm,23,"M","W","34-28-5-3.5","Failure/Ident Self"," 11SJ4122"
08/22/2011, 7:16 am,19,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 11SJ4071"
08/22/2011, 3:56 am,16,"F","W","9-24-18-1","Operators License Never Issued"," 11SJ4068"
08/21/2011, 1:23 am,34,"F","W","9-30-5-2(a)","OWI"," 11SJ4050"
08/21/2011, 1:23 am,34,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 11SJ4050"
08/20/2011,10:35 pm,17,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 11SJ4047"
08/20/2011,10:35 pm,17,"M","W","7.1-5-1-3","Public Intoxication"," 11SJ4047"
08/19/2011, 1:48 pm,29,"F","W","9-24-19-2","DWS - Prior"," 11SJ4009"
08/16/2011, 4:16 am,16,"M","W","35-43-4-2.7","Unauthized Entry to Motor Veh"," 11SJ3947"
08/16/2011, 4:16 am,16,"M","W","35-43-1-2(A)(b)","Criminal Mischief  >$750"," 11SJ3947"
08/16/2011, 4:16 am,16,"M","W","7.1-5-1-3","Public Intoxication"," 11SJ3947"
08/16/2011, 4:16 am,16,"M","W","35-43-4-2 (a)","Theft/Receiving Stolen Propert"," 11SJ3947"
08/16/2011, 3:09 am,16,"M","W","35-43-4-2 (a)","Theft/Receiving Stolen Propert"," 11SJ3947"
08/16/2011, 3:09 am,16,"M","W","35-43-4-2.7","Unauthized Entry to Motor Veh"," 11SJ3947"
08/16/2011, 3:09 am,16,"M","W","35-48-4-8.3(c)","Poss Paraphernalia Reckless"," 11SJ3947"
08/14/2011, 4:34 am,23,"M","L","9-26-1-4","Failure of Duty"," 11SJ3919"
08/14/2011, 4:34 am,23,"M","L","9-30-5-2(a)","OWI"," 11SJ3919"
08/14/2011, 4:34 am,23,"M","L","9-30-5-1(b)","OWI - at least .15%"," 11SJ3919"
08/14/2011, 1:37 am,38,"M","W","9-30-5-2(a)","OWI"," 11SJ3917"
08/14/2011, 1:37 am,38,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 11SJ3917"
08/12/2011,10:42 pm,37,"M","W","9-24-19-2","DWS - Prior"," 11SJ3898"
08/11/2011, 7:05 am,22,"M","L","9-24-18-1","Operators License Never Issued"," 11SJ3861"
08/10/2011, 9:46 am,25,"F","W","9-24-19-2","DWS - Prior"," 11SJ3836"
08/08/2011, 8:40 pm,57,"M","W","35-42-2-1(2E)","Domestic Battery (Violence)"," 11SJ3819"
08/08/2011, 8:40 pm,57,"M","W","35-42-2-9","Strangulation"," 11SJ3819"
08/08/2011, 3:26 am,22,"M","W","9-30-5-2(a)","OWI"," 11SJ3801"
08/08/2011, 3:26 am,22,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 11SJ3801"
08/07/2011, 7:10 am,19,"M","W","35-43-4-2.7","Unauthized Entry to Motor Veh"," 11SJ3783"
08/07/2011, 7:10 am,19,"M","W","35-43-4-2(a)(1)","Theft"," 11SJ3783"
08/07/2011, 7:10 am,19,"M","W","HLDE","Hold for Out of State Agencies",
08/07/2011, 3:01 am,17,"F","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 11SJ3783"
08/05/2011, 2:05 pm,26,"M","W","35-43-4-2(a)(1)","Theft"," 11SJ3717"
08/05/2011,12:44 am,44,"M","W","9-30-5-2(a)","OWI"," 11SJ3746"
08/04/2011,11:25 pm,46,"M","B","35-42-2-1(2E)","Domestic Battery (Violence)"," 11SJ3742"
08/04/2011,11:25 pm,46,"M","B","35-45-2-1","Intimidation"," 11SJ3742"
08/04/2011, 7:19 am,35,"M","W","9-24-19-2","DWS - Prior"," 11SJ3734"
08/01/2011, 1:08 am,18,"F","W","9-26-1-3","Leave Scene-Unattended Vehicle"," 11SJ3674"
08/01/2011, 1:08 am,18,"F","W","9-26-1-4","Failure of Duty"," 11SJ3674"
07/31/2011, 7:45 pm,39,"M","L","9-30-5-2","OWI"," 11SJ3672"
07/30/2011, 8:05 pm,50,"M","W","7.1-5-1-3","Public Intoxication"," 11SJ3662"
07/30/2011, 4:50 am,44,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 11SJ3648"
07/25/2011, 2:44 pm,15,"M","W","35-44-2-2","False Report/Inform"," 11SJ3563"
07/25/2011, 1:27 pm,39,"F","B","9-24-18-1","Operators License Never Issued"," 11SJ3561"
07/23/2011,10:51 pm,45,"M","L","9-30-5-2(a)","OWI"," 11SJ3527"
07/23/2011,10:51 pm,45,"M","L","9-30-5-2(b)","OWI Endangering a Person"," 11SJ3527"
07/23/2011,10:51 pm,45,"M","L","9-30-5-1(b)","OWI - at least .15%"," 11SJ3527"
07/23/2011, 2:00 am,31,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 11SJ3507"
07/22/2011, 3:35 pm,44,"M","W","35-44-3-6","Failure to Appear"," 11SJ3495"
07/22/2011, 1:22 am,56,"F","W","35-42-2-1(2E)","Domestic Battery (Violence)"," 11SJ3486"
07/22/2011,12:30 am,40,"M","W","35-44-3-6","Failure to Appear"," 11SJ3479"
07/22/2011,12:30 am,40,"M","W","9-24-19-2","DWS - Prior"," 11SJ3479"
07/22/2011,12:30 am,40,"M","W","9-25-8-2","No Financial Responsibility"," 11SJ3479"
07/21/2011, 7:50 pm,18,"M","W","35-45-2-1(a)","Intimidation"," 11SJ3483"
07/20/2011, 3:30 am,21,"M","W","35-42-1-1","Murder"," 11SJ3453"
07/19/2011, 6:49 pm,37,"F","W","9-30-5-2(a)","OWI"," 11SJ3452"
07/19/2011, 6:49 pm,37,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 11SJ3452"
07/19/2011, 6:49 pm,37,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 11SJ3452"
07/19/2011, 3:30 am,34,"M","W","9-30-5-3","OWI - Prior"," 11SJ3433"
07/18/2011, 9:26 pm,46,"F","W","9-24-19-2","DWS - Prior"," 11SJ3431"
07/17/2011, 3:10 pm,30,"M","L","9-24-18-1","Operators License Never Issued"," 11SJ3410"
07/17/2011, 9:20 am,19,"M","W","35-45-1-3","Disorderly Conduct"," 11SJ3396"
07/16/2011, 1:30 pm,53,"M","W","9-30-5-2","OWI"," 11SJ3385"
07/16/2011, 1:30 pm,53,"M","W","HCPPD","Hold for Crown Point PD",
07/16/2011, 6:00 am,41,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 11SJ3380"
07/16/2011, 6:00 am,29,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 11SJ3374"
07/16/2011, 4:50 am,56,"F","W","35-48-4-11","Possess Marijuana/Hashish"," 11SJ3372"
07/16/2011, 4:50 am,27,"M","B","9-30-5-2","OWI"," 11SJ3371"
07/16/2011, 4:50 am,27,"M","B","35-48-4-11","Possess Marijuana/Hashish"," 11SJ3371"
07/16/2011, 4:50 am,29,"M","W","9-30-5-2","OWI"," 11SJ3377"
07/16/2011, 4:50 am,29,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 11SJ3377"
07/16/2011, 2:45 am,27,"M","W","9-30-5-2(a)","OWI"," 11SJ3381"
07/16/2011, 2:45 am,27,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 11SJ3381"
07/16/2011, 2:05 am,52,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 11SJ3379"
07/16/2011, 2:05 am,52,"M","W","9-30-5-1(a)","OWI - .08% -.15%",
07/15/2011, 1:45 am,29,"F","W","9-24-19-2","DWS - Prior"," 11SJ3350"
07/10/2011, 8:33 pm,30,"M","L","9-24-18-1","Operators License Never Issued"," 11SJ3265"
07/10/2011,12:00 pm,19,"M","W","35-43-4-3","Conversion"," 11SJ3255"
07/10/2011, 8:00 am,19,"M","W","35-43-4-3","Conversion"," 11SJ3255"
07/09/2011, 8:28 am,31,"M","W","7.1-5-1-3","Public Intoxication"," 11SJ3236"
07/09/2011, 7:10 am,60,"M","U","9-24-19-3","DWS - Misdemeanor"," 11SJ3232"
07/06/2011, 9:20 pm,21,"M","W","35-43-4-3","Conversion"," 11SJ3191"
07/05/2011, 3:00 pm,34,"M","W","9-30-5-3","OWI - Prior"," 11SJ3165"
07/01/2011, 9:00 pm,18,"M","L","35-43-4-3","Conversion"," 11SJ3096"
07/01/2011, 9:00 pm,18,"M","L","7.1-5-7-7","Possession of Alcohol by Minor","     NONE"
06/26/2011, 3:49 am,24,"M","W","9-30-5-2(a)","OWI"," 11SJ2977"
06/26/2011, 3:49 am,24,"M","W","9-30-5-1(b)","OWI - at least .15%"," 11SJ2977"
06/24/2011, 6:37 am,26,"F","W","9-24-19-2","DWS - Prior"," 11SJ2944"
06/22/2011, 1:56 am,48,"F","W","9-30-5-2(a)","OWI"," 11SJ2905"
06/22/2011, 1:56 am,48,"F","W","9-30-5-1(b)","OWI - at least .15%"," 11SJ2905"
06/21/2011, 4:35 am,41,"M","W","9-30-5-3","OWI - Prior"," 11SJ2888"
06/21/2011, 4:35 am,41,"M","W","9-24-19-2","DWS - Prior"," 11SJ2888"
06/20/2011, 2:31 pm,36,"M","W","9-24-19-2","DWS - Prior"," 11SJ2882"
06/19/2011, 9:31 am,31,"M","B","9-30-5-2","OWI"," 11SJ2861"
06/18/2011, 8:56 am,28,"F","L","9-24-19-2","DWS - Prior"," 11SJ2841"
06/17/2011, 4:15 am,30,"M","L","9-30-5-4","OWI - Bodily Injury"," 11SJ2815"
06/17/2011, 4:15 am,30,"M","L","9-30-5-1(b)","OWI - at least .15%"," 11SJ2815"
06/17/2011, 4:15 am,30,"M","L","9-24-19-4","Driv w/ Susp/Bodily Inj"," 11SJ2815"
06/15/2011,12:17 pm,31,"M","W","9-24-19-2","DWS - Prior"," 11SJ2792"
06/13/2011,11:40 pm,40,"M","L","9-30-5-2","OWI"," 11SJ2767"
06/13/2011, 9:30 am,43,"F","W","35-44-3-6","Failure to Appear"," 11SJ2751"
06/13/2011,12:10 am,24,"M","L","9-30-5-3","OWI - Prior"," 11SJ2749"
06/13/2011,12:10 am,24,"M","L","9-30-5-2","OWI"," 11SJ2749"
06/12/2011,11:19 pm,21,"M","A","9-24-18-1","Operators License Never Issued"," 11SJ2748"
06/12/2011,11:14 pm,35,"M","W","9-24-19-2","DWS - Prior"," 11SJ2747"
06/12/2011,11:14 pm,35,"M","W","9-24-19-3","DWS - Misdemeanor"," 11SJ2747"
06/12/2011, 8:40 pm,30,"F","W","35-43-4-3","Conversion"," 11SJ2744"
06/12/2011, 8:40 pm,53,"F","W","35-43-4-3","Conversion"," 11SJ2744"
06/12/2011, 8:28 pm,21,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 11SJ2745"
06/12/2011, 3:35 am,21,"F","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 11SJ2732"
06/12/2011, 3:35 am,21,"F","W","35-48-4-8.3(c1)","Poss Paraphernalia Reck-Proir"," 11SJ2732"
06/12/2011, 3:35 am,19,"F","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 11SJ2732"
