"Date","Time","Age","Sex","Race","Statute","Offense","Incident #"
12/31/2013,11:50 pm,42,"M","W","35-48-4-6(A)","Possess Cocaine/Narcotic Drug"," 13SJ5839"
12/31/2013,11:50 pm,42,"M","W","35-48-4-7(b)","Possess of Controlled Substanc","     NONE"
12/31/2013,11:50 pm,42,"M","W","35-48-4-11","Possess Marijuana/Hashish","     NONE"
12/21/2013, 9:13 pm,59,"M","W","9-30-5-2","OWI"," 13SJ5719"
12/21/2013, 9:13 pm,59,"M","W","9-30-5-2(b)","OWI Endangering a Person",
12/19/2013, 3:03 am,21,"M","W","9-30-5-2","OWI"," 13SJ5685"
12/19/2013, 3:03 am,21,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ5685"
12/17/2013,11:54 pm,15,"M","W","35-43-4-2.7","Unauthized Entry to Motor Veh"," 13SJ5673"
12/17/2013,11:54 pm,15,"M","W","35-43-4-3","Conversion"," 13SJ5673"
12/17/2013,11:54 pm,14,"M","W","35-43-4-2.7","Unauthized Entry to Motor Veh"," 13SJ5673"
12/17/2013,11:54 pm,14,"M","W","35-43-4-3","Conversion"," 13SJ5673"
12/15/2013, 8:15 pm,34,"F","W","35-42-2-1.3","Domestic Battery"," 13SJ5635"
12/14/2013, 9:38 pm,20,"M","W","35-42-2-1 (1)","Battery/Domestic  (old)"," 13SJ5628"
12/14/2013, 2:24 pm,38,"M","W","9-24-19-2","DWS - Prior"," 13SJ5622"
12/13/2013, 9:17 pm,21,"M","W","9-26-1-4","Failure of Duty"," 13SJ5608"
12/13/2013,12:30 am,35,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 13SJ5588"
12/13/2013,12:30 am,35,"F","W","9-30-5-2","OWI"," 13SJ5588"
12/13/2013,12:30 am,35,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ5588"
12/12/2013,11:05 pm,19,"M","W","HLDI","Hold for Indiana Agencies"," 13SJ5589"
12/11/2013,10:45 pm,50,"M","W","35-46-1-15.1","Invasion of Privacy"," 13SJ5575"
12/11/2013, 2:08 am,22,"M","W","HLDI","Hold for Indiana Agencies"," 13SJ5557"
12/08/2013, 7:02 pm,43,"F","W","9-24-19-2","DWS - Prior"," 13SJ5523"
12/08/2013, 4:00 am,24,"M","W","9-30-5-2","OWI"," 13SJ5510"
12/04/2013, 5:20 pm,25,"M","W","35-48-4-7","Possess Controlled Substance","     NONE"
12/04/2013, 5:20 pm,25,"M","W","35-48-4-7","Possess Controlled Substance"," 13SJ5470"
12/04/2013, 7:00 am,49,"F","W","HLDI","Hold for Indiana Agencies"," 13SJ5462"
11/29/2013,12:26 am,36,"M","W","35-42-2-2(b1)","Criminal Recklessness"," 13SJ5388"
11/26/2013, 3:45 pm,18,"M","W","9-24-18-1","Operators License Never Issued"," 13SJ5364"
11/24/2013, 5:51 pm,40,"M","L","9-24-18-1","Operators License Never Issued"," 13SJ5331"
11/24/2013, 4:07 am,30,"M","W","9-30-5-2(a)","OWI"," 13SJ5321"
11/24/2013, 4:07 am,30,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ5321"
11/24/2013, 4:07 am,30,"M","W","9-30-5-1(b)","OWI - at least .15%"," 13SJ5321"
11/23/2013,11:30 pm,21,"F","W","9-30-5-2(a)","OWI"," 13SJ5319"
11/23/2013,11:30 pm,21,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ5319"
11/23/2013,11:30 pm,21,"F","W","9-30-5-1(b)","OWI - at least .15%"," 13SJ5319"
11/23/2013, 3:21 am,23,"M","W","9-30-5-2(a)","OWI"," 13SJ5308"
11/23/2013, 3:21 am,23,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ5308"
11/22/2013, 7:38 am,33,"M","L","9-24-18-1","Operators License Never Issued"," 13SJ5298"
11/21/2013, 7:51 pm,22,"M","W","9-30-5-2(a)","OWI"," 13SJ5292"
11/21/2013, 7:51 pm,22,"M","W","9-30-5-1(b)","OWI - at least .15%"," 13SJ5292"
11/20/2013, 4:15 pm,26,"M","L","9-24-18-1","Operators License Never Issued"," 13SJ5278"
11/20/2013, 1:20 am,29,"F","W","9-30-5-2","OWI"," 13SJ5267"
11/20/2013, 1:20 am,29,"F","W","9-30-5-1(b)","OWI - at least .15%"," 13SJ5267"
11/20/2013, 1:20 am,29,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ5267"
11/19/2013,10:11 pm,26,"M","L","9-24-18-1","Operators License Never Issued"," 13SJ5266"
11/18/2013,11:28 pm,59,"M","W","9-30-5-2(a)","OWI"," 13SJ5249"
11/18/2013,11:28 pm,59,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ5249"
11/18/2013,11:28 pm,59,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 13SJ5249"
11/18/2013, 2:38 pm,24,"M","W","9-24-19-2","DWS - Prior"," 13SJ5242"
11/18/2013, 5:49 am,39,"M","L","35-44.1-3-1 (a)","Resisting Law Enforcement"," 13SJ5233"
11/18/2013, 5:49 am,39,"M","L","9-30-5-2","OWI"," 13SJ5233"
11/15/2013,10:26 pm,45,"F","W","9-30-5-2(a)","OWI"," 13SJ5207"
11/15/2013,10:26 pm,45,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ5207"
11/15/2013,10:26 pm,45,"F","W","9-30-5-1(b)","OWI - at least .15%"," 13SJ5207"
11/14/2013, 3:20 pm,50,"M","W","35-44-3-6","Failure to Appear"," 13SJ5180"
11/14/2013, 3:20 pm,50,"M","W","HLDI","Hold for Indiana Agencies","     NONE"
11/14/2013, 1:03 pm,35,"F","W","9-24-19-2","DWS - Prior"," 13SJ5179"
11/13/2013, 3:30 pm,46,"M","W","35-42-2-6","Battery of Bodily Waste"," 13SJ5168"
11/13/2013,10:35 am,27,"F","W","9-24-19-2","DWS - Prior"," 13SJ5165"
11/09/2013, 4:50 am,19,"F","W","9-30-5-2","OWI"," 13SJ5113"
11/08/2013,10:04 am,23,"M","B","9-24-19-2","DWS - Prior"," 13SJ5098"
11/07/2013,10:45 am,28,"F","B","HLSPD","Hold for Lake Station PD"," 13SJ5087"
11/03/2013, 1:41 am,35,"M","W","9-30-5-2(a)","OWI"," 13SJ5033"
11/03/2013, 1:41 am,35,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ5033"
11/03/2013, 1:41 am,35,"M","W","9-30-5-1(b)","OWI - at least .15%"," 13SJ5033"
11/01/2013, 7:30 am,25,"F","W","35-48-4-7","Possess Controlled Substance"," 13SJ5001"
11/01/2013, 7:30 am,25,"F","W","9-30-5-2","OWI"," 13SJ5001"
11/01/2013, 7:30 am,25,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ5001"
10/31/2013,11:23 pm,19,"F","W","9-26-1-4","Failure of Duty"," 13SJ5000"
10/29/2013, 5:00 pm,62,"M","W","35-42-2-1","Battery"," 13SJ4972"
10/27/2013, 9:19 am,19,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 13SJ4946"
10/27/2013, 6:20 am,21,"M","B","9-30-5-2","OWI"," 13SJ4940"
10/25/2013, 1:45 pm,36,"M","W","9-30-5-2","OWI"," 13SJ4921"
10/25/2013,11:59 am,15,"F","W","35-42-2-1","Battery"," 13SJ4924"
10/25/2013,11:30 am,39,"M","L","34-4-7-3","Contempt of Court-Civil"," 13SJ4922"
10/24/2013, 9:35 pm,44,"M","W","35-45-2-5","INTERFERENCE REPORTING CRIME"," 13SJ4914"
10/23/2013, 7:47 am,45,"F","B","35-44-3-6","Failure to Appear"," 13SJ4889"
10/13/2013,12:53 pm,14,"M","W","35-42-2-1.3","Domestic Battery"," 13SJ4766"
10/11/2013, 2:20 am,25,"M","L","35-48-4-11","Possess Marijuana/Hashish"," 13SJ4725"
10/11/2013, 2:20 am,25,"M","L","9-24-19-2","DWS - Prior","     NONE"
10/10/2013, 7:32 pm,29,"M","L","9-24-18-1","Operators License Never Issued"," 13SJ4719"
10/10/2013, 4:50 am,39,"M","W","9-30-10-16","Habitual Traffic Offender"," 13SJ4704"
10/10/2013, 4:50 am,39,"M","W","35-44.1-3-1 (a)","Resisting Law Enforcement"," 13SJ4704"
10/10/2013, 4:50 am,39,"M","W","9-30-5-2(a)","OWI"," 13SJ4704"
10/10/2013, 4:50 am,39,"M","W","35-42-5-1","Robbery",
10/07/2013,10:33 pm,19,"M","B","7.1-5-7-7","Possession of Alcohol by Minor"," 13SJ4667"
10/07/2013, 8:21 pm,30,"F","W","9-24-19-2","DWS - Prior"," 13SJ4665"
10/06/2013, 7:50 pm,41,"F","B","35-48-4-11","Possess Marijuana/Hashish"," 13SJ4653"
10/06/2013, 3:21 pm,17,"F","W","35-42-2-1","Battery"," 13SJ4647"
10/02/2013, 2:12 pm,25,"M","W","9-24-19-2","DWS - Prior"," 13SJ4596"
10/02/2013, 2:12 pm,25,"M","W","9-24-19-3","DWS - Misdemeanor"," 13SJ4596"
09/30/2013, 4:40 pm,33,"F","B","35-43-5-5","Check Deception"," 13SJ4567"
09/29/2013, 4:45 pm,24,"M","W","9-24-18-1","Operators License Never Issued"," 13SJ4545"
09/29/2013, 2:55 pm,37,"M","W","35-44.1-3-1 (a)","Resisting Law Enforcement"," 13SJ4543"
09/29/2013, 9:00 am,24,"F","W","9-30-5-2(a)","OWI"," 13SJ4538"
09/29/2013, 9:00 am,24,"F","W","9-30-5-1(b)","OWI - at least .15%"," 13SJ4538"
09/29/2013, 6:45 am,29,"M","W","9-30-5-2(a)","OWI"," 13SJ4537"
09/29/2013, 6:45 am,29,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ4537"
09/29/2013, 6:45 am,29,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 13SJ4537"
09/29/2013, 1:59 am,26,"F","W","9-30-5-2(a)","OWI"," 13SJ4534"
09/29/2013, 1:59 am,26,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ4534"
09/29/2013, 1:59 am,26,"F","W","9-30-5-1(b)","OWI - at least .15%"," 13SJ4534"
09/23/2013, 3:57 am,40,"M","B","35-42-2-1(3)","Battery Result in Serious Inju"," 13SJ4410"
09/23/2013, 3:57 am,40,"M","B","35-44.1-3-1 (a)","Resisting Law Enforcement","     NONE"
09/22/2013, 9:50 pm,27,"M","W","HLDI","Hold for Indiana Agencies"," 13SJ4409"
09/21/2013, 8:12 pm,22,"M","W","9-24-19-2","DWS - Prior"," 13SJ4387"
09/21/2013, 7:36 pm,53,"M","W","7.1-5-1-3","Public Intoxication"," 13SJ4385"
09/20/2013, 1:57 pm,15,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 13SJ4355"
09/19/2013, 3:19 pm,40,"M","W","9-24-18-1","Operators License Never Issued"," 13SJ4340"
09/19/2013, 3:19 pm,40,"M","W","35-43-4-3","Conversion"," 13SJ4340"
09/19/2013,12:24 pm,32,"M","U","9-24-18-1","Operators License Never Issued"," 13SJ4337"
09/19/2013, 4:10 am,38,"M","W","35-44-3-3 (a)","Resisting Law Enforcement"," 13SJ4333"
09/19/2013, 4:10 am,38,"M","W","9-24-19-2","DWS - Prior"," 13SJ4333"
09/18/2013, 7:10 pm,28,"F","W","9-24-19-2","DWS - Prior"," 13SJ4328"
09/18/2013, 7:10 pm,28,"F","W","9-24-19-3","DWS - Misdemeanor"," 13SJ4328"
09/18/2013, 5:41 pm,22,"F","W","35-42-2-1 (1)","Battery/Domestic  (old)"," 13SJ4326"
09/15/2013,12:43 pm,30,"M","W","9-24-19-2","DWS - Prior"," 13SJ4279"
09/15/2013, 3:27 am,59,"M","B","9-30-5-2(a)","OWI"," 13SJ4272"
09/15/2013, 3:27 am,59,"M","B","9-30-5-2(b)","OWI Endangering a Person"," 13SJ4272"
09/15/2013, 3:27 am,59,"M","B","9-30-5-1(b)","OWI - at least .15%"," 13SJ4272"
09/15/2013, 2:05 am,44,"M","W","9-30-5-2","OWI"," 13SJ4270"
09/15/2013, 2:05 am,44,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ4270"
09/13/2013,12:38 pm,25,"F","W","9-24-19-2","DWS - Prior"," 13SJ4241"
09/12/2013, 1:58 am,21,"M","W","9-30-5-2(a)","OWI"," 13SJ4216"
09/12/2013, 1:58 am,21,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ4216"
09/12/2013, 1:58 am,21,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 13SJ4216"
09/11/2013,11:30 pm,41,"M","W","9-30-5-2(a)","OWI"," 13SJ4215"
09/11/2013,11:30 pm,41,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ4215"
09/10/2013, 6:57 pm,18,"M","W","9-24-18-1","Operators License Never Issued"," 13SJ4196"
09/05/2013, 8:05 pm,31,"M","L","35-44-3-6","Failure to Appear"," 13SJ4120"
09/05/2013, 1:22 am,30,"F","W","9-24-19-2","DWS - Prior"," 13SJ4107"
09/04/2013,10:50 pm,27,"F","L","9-24-19-2","DWS - Prior"," 13SJ4106"
09/04/2013,10:50 pm,27,"F","L","9-24-19-3","DWS - Misdemeanor"," 13SJ4106"
09/03/2013,12:22 pm,17,"M","B","35-43-4-2","Theft/Rec Stol Prop"," 13SJ4080"
09/02/2013, 1:57 am,17,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 13SJ4064"
09/02/2013, 1:57 am,17,"M","W","9-24-18-5","Driving While Suspended"," 13SJ4064"
09/02/2013, 1:33 am,17,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 13SJ4064"
09/01/2013, 4:24 am,27,"M","W","9-30-5-2(a)","OWI"," 13SJ4055"
09/01/2013, 4:24 am,27,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ4055"
09/01/2013, 4:24 am,27,"M","W","9-30-5-1(b)","OWI - at least .15%"," 13SJ4055"
08/31/2013, 6:28 pm,35,"M","W","9-24-19-2","DWS - Prior"," 13SJ4047"
08/31/2013, 6:28 pm,35,"M","W","35-48-4-6","Possess Cocaine"," 13SJ4047"
08/31/2013, 6:28 pm,35,"M","W","9-24-19-2","DWS - Prior"," 13SJ4047"
08/31/2013, 6:28 pm,35,"M","W","35-43-4-2(a)(1)","Theft",
08/31/2013,11:34 am,53,"M","B","9-24-19-2","DWS - Prior","     NONE"
08/31/2013,11:34 am,53,"M","B","HLDI","Hold for Indiana Agencies"," 13SJ4039"
08/31/2013, 4:37 am,21,"F","W","9-30-5-2(a)","OWI"," 13SJ4036"
08/31/2013, 4:37 am,21,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ4036"
08/31/2013, 4:37 am,21,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 13SJ4036"
08/30/2013, 9:33 pm,25,"M","W","9-24-19-2","DWS - Prior"," 13SJ4031"
08/30/2013, 9:33 pm,25,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 13SJ4031"
08/30/2013,12:30 pm,60,"M","W","35-42-4-9","Sexual Misconduct with a Minor"," 13SJ3872"
08/28/2013,12:08 am,43,"M","W","9-30-5-2(a)","OWI"," 13SJ3993"
08/28/2013,12:08 am,43,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ3993"
08/28/2013,12:08 am,43,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 13SJ3993"
08/27/2013, 9:47 am,32,"F","B","9-24-19-2","DWS - Prior"," 13SJ3982"
08/27/2013, 9:47 am,32,"F","B","9-24-18-1","Operators License Never Issued"," 13SJ3982"
08/26/2013, 6:36 pm,52,"F","W","9-24-19-2","DWS - Prior"," 13SJ3977"
08/24/2013, 1:00 pm,68,"M","A","35-43-5-5","Check Deception"," 13SJ3948"
08/21/2013, 7:31 pm,35,"M","L","35-48-4-7","Possess Controlled Substance"," 13SJ3893"
08/21/2013, 8:31 am,35,"M","W","9-24-19-2","DWS - Prior"," 13SJ3884"
08/19/2013, 8:23 am,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 13SJ3855"
08/18/2013, 3:40 pm,49,"F","L","9-30-4-8(a)","Registration Suspended/Revoked"," 13SJ3846"
08/18/2013,12:45 pm,23,"M","U","9-24-18-1","Operators License Never Issued"," 13SJ3843"
08/17/2013, 8:10 pm,19,"M","W","HLDI","Hold for Indiana Agencies"," 13SJ3834"
08/17/2013, 2:18 pm,40,"F","B","9-24-19-2","DWS - Prior"," 13SJ3827"
08/16/2013,11:28 pm,20,"F","U","9-24-18-1","Operators License Never Issued"," 13SJ3819"
08/16/2013, 9:00 pm,26,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 13SJ3817"
08/16/2013, 7:29 pm,39,"M","W","9-30-5-1(b)","OWI - at least .15%"," 13SJ3815"
08/16/2013, 2:40 am,23,"M","W","35-48-4-6","Possess Cocaine"," 13SJ3801"
08/16/2013, 2:40 am,23,"M","W","HLDI","Hold for Indiana Agencies",
08/15/2013, 2:40 am,19,"F","W","35-48-4-7","Possess Controlled Substance"," 13SJ3800"
08/14/2013,11:52 pm,31,"M","W","9-30-5-2(a)","OWI"," 13SJ3783"
08/14/2013,11:52 pm,31,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 13SJ3783"
08/13/2013, 9:20 pm,24,"M","W","HCPPD","Hold for Crown Point PD"," 13SJ3765"
08/13/2013, 8:00 pm,54,"M","W","9-30-5-2","OWI"," 13SJ3763"
08/11/2013, 6:11 am,26,"M","W","9-26-1-4","Failure of Duty"," 13SJ3723"
08/11/2013, 6:11 am,26,"M","W","9-30-5-2(a)","OWI"," 13SJ3723"
08/11/2013, 6:11 am,26,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 13SJ3723"
08/11/2013, 2:12 am,26,"M","W","9-26-1-4","Failure of Duty"," 13SJ3719"
08/11/2013, 2:12 am,26,"M","W","9-30-5-2(a)","OWI"," 13SJ3719"
08/11/2013, 2:12 am,26,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ3719"
08/11/2013, 2:12 am,26,"M","W","9-30-5-1(b)","OWI - at least .15%"," 13SJ3719"
08/10/2013, 5:25 pm,39,"M","W","35-45-2-1(B)(1)","Intimidation"," 13SJ3712"
08/10/2013, 2:39 pm,17,"M","W","35-45-2-1(a)","Intimidation"," 13SJ3711"
08/10/2013, 2:39 pm,17,"M","W","35-45-1-3","Disorderly Conduct"," 13SJ3711"
08/10/2013, 2:39 pm,17,"M","W","35-42-2-2","Criminal Recklessness"," 13SJ3711"
08/10/2013,12:02 am,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 13SJ3698"
08/08/2013,11:51 pm,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 13SJ3678"
08/07/2013, 5:30 am,22,"M","W","7.1-5-1-3","Public Intoxication"," 13SJ3641"
08/07/2013, 5:30 am,22,"M","W","35-43-4-2(b)(1)","Receiving Stolen Property"," 13SJ3641"
08/07/2013, 5:30 am,20,"M","W","35-48-4-7","Possess Controlled Substance"," 13SJ3641"
08/07/2013, 5:30 am,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor","     SAME"
08/03/2013, 9:32 pm,25,"M","U","9-21-8-52(A)1","RD High or Low Speed"," 13SJ3583"
08/03/2013, 3:04 pm,20,"M","W","35-42-2-1","Battery"," 13SJ3574"
08/02/2013,10:05 pm,35,"M","W","35-48-4-7(b)","Possess of Controlled Substanc"," 13SJ3562"
08/02/2013,11:00 am,36,"M","W","HLDI","Hold for Indiana Agencies"," 13SJ3550"
08/01/2013,10:37 pm,45,"F","W","9-30-5-2(a)","OWI"," 13SJ3546"
08/01/2013,10:37 pm,45,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ3546"
08/01/2013,10:37 pm,45,"F","W","9-30-5-1(b)","OWI - at least .15%"," 13SJ3546"
07/30/2013, 6:10 am,22,"M","B","35-44.1-3-1 (a)","Resisting Law Enforcement"," 13SJ3503"
07/30/2013, 6:10 am,22,"M","B","35-43-4-3","Conversion"," 13SJ3503"
07/30/2013, 2:45 am,42,"M","W","35-42-2-1(2E)","Domestic Battery (Violence)"," 13SJ3502"
07/30/2013, 2:45 am,42,"M","W","35-42-2-9","Strangulation"," 13SJ3502"
07/29/2013, 1:56 am,20,"M","L","HLSPD","Hold for Lake Station PD","     NONE"
07/29/2013, 1:56 am,20,"M","L","7.1-5-7-7","Possession of Alcohol by Minor"," 13SJ3482"
07/24/2013, 2:20 pm,40,"M","W","35-43-2-2","Criminal Trespass"," 13SJ3412"
07/23/2013, 1:00 am,48,"F","L","9-24-18-1","Operators License Never Issued"," 13SJ3395"
07/23/2013, 1:00 am,48,"F","L","9-24-18-1","Operators License Never Issued"," 13SJ3395"
07/20/2013,11:37 pm,17,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 13SJ3369"
07/19/2013, 7:04 pm,29,"M","W","9-30-5-2(a)","OWI"," 13SJ3344"
07/19/2013, 7:04 pm,29,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ3344"
07/19/2013, 7:04 pm,29,"M","W","9-30-5-1(b)","OWI - at least .15%"," 13SJ3344"
07/19/2013, 5:34 pm,31,"M","A","9-30-5-2(b)","OWI Endangering a Person"," 13SJ3337"
07/19/2013, 5:15 am,42,"M","W","9-30-5-2","OWI"," 13SJ3329"
07/19/2013, 5:15 am,42,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ3329"
07/18/2013,10:10 pm,21,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 13SJ3328"
07/16/2013,12:54 am,20,"F","W","9-24-19-2","DWS - Prior"," 13SJ3282"
07/15/2013,11:37 am,41,"F","W","35-43-4-3","Conversion"," 13SJ3269"
07/14/2013,12:22 am,29,"M","L","9-24-18-1","Operators License Never Issued"," 13SJ3245"
07/14/2013,12:15 am,56,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 13SJ3244"
07/13/2013,11:50 pm,48,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 13SJ3242"
07/13/2013,11:50 pm,48,"M","W","35-48-4-8.3(b)","Possess Paraphernalia - Prior"," 13SJ3242"
07/13/2013,10:43 pm,24,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 13SJ3240"
07/13/2013,10:26 pm,37,"M","L","9-24-18-1","Operators License Never Issued"," 13SJ3239"
07/11/2013, 8:17 pm,32,"M","W","9-24-19-2","DWS - Prior"," 13SJ3207"
07/10/2013, 2:50 pm,18,"M","W","35-43-4-2(b)(1)","Receiving Stolen Property"," 13SJ3146"
07/10/2013, 2:50 pm,18,"M","W","35-44.1-3-1 (a)","Resisting Law Enforcement"," 13SJ3130"
07/10/2013, 1:57 am,40,"M","W","9-30-5-2(a)","OWI"," 13SJ3174"
07/10/2013, 1:57 am,40,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ3174"
07/08/2013, 9:39 am,37,"M","W","9-24-19-4","Driv w/ Susp/Bodily Inj"," 13SJ3145"
07/08/2013, 9:39 am,37,"M","W","9-24-19-2","DWS - Prior"," 13SJ3145"
07/05/2013, 2:32 pm,30,"M","W","9-24-19-2","DWS - Prior"," 13SJ3091"
07/05/2013, 6:05 am,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 13SJ3088"
07/05/2013, 6:05 am,18,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 13SJ3088"
07/04/2013, 1:06 am,35,"M","W","9-26-1-4","Failure of Duty"," 13SJ3072"
07/02/2013,12:03 am,43,"F","W","9-30-5-2(a)","OWI"," 13SJ3038"
07/02/2013,12:03 am,43,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ3038"
07/02/2013,12:03 am,43,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 13SJ3038"
07/01/2013, 9:45 pm,23,"M","L","35-48-4-11(i)","Possess Marijuana/Hashish"," 13SJ3036"
07/01/2013, 3:10 pm,34,"M","W","35-43-4-2","Theft/Rec Stol Prop"," 13SJ3030"
07/01/2013, 1:40 pm,26,"M","W","9-24-19-2","DWS - Prior"," 13SJ3028"
06/28/2013,11:56 pm,23,"F","W","9-30-5-2(a)","OWI"," 13SJ2943"
06/28/2013,11:56 pm,23,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ2943"
06/28/2013,11:56 pm,23,"F","W","9-30-5-1(b)","OWI - at least .15%"," 13SJ2943"
06/27/2013, 7:30 am,31,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 13SJ2930"
06/27/2013, 7:30 am,31,"M","W","9-21-8-52(A)2","RD Passing on Hill or Curve"," 13SJ2930"
06/27/2013, 7:30 am,31,"M","W","9-21-8-52(A)3","RD Driving In and Out of Lane"," 13SJ2930"
06/26/2013,11:02 pm,17,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 13SJ2923"
06/26/2013, 6:35 pm,51,"M","W","35-45-2-1","Intimidation"," 13SJ2916"
06/25/2013, 8:28 pm,45,"F","L","9-24-19-2","DWS - Prior"," 13SJ2902"
06/23/2013, 3:22 am,27,"M","W","9-30-5-2","OWI"," 13SJ2851"
06/22/2013, 6:35 pm,35,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 13SJ2846"
06/22/2013, 3:29 am,22,"M","W","9-21-8-52","Reckless Driving"," 13SJ2831"
06/21/2013, 8:00 pm,27,"M","W","HLDI","Hold for Indiana Agencies"," 13SJ2829"
06/18/2013,12:43 am,32,"M","W","9-24-19-2","DWS - Prior"," 13SJ2755"
06/16/2013, 3:27 am,35,"M","W","9-30-5-2(a)","OWI"," 13SJ2716"
06/16/2013, 3:27 am,35,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ2716"
06/16/2013, 3:27 am,35,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 13SJ2716"
06/15/2013,11:09 pm,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 13SJ2713"
06/15/2013,11:09 pm,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 13SJ2713"
06/13/2013,11:12 pm,36,"M","W","9-24-19-2","DWS - Prior"," 13SJ2673"
06/13/2013,11:51 am,54,"M","U","9-24-18-1","Operators License Never Issued"," 13SJ2664"
06/12/2013, 9:45 pm,19,"M","W","35-43-1-2(A)(b)","Criminal Mischief  >$750"," 13SJ2652"
06/09/2013, 7:16 pm,23,"M","W","9-24-19-2","DWS - Prior"," 13SJ2586"
06/09/2013, 7:16 pm,23,"M","W","9-24-19-3","DWS - Misdemeanor"," 13SJ2586"
06/09/2013, 7:56 am,22,"M","W","9-30-5-2","OWI"," 13SJ2574"
06/09/2013, 7:56 am,22,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ2574"
06/08/2013, 3:02 pm,38,"F","W","35-42-2-1","Battery"," 13SJ2562"
06/08/2013, 7:15 am,40,"M","W","9-24-18-1","Operators License Never Issued"," 13SJ2557"
06/07/2013,11:39 pm,18,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 13SJ2553"
06/03/2013, 8:53 pm,19,"M","W","9-24-19-2","DWS - Prior"," 13SJ2474"
06/03/2013, 7:28 pm,30,"M","W","9-24-19-2","DWS - Prior"," 13SJ2473"
06/03/2013, 7:28 pm,30,"M","W","9-24-19-3","DWS - Misdemeanor"," 13SJ2473"
06/02/2013, 1:23 pm,19,"M","U","35-48-4-11","Possess Marijuana/Hashish"," 13SJ2454"
06/02/2013, 1:23 pm,19,"M","U","35-48-4-8.3(c)","Poss Paraphernalia Reckless"," 13SJ2454"
06/02/2013,12:46 pm,23,"M","W","9-24-19-2","DWS - Prior"," 13SJ2453"
06/02/2013, 1:50 am,29,"M","W","9-30-5-2(a)","OWI"," 13SJ2449"
06/02/2013, 1:50 am,29,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ2249"
