"Training","Date","Hours","Unit"
"Police K-9 / Handler Training",12/31/2019,"121h 30m","SJ12"
"Police K-9 Training / Handler Training",12/31/2019,"121h 30m","SJ19"
"CQB Methods of Diminishing Sectors",12/30/2019,,"SJ343"
"EVOC-101 Web Presentation: Police Driver Training Program",12/30/2019,,"SJ343"
"CQB Doors and Thresholds",12/29/2019,,"SJ343"
"CQB Part 1 Stop Running Into Rooms",12/29/2019,,"SJ343"
"Pro's Guide to CQB, One Man Room Clearing",12/29/2019,,"SJ343"
"Room Entry and Searches",12/29/2019,,"SJ343"
"Applying Brachial Stun After Answering the Phone",12/28/2019,,"SJ27"
"Basic Takedown of a Non-Compliant Subject",12/28/2019,,"SJ27"
"De-Escalation and Minimizing Use of Force",12/28/2019,"2h 0m","SJ365"
"Defensive Driving Basics",12/28/2019,"1h 0m","SJ365"
"Defensive Driving Principles",12/28/2019,"1h 0m","SJ27"
"Driving Safety for First Responders",12/28/2019,"1h 0m","SJ27"
"Falling without Injury",12/28/2019,,"SJ27"
"Handgun Retention Using a Wrist Lock",12/28/2019,,"SJ343"
"Position of Disadvantage 1",12/28/2019,,"SJ27"
"Position of Disadvantage 2",12/28/2019,,"SJ27"
"Position of Disadvantage 3",12/28/2019,,"SJ27"
"Quick Closure",12/28/2019,,"SJ27"
"Reality Training: An Edged Weapon Attack",12/28/2019,,"SJ27"
"Reality Training: Re-approaching the Suspect After the Shooting Stops",12/28/2019,,"SJ27"
"Skills USA 2016 Felony Stop",12/28/2019,,"SJ343"
"WML Techniques for the Handgun",12/28/2019,,"SJ343"
"Accident Reconstruction",12/26/2019,,"SJ33"
"Crime Scene Preservation",12/26/2019,,"SJ33"
"Evasive Driving",12/26/2019,,"SJ33"
"Filed Interview",12/26/2019,,"SJ33"
"Officer Safety and Precautions During an Active Roadway Situation",12/26/2019,,"SJ33"
"Reality Training: An Unusual Foot Pursuit Shooting",12/26/2019,,"SJ33"
"Responding to a Domestic Violence Incident",12/26/2019,,"SJ33"
"Terrorist Threat in the United States",12/26/2019,,"SJ33"
"The Importance of Policies and Procedures",12/26/2019,,"SJ33"
"The Right to Record the Police",12/26/2019,,"SJ33"
"Why Communication is Key in Police Pursuits",12/26/2019,,"SJ33"
"Carfax for Police",12/25/2019,"1h 0m","SJ33"
"Off-Duty, Safe, and Ready",12/25/2019,"1h 0m","SJ33"
"Driving Safety for First Responders",12/24/2019,"1h 0m","SJ365"
"Defensive Driving Principles",12/23/2019,"1h 0m","SJ16"
"Vehicle Safety",12/23/2019,"1h 0m","SJ16"
"Annual Conducted Electrical Weapon User",12/22/2019,"1h 0m","SJ369"
"Pursuit Driving Basics",12/22/2019,"1h 0m","SJ25"
"Using New Forms, Affidavits and Probable Cause",12/22/2019,,"SJ369"
"Applying the Brachial Stun After Answering the Phone",12/21/2019,,"SJ24"
"Basic Handgun WML Techniques",12/21/2019,,"SJ343"
"Basic Takedown of a Non-Compliant Subject",12/21/2019,,"SJ24"
"Defensive Tactics 14",12/21/2019,"1h 0m","SJ24"
"Falling Without Injury",12/21/2019,,"SJ24"
"Partial Mount Escape and Transition to Tools",12/21/2019,,"SJ24"
"Positions of Disadvantage 1",12/21/2019,,"SJ24"
"Positions of Disadvantage 2",12/21/2019,,"SJ24"
"Positions of Disadvantage 3",12/21/2019,,"SJ24"
"Quick Closure",12/21/2019,,"SJ24"
"Reality Training: Re-approaching the Suspect After the Shooting Stops",12/21/2019,,"SJ24"
"Using New Forms, Affidavits and Probable Cause",12/21/2019,,"SJ13"
"Defensive Driving Principles",12/20/2019,"1h 0m","SJ13"
"Mobile Data Operator Certification",12/20/2019,"2h 0m","SJ10"
"Professional Police Driving",12/20/2019,"1h 0m","SJ13"
"2019 Indiana Legal Update",12/18/2019,"1h 15m","SJ30"
"Defensive Driving Principles",12/18/2019,"1h 0m","SJ30"
"Pursuit Driving Basics",12/18/2019,"1h 0m","SJ30"
"Using New Forms, Affidavits and Probable Cause",12/18/2019,,"SJ30"
"Active Attack Integrated Response Course",12/17/2019,"16h 0m","SJ13"
"Pursuit Driving Basics",12/17/2019,"1h 0m","SJ26"
"Vehicle Safety",12/17/2019,"1h 0m","SJ25"
"Driving Safety for First Responders",12/16/2019,"1h 0m","SJ26"
"Recognizing Domestic Violence",12/16/2019,"2h 0m","SJ33"
"Understanding Prediabetes",12/13/2019,"1h 0m","SJ33"
"Using New Forms, Affidavits and Probable Cause",12/13/2019,,"SJ27"
"Diabetic Emergencies",12/12/2019,"1h 0m","SJ33"
"Firearms Drills, Qualification and Use of Force Policy Review",12/12/2019,"3h 0m","SJ17"
"Using Forms, Affidavits and Probable Cause",12/11/2019,,"SJ10"
"Generational Differences For Law Enforcement",12/10/2019,"1h 0m","SJC2"
"Mobile Data Operator Certification",12/10/2019,"2h 0m","SJ12"
"Responding to People with mental Illness",12/10/2019,"2h 0m","SJ23"
"The Internet: Investigations and Intelligence",12/10/2019,"16h 0m","SJ17"
"The Internet: Investigations and Intelligence",12/10/2019,"16h 0m","SJ30"
"Mobile Data Operator Certification",12/09/2019,"2h 0m","SJ341"
"De-Escalation and Minimizing Use of Force",12/08/2019,"2h 0m","SJ25"
"Stinger System Refresher Training",12/08/2019,"1h 0m","SJ33"
"Stinger System Refresher Training",12/08/2019,"1h 0m","SJ25"
"Stinger System Refresher Training",12/08/2019,"1h 0m","SJ28"
"Using New Forms, Affidavits and Probable Cause",12/08/2019,,"SJ24"
"De-Escalation and Minimizing Use of Force",12/07/2019,"2h 0m","SJ26"
