Training,Date,Hours,Unit
Community Policing and Supporting Youth with Mental Health Needs,12/29/2018,1h 0m,SJ343
Constitutional Law Review for Law Enforcement,12/28/2018,1h 0m,SJ343
Recognizing Deception by Former CIA Agent,12/25/2018,,SJ343
Six Methods to Use When Conducting an Interview,12/25/2018,1h 0m,SJ343
Crime of Domestic Violence,12/24/2018,1h 0m,SJ343
Emergency Vehicle Operation,12/23/2018,,SJ343
Verbal Judo De-Escalation Techniques,12/23/2018,2h 0m,SJ343
Verbal Judo for Law Enforcement Officers,12/23/2018,2h 0m,SJ343
Pressure Point Control Tactics,12/22/2018,1h 0m,SJ343
SFST and Intoxicated Persons,12/22/2018,,SJ343
2016 Emergency Response Guidebook,12/20/2018,,SJ365
Ethics in Law Enforcement,12/20/2018,,SJ343
"First Response, Helping the Victims of SIDS",12/20/2018,,SJ365
How Police Corruption Develops,12/20/2018,,SJ343
Safety Vest PSA for EMS Responders,12/20/2018,,SJ365
OSHA Bloodborne Pathogens,12/19/2018,1h 0m,SJ365
Law Enforcement Stress Indicators,12/14/2018,1h 0m,SJ30
Law Enforcement Stress Indicators,12/14/2018,1h 0m,SJ24
Procedural Justice,12/13/2018,2h 0m,SJ30
Search and Seizure Refresher 2018,12/13/2018,2h 0m,SJ24
Human Trafficking A Global Perspective,12/12/2018,,SJ13
Law Enforcement Response to Persons with Alzheimer's,12/12/2018,,SJ13
Vehicle Safety,12/11/2018,1h 0m,SJ343
Law Enforcement Stress Indicators,12/10/2018,1h 0m,SJ17
Search and Seizure Refresher 2018,12/10/2018,2h 0m,SJ17
Search and Seizure Refresher 2018,12/10/2018,2h 0m,SJ365
Bloodborne Pathogens for First Responders,12/9/2018,1h 0m,SJ16
Autism Training for Law Enforcement,12/8/2018,,SJ13
Law Enforcement Stress Indicators,12/8/2018,1h 0m,SJ26
1LETB Instructor Development - 2018224 (NWILEA),12/7/2018,40h 0m,SJ1
Annual Conducted Electrical Weapon Update 20.2,12/7/2018,1h 0m,SJ17
Procedural Justice,12/7/2018,2h 0m,SJ17
Use of Force,12/7/2018,2h 0m,SJ17
Vehicle Safety,12/7/2018,1h 0m,SJ16
Responding to People with Mental Illness,12/6/2018,2h,SJ369
Defensive Driving Principles,12/4/2018,1h 0m,SJ343
Bloodborne Pathogens,12/3/2018,1h 0m,SJ16
De-Escalation and Minimizing Use of Force,12/3/2018,2h 0m,SJ10
First Responder Traffic Incident Management,12/3/2018,2h,SJ369
Hazmat First Responder Awareness FRA Level 1 12/03/2018,12/3/2018,2h 0m,SJ16
Law Enforcement Stress Indicators,12/3/2018,1h 0m,SJ10
De-Escalation and Minimizing Use of Force,12/2/2018,2h,SJ369
Driving While Distracted,12/2/2018,2h,SJ369
Active Shooter 1,12/1/2018,1h 0m,SJ343
Bomb Threats in Schools,12/1/2018,1h 0m,SJ349
Intoxicated Driving,12/1/2018,1h 0m,SJ349
Pursuit Driving,12/1/2018,1h 0m,SJ349
Professional Police Driving,11/30/2018,1h 0m,SJ365
Pursuit Driving Basics,11/30/2018,1h 0m,SJ365
Ambush Awareness and Preparation,11/29/2018,1h,SJ369
Ambush Awareness and Preparation,11/28/2018,1h 0m,SJ349
Annual Conducted Electrical Weapon Update 20.2,11/28/2018,1h 0m,SJ343
Defensive Driving Principles,11/28/2018,1h 0m,SJ349
Defensive Tactics 6,11/28/2018,1h 0m,SJ25
Law Enforcement Stress Indicators,11/28/2018,1h 0m,SJ343
Search and Seizure Refresher 2018,11/28/2018,2h 0m,SJ343
Courthouse Security,11/27/2018,2h,SJ369
Use of Force Situations,11/27/2018,1h 0m,SJ365
Firearms Qualification,11/26/2018,1h,SJ369
Law Enforcement Stress Indicators,11/23/2018,1h 0m,SJ19
Fitness & Nutrition 1,11/18/2018,1h,SJ369
Responding to Emergencies 1,11/18/2018,1h,SJ369
"Off Duty, Safe and Ready",11/17/2018,1h,SJ369
Defensive Tactics 12,11/16/2018,1h,SJ369
Officer Wellness & Mental Health Awareness,11/16/2018,2h 0m,SJ1
Defensive Driving Principles,11/15/2018,1h,SJ369
Law Enforcement Stress Indicators,11/15/2018,1h,SJ369
Law Enforcement Stress Indicators,11/15/2018,1h 0m,SJ14
Law Enforcement Stress Indicators,11/15/2018,1h 0m,SJ31
Law Enforcement Stress Indicators,11/15/2018,1h 0m,SJ25
Law Enforcement Stress Indicators,11/15/2018,1h 0m,SJ4
Law Enforcement Stress Indicators,11/15/2018,1h 0m,SJ29
Law Enforcement Stress Indicators,11/15/2018,1h 0m,SJ13
Law Enforcement Stress Indicators,11/13/2018,1h 0m,SJ15
Law Enforcement Stress Indicators,11/13/2018,1h 0m,SJC2
Officer Well-Being,11/13/2018,1h 0m,SJ1
Vehicle Safety,11/13/2018,1h,SJ369
Annual Conducted Electrical Weapon Update 20.2,11/12/2018,1h 0m,SJ30
Defensive Driving Principles,11/12/2018,1h 0m,SJ15
Law Enforcement Stress Indicators,11/12/2018,1h 0m,SJ12
Law Enforcement Stress Indicators,11/12/2018,1h 0m,SJ341
Law Enforcement Stress Indicators,11/12/2018,1h 0m,SJ16
Law Enforcement Stress Indicators,11/12/2018,1h 0m,SJ357
Procedural Justice,11/12/2018,2h 0m,SJ25
Procedural Justice,11/12/2018,2h 0m,SJ343
Professional Police Driving,11/12/2018,1h 0m,SJ15
Search and Seizure Back to the Basics,11/12/2018,2h 0m,SJ30
Defensive Tactics 2,11/11/2018,1h,SJ369
Firearms 4,11/10/2018,1h,SJ369
Lw Enforcement Stress Indicators,11/9/2018,1h 0m,SJ1
