"Warning #","Date","Time","Address","Age","Sex","Race","Offense"
"  SJ36845",12/31/2020, 9:15,"9525 GENEVIEVE DR",48,"M","W","LITTERING  - 1RST OFFENSE"
"  SJ36846",12/31/2020, 9:15,"9525 GENEVIEVE DR",48,"M","W","DOG BARKING, AT LARGE, LICENSE, OR ANIMAL CARE - 1ST OFFENSE"
"145886477",12/31/2020, 6:49,"9400 WICKER AV",52,"M","W","UNSAFE LANE MOVEMENT W/O GIVING AUDIBLE OR TURN SIGNAL"
"20W027516",12/30/2020,22:16,"9100 WICKER AV",24,"F","W","EXPIRED LICENSE PLATES"
"20W027515",12/30/2020,20:44,"10200 WICKER AV",48,"F","W","LICENSE PLATE LIGHT/TAIL LIGHTS - NONE OR IMPROPER"
"132325303",12/29/2020,12:46,"I65 N & E US HWY 231",30,"M","B","SPEEDING - MAXIMUM SPEED LIMITS"
"132325296",12/29/2020,12:15,"I65 N & E US HWY 231",27,"M","L","UNSAFE LANE MOVEMENT W/O GIVING AUDIBLE OR TURN SIGNAL"
"132325287",12/29/2020,10:20,"I65 N & E US HWY 231",27,"M","W","UNSAFE LANE MOVEMENT W/O GIVING AUDIBLE OR TURN SIGNAL"
"132325278",12/29/2020, 9:32,"I65 N & E US HWY 231",27,"M","W","UNSAFE LANE MOVEMENT W/O GIVING AUDIBLE OR TURN SIGNAL"
"144969871",12/29/2020, 9:01,"11400 W 93RD AV",49,"F","W","EXPIRED LICENSE PLATES"
"132325250",12/28/2020,14:07,"I 65 223.00 MM N/B",31,"F","W","FOLLOWING TOO CLOSELY"
"132325241",12/28/2020,13:42,"I65 MM 223.00 S/B",33,"M","W","FOLLOWING TOO CLOSELY"
"132325232",12/28/2020,13:12,"I65 MM 223.00 N/B",34,"M","W","UNSAFE LANE MOVEMENT W/O GIVING AUDIBLE OR TURN SIGNAL"
"132325223",12/28/2020,11:36,"I65 MM 223.00 N/B",21,"M","W","UNSAFE LANE MOVEMENT W/O GIVING AUDIBLE OR TURN SIGNAL"
"132325214",12/28/2020,10:53,"I 65 N/B 223 MM",30,"M","B","UNSAFE LANE MOVEMENT W/O GIVING AUDIBLE OR TURN SIGNAL"
"145085270",12/28/2020, 5:19,"9600 WICKER AV",37,"M","W","LICENSE - OPERATING MOTOR VEHICLE W/O LICENSE OR PERMIT IN DRIVER'S POSSESSION"
"146835146",12/27/2020,11:25,"W 109TH AV & FORESTDALE ST",41,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"141797811",12/23/2020, 8:32,"10400 PARRISH AV",30,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"146170238",12/21/2020,23:02,"W 109TH AV & WICKER AV",63,"F","W","DISREGARD TRAFFIC CONTROL DEVICE"
"146168401",12/21/2020,22:46,"9300 WICKER AV",19,"M","W","LICENSE PLATE LIGHT/TAIL LIGHTS - NONE OR IMPROPER"
"146834218",12/21/2020,22:23,"W 109TH AV & PARRISH AV",42,"F","W","DRIVING LEFT OF CENTER"
"146026993",12/21/2020,10:50,"WICKER AV & W 109TH AV",85,"F","W","EXPIRED LICENSE PLATES"
"146024655",12/21/2020, 9:38,"9600 WICKER AV",68,"M","W","FAILURE TO PROVIDE VEHICLE REGISTRATION CERTIFICATE"
"145961796",12/21/2020, 9:16,"9600 WICKER AV",63,"M","W","ECWS - USE OF TELECOMMUNICATIONS DEVICE WHILE OPERATING MOVING MOTOR VEHICLE"
"145887298",12/21/2020, 9:00,"7700 WICKER AV",54,"M","W","FAILURE TO PROVIDE VEHICLE REGISTRATION CERTIFICATE"
"145887172",12/21/2020, 8:16,"8100 WICKER AV",40,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"145886636",12/21/2020, 7:24,"8800 WICKER AV",62,"M","W","UNSAFE LANE MOVEMENT W/O GIVING AUDIBLE OR TURN SIGNAL"
"145886627",12/21/2020, 7:10,"W 109TH AV & WICKER AV",37,"M","W","FAILURE TO PROVIDE VEHICLE REGISTRATION CERTIFICATE"
"  SJ64522",12/20/2020,23:00,"8700 WICKER AV",19,"F","W","SPEED VIOLATION"
"146723285",12/19/2020,20:08,"WICKER AV & W 93RD AV",29,"M","U","EXPIRED LICENSE PLATES"
"145885735",12/18/2020,12:08,"I 65 235.00 MM S/B",27,"M","U","UNSAFE LANE MOVEMENT W/O GIVING AUDIBLE OR TURN SIGNAL"
"145885726",12/18/2020, 9:59,"I 65 228.00 MM",20,"M","W","FOLLOWING TOO CLOSELY"
"20W026456",12/17/2020,17:32,"9800 W 109TH AV",57,"M","B","IMPROPER HEADLIGHTS"
"20W026456",12/17/2020,17:32,"9800 W 109TH AV",57,"M","B","SPEEDING - MAXIMUM SPEED LIMITS"
"20W026460",12/17/2020, 1:00,"W 109TH AV & PARK PL",49,"M","W","LICENSE PLATE LIGHT/TAIL LIGHTS - NONE OR IMPROPER"
"20W026461",12/16/2020,22:14,"10600 WICKER AV",22,"M","W","IMPROPER DISPLAY OF LICENSE PLATE - NOT PLACED IN PROPER SPOT"
"132325205",12/16/2020,21:53,"I 65 230.00 MM N/B",21,"M","W","UNSAFE LANE MOVEMENT W/O GIVING AUDIBLE OR TURN SIGNAL"
"20W026471",12/16/2020,21:50,"10800 WICKER AV",22,"M","W","UNSAFE LANE MOVEMENT W/O GIVING AUDIBLE OR TURN SIGNAL"
"20W026458",12/16/2020,21:19,"W 109TH AV & WICKER AV",17,"M","W","DISREGARD TRAFFIC CONTROL DEVICE"
"132325198",12/16/2020,20:46,"I 65 222.00 MM N/B",48,"M","B","FOLLOWING TOO CLOSELY"
"20W026469",12/16/2020,20:32,"8800 WICKER AV",47,"M","U","UNSAFE LANE MOVEMENT W/O GIVING AUDIBLE OR TURN SIGNAL"
"20W026469",12/16/2020,20:32,"8800 WICKER AV",47,"M","U","SPEEDING - MAXIMUM SPEED LIMITS"
"132325189",12/16/2020,19:43,"I 65 MM 227 N/B",40,"M","W","UNSAFE LANE MOVEMENT W/O GIVING AUDIBLE OR TURN SIGNAL"
"132325170",12/16/2020,18:44,"I 65 MM 223.00 N/B",24,"M","W","FOLLOWING TOO CLOSELY"
"20W026454",12/16/2020,16:19,"WICKER AV & W 93RD AV",39,"M","L","ECWS - USE OF TELECOMMUNICATIONS DEVICE WHILE OPERATING MOVING MOTOR VEHICLE"
"20W026453",12/16/2020,11:00,"9000 WICKER AV",33,"F","U","SPEEDING - MAXIMUM SPEED LIMITS"
"146163816",12/13/2020,15:35,"8100 WICKER AV",42,"M","L","SPEEDING - MAXIMUM SPEED LIMITS"
"138786277",12/13/2020,15:28,"WICKER AV & W 93RD AV",61,"M","U","DISREGARD TRAFFIC CONTROL DEVICE"
"146143278",12/13/2020,14:59,"12900 W 109TH AV",45,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"138441531",12/13/2020,14:33,"8900 WICKER AV",44,"M","U","SPEEDING - MAXIMUM SPEED LIMITS"
"138058090",12/13/2020,11:52,"WICKER AV & W 93RD AV",59,"M","W","DRIVING LEFT OF CENTER"
"138055057",12/13/2020, 6:45,"9700 WICKER AV",30,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"146654689",12/13/2020, 0:23,"SHEFFIELD AV & W 93RD AV",25,"M","B","DRIVING LEFT OF CENTER"
"146102963",12/12/2020,10:53,"8400 WICKER AV",75,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"145785825",12/12/2020, 9:21,"10000 W 85TH AV",34,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"146654670",12/11/2020,19:55,"W 109TH AV & WICKER AV",30,"F","W","OPERATING A MOTOR VEHICLE WITHOUT FINANCIAL RESPONSIBILITY"
"145637512",12/11/2020,14:56,"I65 N & E US HWY 231",18,"M","U","FOLLOWING TOO CLOSELY"
"138054441",12/11/2020,14:44,"9100 MARQUETTE ST",34,"F","I","SPEEDING - MAXIMUM SPEED LIMITS"
"146651619",12/09/2020, 0:21,"WICKER AV & W 93RD AV",30,"M","L","EXPIRED LICENSE PLATES"
"146651370",12/08/2020,22:43,"10300 WICKER AV",62,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"146651361",12/08/2020,22:17,"W 109TH AV & CALUMET AV",18,"M","W","DRIVING LEFT OF CENTER"
"138028444",12/08/2020,20:36,"10100 WICKER AV",17,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"138853248",12/08/2020, 8:12,"10000 PARRISH AV",21,"M","W","IMPROPER DISPLAY OF LICENSE PLATE-RENEWAL STICKER NOT AFFIXED TO LICENSE PLATE IN UPPER RIGHT CORNER"
"145783925",12/08/2020, 7:42,"9100 WICKER AV",44,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"146650969",12/07/2020,22:33,"W 101ST AV & CALUMET AV",18,"M","U","LICENSE PLATE LIGHT/TAIL LIGHTS - NONE OR IMPROPER"
"146632383",12/07/2020,22:14,"CALUMET AV & GREYSTONE DR",20,"M","W","DRIVING LEFT OF CENTER"
"146631758",12/07/2020,21:54,"W 101ST AV & CALUMET AV",41,"F","B","DRIVING LEFT OF CENTER"
"145734514",12/07/2020, 8:41,"8900 W 93RD AV",50,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"145631377",12/06/2020,17:12,"8300 W 109TH AV",63,"M","W","DRIVING LEFT OF CENTER"
"145616376",12/05/2020,23:12,"10600 WICKER AV",27,"M","W","IMPROPER DISPLAY OF LICENSE PLATE-RENEWAL STICKER NOT AFFIXED TO LICENSE PLATE IN UPPER RIGHT CORNER"
"145616376",12/05/2020,23:12,"10600 WICKER AV",27,"M","W","FAILURE TO PROVIDE VEHICLE REGISTRATION CERTIFICATE"
"145616367",12/05/2020,22:44,"13500 W 93RD AV",57,"F","W","EXPIRED LICENSE PLATES"
"145714402",12/04/2020, 8:32,"8900 W 93RD AV",22,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ65046",12/03/2020,21:13,"8900 WICKER AV",29,"M","W","SPEED VIOLATION"
"  SJ65045",12/03/2020,21:02,"8800 WICKER AV",65,"M","W","SPEED VIOLATION"
"  SJ65044",12/03/2020,20:29,"8900 WICKER AV",44,"M","W","SPEED VIOLATION"
"  SJ65043",12/03/2020,19:25,"9100 WICKER AV",17,"F","W","SPEED VIOLATION"
"  SJ65042",12/03/2020,19:07,"8800 WICKER AV",34,"M","W","IMPROPER HEADLIGHTS"
"  SJ65041",12/03/2020,18:51,"WICKER AV & WALL ST",47,"M","W","Stop Sign Violation"
"  SJ65040",12/03/2020, 7:35,"9000 W 93RD AV",35,"F","W","SPEED VIOLATION"
"  SJ65039",12/02/2020, 9:19,"8800 WICKER AV",50,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"145615224",11/30/2020,11:25,"I80 MM 26.00",50,"M","U","EXPIRED LICENSE PLATES"
"145614699",11/30/2020,11:03,"I80 MM 39.00 WB",58,"F","U","UNSAFE LANE MOVEMENT W/O GIVING AUDIBLE OR TURN SIGNAL"
"145614190",11/30/2020, 8:16,"I80 MM 45.00",51,"M","U","UNSAFE LANE MOVEMENT W/O GIVING AUDIBLE OR TURN SIGNAL"
"145617400",11/29/2020,22:28,"9400 WICKER AV",28,"F","B","SPEEDING - MAXIMUM SPEED LIMITS"
"145616116",11/29/2020,22:13,"8700 WICKER AV",23,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"145691597",11/29/2020,22:12,"W 109TH AV & OLCOTT AV",23,"F","W","SPEED VIOLATION"
"145608839",11/29/2020,21:38,"I80 MM 40.00",68,"M","U","LICENSE PLATE LIGHT/TAIL LIGHTS - NONE OR IMPROPER"
"145614305",11/29/2020,18:50,"9300 WICKER AV",44,"M","L","ECWS - USE OF TELECOMMUNICATIONS DEVICE WHILE OPERATING MOVING MOTOR VEHICLE"
"145613146",11/29/2020,12:04,"I80 M 35.00",36,"M","U","UNSAFE LANE MOVEMENT W/O GIVING AUDIBLE OR TURN SIGNAL"
"145611932",11/29/2020,10:55,"I80 MM 35.00",43,"M","U","EXPIRED LICENSE PLATES"
"145609393",11/29/2020,10:31,"I80 MM 39.00",30,"M","U","FOLLOWING TOO CLOSELY"
"145612897",11/28/2020,22:41,"10200 WICKER AV",64,"M","B","IMPROPER HEADLIGHTS"
"138003639",11/28/2020,22:11,"JOLIET ST & THREE SPRINGS DR",55,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ65038",11/28/2020,21:20,"8700 WICKER AV",19,"M","U","SPEED VIOLATION"
"  SJ65037",11/28/2020,21:10,"9000 WICKER AV",20,"F","W","SPEED VIOLATION"
"138001515",11/28/2020,20:54,"W 109TH AV & OLCOTT AV",17,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ65036",11/28/2020,20:36,"8900 WICKER AV",28,"F","W","SPEED VIOLATION"
"  SJ65035",11/28/2020,20:05,"8900 WICKER AV",18,"F","W","SPEED VIOLATION"
"145609990",11/28/2020,19:58,"9900 W 109TH AV",22,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ65034",11/28/2020,19:00,"WICKER AV & W 109TH AV",55,"M","W","OBEDIENCE TO OFFICIAL TRAFFIC CONTROL DEVICES"
"  SJ65033",11/28/2020,18:13,"W 109TH AV & MANOR DR",44,"M","L","REGISTRATION AND DISPLAY OF REGISTRATION"
"131249638",11/27/2020,22:43,"11500 W 93RD AV",19,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"131249638",11/27/2020,22:43,"11500 W 93RD AV",19,"M","W","IMPROPER HEADLIGHTS"
"145609017",11/27/2020,22:29,"10900 W 93RD AV",36,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"131238383",11/27/2020,21:19,"10700 WICKER AV",20,"M","U","FAILURE TO DIM BRIGHT LIGHTS"
"145608330",11/27/2020,15:33,"I80 MM 30.00",33,"M","U","UNSAFE LANE MOVEMENT W/O GIVING AUDIBLE OR TURN SIGNAL"
"145607983",11/27/2020,14:21,"I80 MM 30.00",25,"M","U","UNSAFE LANE MOVEMENT W/O GIVING AUDIBLE OR TURN SIGNAL"
"145562520",11/27/2020,13:30,"I80 MM 34.00 WB",51,"M","U","UNSAFE LANE MOVEMENT W/O GIVING AUDIBLE OR TURN SIGNAL"
"145349566",11/25/2020,20:46,"12200 W 109TH AV",29,"F","U","SPEEDING - MAXIMUM SPEED LIMITS"
"145295757",11/25/2020,20:14,"10500 CALUMET AV",42,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"145251483",11/25/2020,19:46,"W 101ST AV & WHITE OAK AV",60,"M","W","IMPROPER HEADLIGHTS"
"145250242",11/25/2020,19:26,"WICKER AV & W 93RD AV",19,"F","U","DISREGARD TRAFFIC CONTROL DEVICE"
"145241958",11/25/2020,13:21,"10900 WICKER AV",22,"F","W","LICENSE - FAILURE TO CHANGE ADDRESS OR NAME ON DRIVERS LICENSE"
"145240511",11/25/2020,13:04,"W 93RD AV & WICKER AV",27,"M","W","IMPROPER LANE USAGE ON THREE (OR MORE) LANE ROADWAY"
"145240110",11/25/2020,12:52,"9400 WICKER AV",21,"F","W","IMPROPER HEADLIGHTS"
"145239774",11/25/2020,12:29,"8800 WICKER AV",21,"M","U","MUFFLER - IMPROPER OR NO MUFFLER"
"141797802",11/25/2020, 8:33,"W 109TH AV & PARRISH AV",39,"F","W","DISREGARD TRAFFIC CONTROL DEVICE"
"145239300",11/24/2020, 6:52,"US HWY 41 & LINCOLN HWY",34,"M","U","IMPROPER HEADLIGHTS"
"145691551",11/23/2020,12:00,"W 101ST AV & CALUMET AV",44,"M","W","FOLLOWING TOO CLOSELY"
"146631749",11/23/2020, 9:22,"8400 WICKER AV",71,"M","B","EXPIRED LICENSE PLATES"
"145608688",11/22/2020,16:09,"10600 WICKER AV",39,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"145594381",11/22/2020,16:00,"W 109TH AV & OLCOTT AV",18,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"145559428",11/22/2020,15:44,"W 109TH AV & OLCOTT AV",49,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"145558777",11/22/2020,14:58,"W 109TH AV & OLCOTT AV",51,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"145558214",11/22/2020,14:49,"W 109TH AV & OLCOTT AV",53,"F","B","SPEEDING - MAXIMUM SPEED LIMITS"
"145557126",11/22/2020,14:17,"W 109TH AV & OLCOTT AV",53,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"145555002",11/22/2020,12:55,"W 109TH AV & OLCOTT AV",24,"M","B","SPEEDING - MAXIMUM SPEED LIMITS"
"131102812",11/21/2020,16:06,"W 93RD AV & SCHILLTON DR",42,"M","W","FAILURE TO PROVIDE VEHICLE REGISTRATION CERTIFICATE"
"131102812",11/21/2020,16:06,"W 93RD AV & SCHILLTON DR",42,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"145238070",11/21/2020,15:54,"W 77TH AV & WICKER AV",26,"M","W","EXPIRED LICENSE PLATES"
"145033086",11/21/2020,14:35,"8500 WICKER AV",65,"M","L","LICENSE - OPERATING MOTOR VEHICLE W/O LICENSE OR PERMIT IN DRIVER'S POSSESSION"
"145232021",11/20/2020,22:19,"W 109TH AV & OLCOTT AV",32,"M","W","LICENSE PLATE LIGHT/TAIL LIGHTS - NONE OR IMPROPER"
"145213989",11/20/2020,22:08,"W 109TH AV & OLCOTT AV",54,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"145127305",11/20/2020,21:37,"10600 WICKER AV",17,"F","W","EXPIRED LICENSE PLATES"
"145125824",11/20/2020,21:03,"8900 WICKER AV",30,"M","W","IMPROPER BUMPER HEIGHT - PASSENGER CAR"
"145033228",11/20/2020,19:28,"8200 W 105TH AV",23,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"145032513",11/20/2020,19:19,"W 109TH AV & CLINE AV",27,"F","W","FOLLOWING TOO CLOSELY"
"146631437",11/20/2020,15:38,"8300 WICKER AV",48,"M","U","EXPIRED LICENSE PLATES"
"146565776",11/20/2020,15:05,"WICKER AV & W 108TH AV",36,"F","W","FAILURE TO YIELD RIGHT OF WAY - ENTRANCE TO THROUGH HIGHWAY"
"146272280",11/20/2020,14:42,"W 93RD AV & W OAKRIDGE DR",17,"F","U","FOLLOWING TOO CLOSELY"
"146135848",11/20/2020,14:20,"9100 WICKER AV",32,"F","B","SPEEDING - MAXIMUM SPEED LIMITS"
"145901753",11/20/2020,13:40,"9100 WICKER AV",39,"F","U","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ65032",11/20/2020,13:25,"9000 WICKER AV",49,"F","L","SPEED VIOLATION"
"145021678",11/20/2020,13:10,"9200 WICKER AV",28,"M","W","EXPIRED LICENSE PLATES"
"144997564",11/20/2020,13:02,"W 93RD AV & WICKER AV",60,"M","W","UNSAFE LANE MOVEMENT W/O GIVING AUDIBLE OR TURN SIGNAL"
"  SJ65031",11/20/2020,12:50,"9100 WICKER AV",34,"M","W","SPEED VIOLATION"
"145900120",11/20/2020,12:35,"8400 WICKER AV",68,"M","U","FAILURE TO SIGNAL LANE CHANGE OR INTENTION TO TURN"
"  SJ65030",11/20/2020,12:32,"8900 WICKER AV",64,"F","W","SPEED VIOLATION"
"  SJ65029",11/20/2020,12:02,"8900 WICKER AV",46,"F","W","SPEED VIOLATION"
"  SJ65028",11/20/2020,11:49,"9300 WICKER AV",19,"F","B","SPEED VIOLATION"
"  SJ65027",11/20/2020,10:05,"9000 WICKER AV",32,"M","L","EXPIRED LICENSE PLATES"
"  SJ65026",11/19/2020,23:13,"8900 WICKER AV",17,"M","W","SPEED VIOLATION"
"20W024068",11/19/2020, 3:43,"8900 WICKER AV",49,"M","L","ECWS - USE OF TELECOMMUNICATIONS DEVICE WHILE OPERATING MOVING MOTOR VEHICLE"
"  SJ65025",11/18/2020,22:15,"13500 W 101ST AV",18,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ65024",11/18/2020,21:30,"8900 WICKER AV",20,"M","B","SPEEDING - MAXIMUM SPEED LIMITS"
"20W024070",11/18/2020,19:02,"JOLIET ST & WICKER AV",57,"M","U","FAILURE TO STOP AT THROUGH HWY WHERE STOP SIGN IS ERECTED"
"  SJ65023",11/17/2020,16:22,"8900 WICKER AV",49,"M","L","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ65022",11/17/2020,15:46,"8900 WICKER AV",35,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ65021",11/17/2020,15:30,"WICKER AV & VENTURA DR",55,"M","W","EXPIRED LICENSE PLATES"
"  SJ65020",11/17/2020,14:41,"10400 CALUMET AV",41,"F","U","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ65019",11/17/2020,14:22,"9600 WICKER AV",31,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ65018",11/17/2020,13:53,"9000 WICKER AV",36,"M","W","LICENSE PLATE LIGHT/TAIL LIGHTS - NONE OR IMPROPER"
"145899702",11/16/2020,16:15,"8900 WICKER AV",19,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"145899695",11/16/2020,16:01,"W 109TH AV & OLCOTT AV",61,"M","U","SPEEDING - MAXIMUM SPEED LIMITS"
"145899374",11/16/2020,15:47,"W 93RD AV & SCHILLTON DR",50,"M","U","SPEEDING - MAXIMUM SPEED LIMITS"
"145895886",11/16/2020,15:19,"WHITE OAK AV & WATERLEAF DR",34,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"145849357",11/16/2020,14:48,"WHITE OAK AV & W 107TH AV",76,"M","U","SPEEDING - MAXIMUM SPEED LIMITS"
"145030579",11/16/2020,13:45,"11700 W 93RD AV",40,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"145800513",11/16/2020,13:28,"W 109TH AV & OLCOTT AV",28,"M","W","IMPROPER DISPLAY OF LICENSE PLATE - NOT HUNG PROPERLY OR IS OBSCURED"
"145800504",11/16/2020,12:57,"CALUMET AV & 93RD AV",21,"M","U","IMPROPER DISPLAY OF LICENSE PLATE - NOT HUNG PROPERLY OR IS OBSCURED"
"145798278",11/16/2020,12:45,"W 93RD AV & MONIX DR",59,"F","W","IMPROPER DISPLAY OF LICENSE PLATE - NOT PLACED IN PROPER SPOT"
"145797448",11/16/2020,12:20,"W 109TH AV & MANOR DR",25,"F","W","EXPIRED LICENSE PLATES"
"145027486",11/16/2020,11:09,"11000 PARRISH AV",66,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"  SJ65017",11/16/2020,11:08,"9100 WICKER AV",43,"M","W","SPEED VIOLATION"
"  SJ65016",11/16/2020,11:00,"8400 WICKER AV",34,"M","W","SPEED VIOLATION"
"144971323",11/16/2020, 9:59,"9600 WICKER AV",36,"M","L","DRIVING WITH IMPROPER TINTING, GLAZING, OR SUN SCREENING VEHICLE WINDOWS"
"  SJ65015",11/16/2020, 9:06,"9200 WICKER AV",35,"M","W","EXPIRED LICENSE PLATES"
"  SJ65014",11/16/2020, 8:54,"8900 WICKER AV",22,"F","W","ECWS - USE OF TELECOMMUNICATIONS DEVICE WHILE OPERATING MOVING MOTOR VEHICLE"
"144946780",11/16/2020, 8:47,"9600 WICKER AV",47,"F","W","ECWS - USE OF TELECOMMUNICATIONS DEVICE WHILE OPERATING MOVING MOTOR VEHICLE"
"145796145",11/15/2020, 3:53,"WICKER AV & W 93RD PL",23,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"145795761",11/14/2020,23:18,"W 109TH AV & HILLCREST LN",17,"M","W","FAILURE TO SIGNAL LANE CHANGE OR INTENTION TO TURN"
"145794290",11/13/2020,23:35,"9200 WICKER AV",27,"M","W","EXCESSIVE FUMES OR SMOKE FROM MOTOR VEHICLE"
"138520919",11/13/2020,22:57,"11200 W 93RD AV",18,"F","U","EXPIRED LICENSE PLATES"
"138046095",11/13/2020,19:18,"12000 W 93RD AV",17,"M","W","IMPROPER DISPLAY OF LICENSE PLATE - NOT PLACED IN PROPER SPOT"
"138046095",11/13/2020,19:18,"12000 W 93RD AV",17,"M","W","NO HEADLIGHTS LIGHTS; TIME FOR DISPLAY"
"145742998",11/13/2020,18:54,"W 109TH AV & HILLCREST LN",42,"F","L","SPEEDING - MAXIMUM SPEED LIMITS"
"145714750",11/13/2020,17:16,"WICKER AV & W 109TH AV",32,"M","W","FAILURE TO REGISTER"
"145691515",11/13/2020,17:14,"WICKER AV & JOLIET ST",60,"F","W","FAILURE TO YIELD: COLLISION WITH A PEDESTRIAN OR VEHICLE"
"144996734",11/13/2020,16:27,"I65 N & E US HWY 231",30,"F","U","EXPIRED LICENSE PLATES"
"144996413",11/13/2020,15:12,"I65 N & E US HWY 231",35,"M","U","FOLLOWING TOO CLOSELY"
"144996137",11/13/2020,14:32,"I65 N & E US HWY 231",40,"M","U","UNSAFE LANE MOVEMENT W/O GIVING AUDIBLE OR TURN SIGNAL"
"145793674",11/13/2020,10:51,"W 109TH AV & OLCOTT AV",55,"F","U","SPEEDING - MAXIMUM SPEED LIMITS"
"20W023546",11/12/2020,23:52,"8800 WICKER AV",22,"F","W","LICENSE PLATE LIGHT/TAIL LIGHTS - NONE OR IMPROPER"
"20W023545",11/12/2020,21:31,"WICKER AV & W 85TH AV",36,"F","W","IMPROPER DISPLAY OF LICENSE PLATE - NOT PLACED IN PROPER SPOT"
"20W023543",11/12/2020,21:07,"W 109TH AV & MANOR DR",22,"M","W","DRIVING LEFT OF CENTER"
"20W023542",11/12/2020,20:53,"8900 WICKER AV",17,"M","W","IMPROPER HEADLIGHTS"
"20W023541",11/12/2020,19:52,"LEE ST & W 86TH AV",46,"F","B","IMPROPER TURN AT INTERSECTION"
"20W023539",11/12/2020,19:01,"8200 WICKER AV",32,"F","U","EXPIRED LICENSE PLATES"
"20W023538",11/12/2020,18:30,"W 101ST AV & CALUMET AV",46,"F","B","IMPROPER DISPLAY OF LICENSE PLATE - INTERIM PLATE FROM DEALER"
"  SJ65013",11/12/2020,12:52,"9200 WICKER AV",59,"F","W","SPEED VIOLATION"
"  SJ65012",11/12/2020,12:38,"8800 WICKER AV",47,"M","W","SPEED VIOLATION"
"  SJ65011",11/12/2020,11:30,"8900 WICKER AV",42,"M","L","SPEED VIOLATION"
"  SJ65010",11/12/2020,10:38,"9500 WICKER AV",66,"M","W","SPEED VIOLATION"
"  SJ65009",11/12/2020,10:21,"8900 WICKER AV",60,"M","W","SPEED VIOLATION"
"135256256",11/12/2020, 9:37,"W 93RD AV & KEILMAN ST",27,"M","M","EXPIRED LICENSE PLATES"
"  SJ65008",11/12/2020, 9:10,"9000 WICKER AV",56,"M","W","SPEED VIOLATION"
"141797795",11/11/2020,22:18,"9200 WICKER AV",26,"M","W","LICENSE PLATE LIGHT/TAIL LIGHTS - NONE OR IMPROPER"
"145357431",11/10/2020,11:58,"9500 BLAINE ST",67,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"145691490",11/09/2020,23:53,"W 109TH AV & OLCOTT AV",57,"F","W","SPEED VIOLATION"
"137758424",11/09/2020,20:28,"8800 WICKER AV",25,"M","U","IMPROPER HEADLIGHTS"
"137756872",11/09/2020,19:15,"7900 WICKER AV",21,"F","W","IMPROPER HEADLIGHTS"
"  SJ65007",11/09/2020,19:10,"8500 W 93RD AV",23,"M","W","SPEEDING - MAXIMUM SPEED LIMITS"
"145357020",11/09/2020, 9:40,"10300 PARRISH AV",31,"F","W","SPEEDING - MAXIMUM SPEED LIMITS"
"144891570",11/09/2020, 8:40,"8900 W 93RD AV",31,"F","B","SPEEDING - MAXIMUM SPEED LIMITS"
"144968257",11/08/2020,11:57,"9600 WICKER AV",43,"M","W","TURN SIGNALS; COLOR, VISIBILITY, AND OPERATION"
