"Warning #","Date","Time","Address","Age","Sex","Race","Offense"
"  SJ48361",12/31/2012,19:45,"W 109TH AV; AT FORESTDALE ST",25,"M","W","EXCEEDING POSTED LIMITED"
"  SJ51743",12/29/2012,21:35,"WICKER AV; 9500 BLK",43,"F","U","Improper Tail/License Plate Li"
"  SJ51742",12/29/2012,21:25,"WICKER AV; 9000 BLK",37,"M","W","EXCEEDING POSTED LIMITED"
"  SJ51741",12/29/2012,21:14,"WICKER AV; 8900 BLK",40,"M","U","EXCEEDING POSTED LIMITED"
"  SJ51740",12/29/2012,20:40,"WICKER AV; 9500 BLK",16,"F","U","No or Improper Headlights"
"  SJ51460",12/29/2012,20:00,"8900 WICKER AV",19,"M","U","Registration Certificate"
"  SJ51739",12/29/2012,19:44,"W 109TH AV; 11400 BLK",56,"F","W","EXCEEDING POSTED LIMITED"
"  SJ51459",12/29/2012,19:40,"8900 WICKER AV",76,"M","W","No or Improper Headlights"
"  SJ51458",12/29/2012,19:10,"9200 WICKER AV",17,"F","W","No or Improper Headlights"
"  SJ51738",12/29/2012,18:50,"W 101ST AV; 13000 BLK",46,"M","W","EXCEEDING POSTED LIMITED"
"  SJ51737",12/29/2012,18:32,"W 101ST AV; 13000 BLK",35,"M","B","EXCEEDING POSTED LIMITED"
"  SJ51736",12/29/2012,18:18,"W 101ST AV; 13000 BLK",31,"M","W","EXCEEDING POSTED LIMITED"
"  SJ51455",12/29/2012,18:16,"8900 WICKER AV",21,"M","W","Improper Tail/License Plate Li"
"  SJ51457",12/29/2012,17:55,"8900 WICKER AV",15,"M","U","SPEED VIOLATION"
"  SJ46269",12/29/2012,17:38,"10830 JOLIET ST",48,"M","W","Exceeding Posted Speed Limit"
"  SJ51735",12/29/2012,17:26,"W 101ST AV; 13000 BLK",33,"M","U","EXCEEDING POSTED LIMITED"
"  SJ46268",12/29/2012,17:25,"10830 JOLIET ST",27,"M","W","Exceeding Posted Speed Limit"
"  SJ46267",12/29/2012,17:11,"10830 JOLIET ST",34,"M","W","Exceeding Posted Speed Limit"
"  SJ51456",12/29/2012,17:10,"8900 WICKER AV",58,"M","W","SPEED VIOLATION"
"  SJ46270",12/29/2012,16:45,"10830 JOLIET ST",24,"M","W","EXCEEDING POSTED LIMITED"
"  SJ46266",12/29/2012,16:40,"10830 JOLIET ST",23,"M","W","Exceeding Posted Speed Limit"
"  SJ46265",12/29/2012,16:33,"10830 JOLIET ST",42,"M","W","Exceeding Posted Speed Limit"
"  SJ46264",12/29/2012,16:18,"10830 JOLIET ST",47,"F","W","Exceeding Posted Speed Limit"
"  SJ46263",12/29/2012,16:11,"10830 JOLIET ST",39,"F","W","Exceeding Posted Speed Limit"
"  SJ46262",12/29/2012,16:04,"10830 JOLIET ST",24,"M","W","Exceeding Posted Speed Limit"
"  SJ51454",12/29/2012,16:00,"9400 WICKER AV",34,"M","U","Registration Certificate"
"  SJ51830",12/28/2012,23:30,"W 93RD AV; WICKER AV",76,"M","W","No or Improper Headlights"
"  SJ51829",12/28/2012,23:20,"WICKER AV; 8600 BLK",17,"F","W","Improper Tail/License Plate Li"
"  SJ51828",12/28/2012,23:10,"WICKER AV; 9700 BLK",24,"M","W","Improper Tail/License Plate Li"
"  SJ51827",12/28/2012,23:00,"WICKER AV; 10900 BLK",58,"M","W","Improper Tail/License Plate Li"
"  SJ51826",12/28/2012,22:55,"WICKER AV; 10700 BLK",57,"M","W","No or Improper Headlights"
"  SJ51825",12/28/2012,22:49,"WICKER AV; 10300 BLK",24,"M","W","Failure to signal"
"  SJ51824",12/28/2012,22:21,"W 109TH AV; WICKER",44,"F","U","Improper Tail/License Plate Li"
"  SJ51823",12/28/2012,20:42,"W 109TH AV; WICKER AV",61,"F","W","Improper Tail/License Plate Li"
"  SJ51822",12/28/2012,20:08,"WICKER AV; 9300 BLK",18,"M","W","Improper Tail/License Plate Li"
"  SJ51363",12/28/2012,10:58,"WICKER AV; 9600 BLK",53,"F","W","Expired License"
"  SJ48360",12/26/2012,21:30,"W 109TH AV; 12000 BLK",27,"M","W","EXCEEDING POSTED LIMITED"
"  SJ51751",12/26/2012,11:08,"9200 WICKER AV",26,"M","W","SPEED VIOLATION"
"  SJ48359",12/23/2012,21:40,"11800 W 109TH AV",49,"F","W","EXCEEDING POSTED LIMITED"
"  SJ48358",12/23/2012,20:50,"8800 WICKER AV",49,"F","W","EXCEEDING POSTED LIMITED"
"  SJ48357",12/23/2012,18:30,"10500 WICKER AV",23,"F","W","Expired License Plates"
"  SJ51734",12/23/2012, 9:15,"WICKER AV; 8400 BLK",32,"M","W","Failure to signal"
"  SJ51453",12/23/2012, 0:55,"11832 S MAGOUN DR",50,"F","W","ANIMAL CARE"
"  SJ51733",12/22/2012,16:24,"WICKER AV; 8900 BLK",24,"M","W","EXCEEDING POSTED LIMITED"
"  SJ51732",12/22/2012,16:05,"W 93RD AV; 10900 BLK",46,"M","W","RR Crossing Violation"
"  SJ51660",12/21/2012,22:07,"9300 WICKER AV",23,"M","B","Disregarding Traffic Control Device"
"  SJ51659",12/21/2012,21:43,"8800 WICKER AV",48,"F","W","Driving Left of Center"
"  SJ51658",12/21/2012,21:43,"8800 WICKER AV",48,"F","W","Unsafe Movement;signals"
"  SJ51657",12/21/2012,19:34,"7700 WICKER AV",37,"M","W","Expired License Plates"
"  SJ51656",12/21/2012,19:24,"7900 WICKER AV",26,"F","W","Failure to signal"
"  SJ51655",12/21/2012,18:40,"9300 WICKER AV",23,"F","W","No or Improper Headlights"
"  SJ51654",12/21/2012,18:10,"WICKER AV; 9300 BLK",17,"M","W","Unsafe Movement;signals"
"  SJ51653",12/21/2012,18:00,"9300 WICKER AV",60,"M","W","No or Improper Headlights"
"  SJ51652",12/20/2012,19:08,"PATTERSON ST; 8800 BLK",52,"M","W","Driving Left of Center"
"  SJ51821",12/15/2012,23:17,"WICKER AV; 9700 BLK",18,"M","W","Improper Tail/License Plate Li"
"  SJ51820",12/15/2012,23:12,"WICKER AV; 9500 BLK",65,"F","U","Improper Tail/License Plate Li"
"  SJ51819",12/15/2012,23:06,"WICKER AV; 9000 BLK",37,"M","W","Exceeding Posted Speed Limit"
"  SJ51818",12/15/2012,22:56,"WICKER AV; 9700 BLK",24,"M","W","Improper Tail/License Plate Li"
" SJ518117",12/15/2012,22:45,"WICKER AV; 8700 BLK",26,"M","W","Improper Tail/License Plate Li"
"  SJ51816",12/15/2012,22:36,"WICKER AV; 8900 BLK",56,"F","W","Improper Tail/License Plate Li"
"  SJ51815",12/15/2012,22:26,"WICKER AV; 9800 BLK",24,"F","W","Improper Tail/License Plate Li"
"  SJ51814",12/15/2012,20:42,"WICKER AV; 10800 BLK",77,"F","U","Driving Left of Center"
"  SJ51813",12/15/2012,20:09,"WICKER AV; SR231",72,"M","W","Improper Tail/License Plate Li"
"  SJ51651",12/14/2012,15:50,"8900 WICKER AV",41,"F","W","EXCEEDING POSTED LIMITED"
"  SJ51200",12/14/2012,12:15,"WICKER AV; 9700 BLK",26,"M","W","Expired License Plates"
"  SJ51199",12/12/2012, 4:00,"WICKER AV; 9400 BLK",63,"M","L","Improper Tail/License Plate Li"
"  SJ51361",12/11/2012, 9:35,"WHITE OAK AV; 10700 BLK",55,"F","W","No Financial Responsibility"
"  SJ51360",12/11/2012, 9:35,"W 101ST AV & WELLINGTON CT E",55,"F","W","EXCEEDING POSTED LIMITED"
"  SJ51198",12/11/2012, 3:10,"8800 PATTERSON ST",22,"F","W","Driving Left of Center"
"  SJ51552",12/10/2012,22:58,"JOLIET ST & THIELEN ST",40,"F","W","Expired License Plates"
"  SJ51551",12/10/2012,20:58,"PATTERSON ST & W 83RD PL",37,"M","W","Driving Left of Center"
"  SJ48550",12/10/2012,20:42,"W 90TH AV & COLUMBIA AV",37,"M","W","Disregarding Stop Sign"
"  SJ51362",12/10/2012,12:55,"W 93RD AV & HACK ST",41,"F","U","Expired License Plates"
"  SJ51731",12/09/2012,21:35,"9800 WICKER AV",20,"M","W","Driving Left of Center"
"  SJ51730",12/09/2012,21:18,"9700 WICKER AV",37,"M","W","No Registration Plate"
"  SJ48356",12/08/2012,23:30,"WICKER AV; 8700 BLK",32,"F","W","EXCEEDING POSTED LIMITED"
"  SJ47931",12/08/2012,22:55,"WICKER AV; 8200 BLK",17,"M","W","Exceeding Posted Speed Limit"
"  SJ47930",12/08/2012,21:50,"OLCOTT AV; 10100 BLK",17,"M","W","STOP SIGN VIOLATION"
"  SJ50175",12/08/2012,21:16,"WICKER AV; 8900 BLK",35,"M","L","EXCEEDING POSTED LIMITED"
"  SJ50174",12/08/2012,20:51,"WICKER AV; 9300 BLK",40,"M","W","Failure to signal"
"  SJ50173",12/08/2012,20:35,"WICKER AV; 8900 BLK",17,"F","W","No or Improper Headlights"
"  SJ50172",12/08/2012,20:27,"WICKER AV; 9000 BLK",26,"M","W","EXCEEDING POSTED LIMITED"
"  SJ50211",12/08/2012,20:20,"WICKER AV; 8200 BLK",18,"M","W","Unsafe Movement;signals"
"  SJ50171",12/08/2012,20:19,"WICKER AV; 8800 BLK",17,"M","W","EXCEEDING POSTED LIMITED"
"  SJ50170",12/08/2012,20:06,"WICKER AV; 8400 BLK",17,"M","W","No or Improper Headlights"
"  SJ48549",12/07/2012,21:00,"LAKE HILLS DR & FOREST GLEN CT",31,"F","U","Disregarding Stop Sign"
"  SJ51328",12/07/2012,16:55,"13000 W 101ST AV",47,"M","W","Exceeding Posted Speed Limit"
"  SJ51327",12/07/2012,16:45,"W 102ND AV & WHITE OAK AV",31,"M","I","Failure to signal"
"  SJ51326",12/07/2012,16:00,"13000 W 101ST AV",38,"F","W","Exceeding Posted Speed Limit"
"  SJ51325",12/07/2012,15:55,"11300 W 101ST AV",51,"F","W","Exceeding Posted Speed Limit"
"  SJ51324",12/07/2012,15:40,"13000 W 101ST AV",28,"M","W","Exceeding Posted Speed Limit"
"  SJ51323",12/07/2012,15:35,"13000 W 101ST AV",40,"M","W","Exceeding Posted Speed Limit"
"  SJ51322",12/07/2012,15:25,"13000 W 101ST AV",80,"F","W","Exceeding Posted Speed Limit"
"  SJ51321",12/07/2012,15:15,"11300 W 101ST AV",65,"F","W","Exceeding Posted Speed Limit"
"  SJ41320",12/07/2012,14:40,"W 109TH AV & WICKER AV",44,"M","W","Failure to signal"
"  SJ48355",12/06/2012,22:15,"WICKER AV; 8700 BLK",35,"F","W","EXCEEDING POSTED LIMITED"
"  SJ51451",12/06/2012,19:30,"9000 WICKER AV",41,"M","W","Failure to signal"
"  SJ50000",12/06/2012,19:00,"W 85TH AV & WICKER AV",47,"M","W","No or Improper Headlights"
"  SJ49999",12/06/2012,18:30,"9200 WICKER AV",40,"F","W","No or Improper Headlights"
"  SJ49998",12/06/2012,18:15,"9500 WICKER AV",51,"M","W","Improper Tail/License Plate Li"
"  SJ49997",12/06/2012,17:45,"8900 WICKER AV",30,"M","W","No or Improper Headlights"
"  SJ49996",12/06/2012,17:30,"WALL ST & WICKER AV",47,"M","W","No or Improper Headlights"
"  SJ49994",12/06/2012,17:10,"WALL ST & WICKER AV",33,"F","W","Failure to signal"
"  SJ49995",12/06/2012,17:10,"WALL ST & WICKER AV",33,"F","W","Expired License"
"  SJ51300",12/06/2012,15:24,"10000 JOLIET ST",51,"M","W","EXCEEDING POSTED LIMITED"
"  SJ51299",12/06/2012,15:16,"9500 JOLIET ST",46,"M","W","EXCEEDING POSTED LIMITED"
"  SJ51298",12/06/2012,15:12,"9500 JOLIET ST",70,"F","W","EXCEEDING POSTED LIMITED"
"  SJ51297",12/06/2012,15:00,"9500 JOLIET ST",35,"F","W","EXCEEDING POSTED LIMITED"
"  SJ51296",12/06/2012,14:53,"9200 WICKER AV",50,"M","W","EXCEEDING POSTED LIMITED"
"  SJ51295",12/06/2012,14:41,"9100 WICKER AV",61,"F","W","EXCEEDING POSTED LIMITED"
"  SJ49701",12/05/2012,22:20,"WICKER AV; 10700 BLK",46,"M","W","Improper Display Reg Plate"
"  SJ49846",12/05/2012,22:11,"WICKER AV; 9800 BLK",42,"M","W","Driving Left of Center"
"  SJ47921",12/05/2012,22:00,"WICKER AV; 10900 BLK",48,"M","W","No Brake Lights"
"  SJ49845",12/05/2012,21:54,"PRIMROSE DR; 8500 BLK",20,"F","W","Muffler"
"  SJ47900",12/05/2012,21:10,"W 109TH AV; 10100 BLK",23,"F","W","No or Improper Headlights"
"  SJ49700",12/05/2012,21:10,"W 109TH AV; 10100 BLK",23,"F","W","No or Improper Headlights"
"  SJ49844",12/05/2012,19:03,"WICKER AV; W 97TH LN",45,"M","W","No or Improper Headlights"
"  SJ49843",12/05/2012,18:51,"WICKER AV; 9100 BLK",41,"F","W","Exceeding Posted Speed Limit"
"  SJ48354",12/03/2012,21:10,"W 109TH AV; AT FORESTDALE ST",56,"M","W","EXCEEDING POSTED LIMITED"
"  SJ48353",12/03/2012,18:55,"W 93RD AV & PATTERSON ST",31,"M","W","Failure to use Headlights"
"  SJ51197",12/02/2012,22:27,"10700 WICKER AV",27,"M","W","Passing Improper Opp Direction"
"  SJ51812",12/02/2012,22:23,"WICKER AV & W 93RD AV",36,"M","W","Improper Tail/License Plate Li"
"  SJ51811",12/02/2012,22:16,"9100 WICKER AV",18,"F","W","Improper Tail/License Plate Li"
"  SJ51810",12/02/2012,21:57,"9200 WICKER AV",22,"M","W","Improper Tail/License Plate Li"
"  SJ51809",12/02/2012,21:35,"11500 W 109TH AV",40,"F","W","EXCEEDING POSTED LIMITED"
"  SJ51808",12/02/2012,21:00,"9100 WICKER AV",17,"M","W","No or Improper Headlights"
"  SJ51807",12/02/2012,20:18,"8800 WICKER AV",18,"M","W","Improper Tail/License Plate Li"
"  SJ51806",12/02/2012,20:00,"10100 WICKER AV",25,"F","W","No or Improper Headlights"
"  SJ51805",12/02/2012,19:55,"9800 WICKER AV",30,"M","W","No or Improper Headlights"
"  SJ51195",12/02/2012,19:36,"WICKER AV; 9200 BLK",32,"F","W","Expired License Plates"
"  SJ51804",12/02/2012,19:04,"W 109TH AV & WICKER AV",59,"F","W","Disregarding Traffic Control Device"
"  SJ46261",12/02/2012,11:51,"JOLIET ST; 10830-9520",65,"M","W","Exceeding Posted Speed Limit"
"  SJ46260",12/02/2012,11:35,"JOLIET ST; AT 10830",54,"M","W","Exceeding Posted Speed Limit"
"  SJ46259",12/02/2012,11:29,"JOLIET ST; AT 10830",45,"M","W","Exceeding Posted Speed Limit"
"  SJ46258",12/02/2012,11:23,"JOLIET ST; AT 10830",24,"M","W","Exceeding Posted Speed Limit"
"  SJ46257",12/02/2012,11:16,"JOLIET ST; AT 10830",61,"M","W","Exceeding Posted Speed Limit"
"  SJ46256",12/02/2012,11:07,"JOLIET ST; AT 10830",60,"M","W","Exceeding Posted Speed Limit"
"  SJ49993",12/02/2012, 8:40,"WICKER AV; 8500 BLK",36,"M","U","Muffler"
"  SJ49992",12/02/2012, 8:15,"WICKER AV; 9100 BLK",52,"M","B","EXCEEDING POSTED LIMITED"
"  SJ49991",12/02/2012, 7:20,"WICKER AV; 9300 BLK",61,"F","U","No or Improper Headlights"
"  SJ49990",12/02/2012, 7:10,"WICKER AV; 9700 BLK",57,"M","W","Failure to signal"
"  SJ49989",12/02/2012, 7:00,"WICKER AV; 8900 BLK",25,"M","W","EXCEEDING POSTED LIMITED"
"  SJ49988",12/02/2012, 6:55,"WICKER AV; 8500 BLK",40,"M","W","No or Improper Headlights"
"  SJ51803",12/01/2012,22:26,"W 93RD AV; WICKER AV",20,"M","W","Improper Tail/License Plate Li"
"  SJ51802",12/01/2012,22:20,"W 93RD AV; WICKER AV",42,"M","W","Improper Tail/License Plate Li"
"  SJ51801",12/01/2012,22:13,"W 93RD AV; WICKER AV",29,"F","W","Improper Tail/License Plate Li"
"  SJ51050",12/01/2012,22:04,"W 93RD AV; WICKER AV",17,"M","W","Improper Tail/License Plate Li"
"  SJ51049",12/01/2012,21:55,"WICKER AV; 9400 BLK",50,"M","W","Improper Tail/License Plate Li"
"  SJ51048",12/01/2012,21:06,"W 109TH AV; FORRESTDALE",52,"M","W","Exceeding Posted Speed Limit"
"  SJ51047",12/01/2012,19:18,"WICKER AV; 9200 BLK",51,"M","U","Tinted Window Law"
"  SJ51046",12/01/2012,19:02,"WICKER AV; 9700 BLK",33,"M","W","No or Improper Headlights"
"  SJ46255",12/01/2012,11:48,"10830 JOLIET ST",45,"F","W","SPEED VIOLATION"
"  SJ46254",12/01/2012,11:41,"10830 JOLIET ST",38,"F","W","SPEED VIOLATION"
"  SJ46253",12/01/2012,11:35,"10830 JOLIET ST",47,"M","W","SPEED VIOLATION"
"  SJ46252",12/01/2012,11:26,"10830 JOLIET ST",49,"F","W","SPEED VIOLATION"
"  SJ46251",12/01/2012,11:14,"JOLIET ST & THIELEN ST",32,"F","W","SPEED VIOLATION"
"  SJ46150",12/01/2012,11:08,"10830 JOLIET ST",37,"F","U","SPEED VIOLATION"
"  SJ51293",12/01/2012, 4:58,"8900 WICKER AV",31,"M","W","SPEED VIOLATION"
"  SJ51292",12/01/2012, 4:43,"9000 WICKER AV",20,"M","W","SPEED VIOLATION"
"  SJ51291",12/01/2012, 4:24,"9200 WICKER AV",25,"M","L","SPEED VIOLATION"
"  SJ51290",12/01/2012, 4:17,"9100 WICKER AV",24,"M","W","SPEED VIOLATION"
" SJ512787",12/01/2012, 4:08,"9200 WICKER AV",37,"M","W","SPEED VIOLATION"
"  SJ51289",12/01/2012, 4:08,"9200 WICKER AV",37,"M","W","Left of Center"
"  SJ51729",11/30/2012,22:34,"WICKER AV; 8900 BLK",66,"M","W","EXCEEDING POSTED LIMITED"
"  SJ51728",11/30/2012,22:24,"W 93RD AV; 10000 BLK",30,"M","W","No or Improper Headlights"
"  SJ51727",11/30/2012,21:54,"WICKER AV; 9100 BLK",25,"F","W","EXCEEDING POSTED LIMITED"
"  SJ51725",11/30/2012,20:32,"WICKER AV; 8900 BLK",23,"F","W","EXCEEDING POSTED LIMITED"
"  SJ51724",11/30/2012,19:40,"WICKER AV; 9200 BLK",35,"M","W","No or Improper Headlights"
"  SJ51723",11/30/2012,17:21,"CALUMET AV; 10600 BLK",85,"M","W","No or Improper Headlights"
"  SJ51722",11/30/2012,17:05,"CALUMET AV; 10600 BLK",51,"M","W","EXCEEDING POSTED LIMITED"
"  SJ51721",11/30/2012,16:54,"W 101ST AV; 13000 BLK",21,"M","W","EXCEEDING POSTED LIMITED"
"  SJ51286",11/30/2012,11:33,"9100 WICKER AV; NB",57,"F","W","Exceeding Posted Speed Limit"
"  SJ51285",11/30/2012,11:22,"9200 WICKER AV; SB",60,"M","W","Exceeding Posted Speed Limit"
"  SJ51284",11/30/2012,11:15,"9200 WICKER AV",84,"M","U","Exceeding Posted Speed Limit"
"  SJ51279",11/30/2012,10:52,"9200 WICKER AV; SB",23,"M","W","Exceeding Posted Speed Limit"
"  SJ51283",11/30/2012,10:42,"WALL ST & WICKER AV",60,"M","W","Exceeding Posted Speed Limit"
"  SJ51282",11/30/2012,10:40,"9100 WICKER AV; SB",23,"M","W","Exceeding Posted Speed Limit"
"  SJ46925",11/30/2012,10:32,"PARRISH AV; 10200 BLK",21,"F","W","Exceeding Posted Speed Limit"
"  SJ51358",11/30/2012, 9:25,"8700 WICKER AV",53,"M","W","EXCEEDING POSTED LIMITED"
"  SJ51359",11/30/2012, 9:25,"8100 WICKER AV",53,"M","W","Driving Left of Center"
"  SJ46149",11/30/2012, 7:39,"JOLIET ST; 10830",62,"M","W","Exceeding Posted Speed Limit"
"  SJ46148",11/30/2012, 7:20,"JOLIET ST; 10830",46,"F","W","Exceeding Posted Speed Limit"
"  SJ46147",11/30/2012, 7:15,"JOLIET ST; 10830",32,"F","W","Exceeding Posted Speed Limit"
"  SJ46146",11/30/2012, 6:50,"JOLIET ST; 10830",55,"F","W","Exceeding Posted Speed Limit"
"  SJ46145",11/30/2012, 6:41,"JOLIET ST; 10830",46,"F","W","Exceeding Posted Speed Limit"
"  SJ46144",11/30/2012, 6:20,"JOLIET ST; 10830",56,"M","W","Exceeding Posted Speed Limit"
"  SJ50997",11/29/2012,21:57,"WICKER AV; 8700 BLK",52,"M","W","Improper Tail/License Plate Li"
"  SJ50996",11/29/2012,21:09,"WICKER AV; 8200 BLK",42,"M","U","Failure to signal"
"  SJ51278",11/29/2012,12:06,"W 85TH AV & WICKER AV",53,"M","U","No Brake Lights"
"  SJ51277",11/29/2012,11:40,"9200 WICKER AV",63,"M","W","EXCEEDING POSTED LIMITED"
"  SJ51276",11/29/2012,11:07,"9200 WICKER AV",32,"F","W","EXCEEDING POSTED LIMITED"
"  SJ51319",11/29/2012, 9:25,"11600 W 109TH AV",70,"M","U","Exceeding Posted Speed Limit"
"  SJ51318",11/29/2012, 9:10,"11600 W 109TH AV",51,"F","W","Exceeding Posted Speed Limit"
"  SJ51317",11/29/2012, 8:45,"11600 W 109TH AV",47,"M","W","Exceeding Posted Speed Limit"
"  SJ51316",11/29/2012, 8:05,"11600 W 109TH AV",48,"F","U","Exceeding Posted Speed Limit"
"  SJ51315",11/29/2012, 7:05,"9300 WICKER AV",46,"F","U","Exceeding Posted Speed Limit"
"  SJ50995",11/28/2012,22:20,"WICKER AV",35,"F","W","Improper Tail/License Plate Li"
"  SJ50994",11/28/2012,21:35,"WICKER AV; 8700 BLK",38,"M","W","DWS - Infraction"
"  SJ50993",11/28/2012,21:35,"WICKER AV; 8700 BLK",38,"M","W","Improper Tail/License Plate Li"
"  SJ50992",11/28/2012,21:24,"WICKER AV; 8700 BLK",21,"F","W","No or Improper Headlights"
"  SJ51314",11/28/2012,12:10,"11600 W 109TH AV",67,"F","W","Exceeding Posted Speed Limit"
"  SJ51275",11/28/2012,11:56,"9500 JOLIET ST",55,"F","W","SPEED VIOLATION"
"  SJ51313",11/28/2012,11:55,"12700 W 109TH AV",57,"F","W","Exceeding Posted Speed Limit"
"  SJ51312",11/28/2012,11:50,"11600 W 109TH AV",66,"M","U","Exceeding Posted Speed Limit"
"  SJ51274",11/28/2012,11:27,"8900 WICKER AV",70,"M","W","SPEED VIOLATION"
"  SJ51273",11/28/2012,11:14,"9200 WICKER AV",66,"F","U","SPEED VIOLATION"
"  SJ51311",11/28/2012,11:10,"11600 W 109TH AV",57,"F","W","Exceeding Posted Speed Limit"
"  SJ51272",11/28/2012,10:30,"9500 JOLIET ST",21,"F","U","SPEED VIOLATION"
"  SJ51310",11/28/2012,10:30,"11600 W 109TH AV",44,"F","W","Exceeding Posted Speed Limit"
"  SJ51309",11/28/2012,10:10,"11600 W 109TH AV",19,"M","W","Exceeding Posted Speed Limit"
"  SJ46143",11/28/2012, 7:13,"10830 JOLIET ST",49,"F","B","Exceeding Posted Speed Limit"
"  SJ46142",11/28/2012, 7:03,"10830 JOLIET ST",38,"M","W","Exceeding Posted Speed Limit"
"  SJ46141",11/28/2012, 6:55,"10900 JOLIET ST",50,"F","W","Exceeding Posted Speed Limit"
"  SJ46140",11/28/2012, 6:39,"10830 JOLIET ST",61,"M","U","Exceeding Posted Speed Limit"
"  SJ46139",11/28/2012, 6:30,"10830 JOLIET ST",31,"F","W","Exceeding Posted Speed Limit"
"120W09163",11/28/2012, 6:05,"10830 JOLIET ST",29,"M","W","Exceeding Posted Speed Limit"
"  SJ50169",11/27/2012,19:56,"WICKER AV; 8900 BLK",58,"M","W","Exceeding Posted Speed Limit"
"  SJ50168",11/27/2012,19:29,"WICKER AV; 9500 BLK",49,"F","W","Exceeding Posted Speed Limit"
"  SJ50167",11/27/2012,19:15,"WICKER AV; 8600 BLK",53,"M","U","No or Improper Headlights"
"  SJ50166",11/27/2012,18:36,"WICKER AV; 8900 BLK",21,"F","W","Exceeding Posted Speed Limit"
"  SJ50165",11/27/2012,18:26,"WICKER AV; 8800 BLK",65,"M","W","Exceeding Posted Speed Limit"
"  SJ50164",11/27/2012,18:16,"WICKER AV; 8700 BLK",44,"M","B","Unsafe Movement;signals"
"  SJ50163",11/27/2012,16:41,"WICKER AV; 8500 BLK",29,"F","W","Failure to Dim Headlights"
"  SJ51271",11/27/2012,11:20,"9100 WICKER AV",40,"F","W","SPEED VIOLATION"
"  SJ51270",11/27/2012,11:15,"9500 JOLIET ST",55,"F","W","SPEED VIOLATION"
"  SJ51269",11/27/2012,11:07,"9000 WICKER AV",45,"F","W","SPEED VIOLATION"
"  SJ51268",11/27/2012,10:59,"9200 WICKER AV",90,"M","U","SPEED VIOLATION"
"120W09133",11/27/2012,10:46,"8900 WICKER AV",28,"M","W","SPEED VIOLATION"
"  SJ51266",11/27/2012,10:28,"9200 WICKER AV",21,"F","W","SPEED VIOLATION"
"  SJ51194",11/27/2012, 8:50,"WICKER AV; 9300 BLK",49,"M","L","Expired License Plates"
"  SJ51045",11/27/2012, 7:50,"8800 WICKER AV",27,"F","W","SPEED VIOLATION"
"  SJ51044",11/27/2012, 7:45,"9200 WICKER AV",56,"F","W","Failure to signal"
"  SJ51043",11/27/2012, 7:35,"8800 WICKER AV",61,"F","W","SPEED VIOLATION"
"  SJ51042",11/27/2012, 7:16,"8900 WICKER AV",49,"M","U","SPEED VIOLATION"
"  SJ51041",11/26/2012,23:32,"WICKER AV & W 109TH AV",26,"M","W","Improper Tail/License Plate Li"
"  SJ46924",11/26/2012,23:08,"PARRISH AV; 10100 BLK",28,"F","W","Exceeding Posted Speed Limit"
"  SJ51040",11/26/2012,22:59,"9200 WICKER AV",40,"M","W","Improper Tail/License Plate Li"
"  SJ51039",11/26/2012,22:49,"WICKER AV & W 93RD AV",18,"F","W","Improper Tail/License Plate Li"
"  SJ51038",11/26/2012,19:28,"W 109TH AV & FORESTDALE ST",35,"M","W","Improper Tail/License Plate Li"
"  SJ51265",11/26/2012,11:57,"WICKER AV; 9100 BLK",45,"F","W","Exceeding Posted Speed Limit"
"  SJ51264",11/26/2012,11:51,"JOLIET ST; 9500 BLK",34,"F","B","Exceeding Posted Speed Limit"
"  SJ51263",11/26/2012,11:36,"JOLIET ST; 9500 BLK",27,"F","U","Exceeding Posted Speed Limit"
"  SJ51262",11/26/2012,11:28,"WICKER AV; 9200 BLK",50,"M","U","Exceeding Posted Speed Limit"
"  SJ51261",11/26/2012,10:48,"WICKER AV; 9000 BLK",69,"F","W","Exceeding Posted Speed Limit"
"  SJ51308",11/26/2012, 9:30,"9300 WICKER AV",37,"M","U","Disregarding Automatic Signal"
"  SJ51307",11/26/2012, 9:20,"W 109TH AV; 11600 BLK",44,"M","W","Exceeding Posted Speed Limit"
"  SJ51306",11/26/2012, 8:55,"W 109TH AV; 11600 BLK",61,"M","W","Exceeding Posted Speed Limit"
"  SJ51305",11/26/2012, 8:31,"W 109TH AV; 11600 BLK",68,"M","W","Exceeding Posted Speed Limit"
"  SJ51304",11/26/2012, 7:35,"WICKER AV; 8900 BLK",49,"F","W","Exceeding Posted Speed Limit"
"  SJ51193",11/26/2012, 7:34,"WICKER AV; 8900 BLK",51,"M","U","EXCEEDING POSTED LIMITED"
"  SJ51303",11/26/2012, 7:15,"W 101ST AV; 13000 BLK",38,"M","W","Exceeding Posted Speed Limit"
"  SJ51302",11/26/2012, 7:00,"W 101ST AV; 13000 BLK",29,"F","W","Exceeding Posted Speed Limit"
"  SJ51192",11/26/2012, 6:48,"W 90TH AV; PATTERSON",30,"M","W","Expired License Plates"
"  SJ48352",11/25/2012,22:40,"W 109TH AV & MANOR DR",45,"F","W","EXCEEDING POSTED LIMITED"
"  SJ51191",11/25/2012,21:40,"WICKER AV; 9300",37,"M","W","No or Improper Headlights"
"  SJ51190",11/25/2012,20:27,"WICKER AV; 8900 BLK",37,"M","W","Driving Left of Center"
"  SJ51189",11/25/2012,20:17,"WICKER AV; 9300 BLK",37,"M","L","No or Improper Headlights"
